﻿_id,ogc_fid,gemeente,cbs_gemeentecode,betreft,wijknaam,cbs_wijkcode,buurtnaam,cbs_buurtcode,bagrefnummer,straatnaam,huisnummer,huisletter,huisnummertoevoeging,postcode,woonplaats,longitude,latitude,x,y,wkb_geometry
102,102,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Scheendijk,WK19040211,0311010000007040,Scheendijk,7,"",1,3621VB,Breukelen,5.021616,52.176752,129993.51,465463.89,0101000000064834812216144055C03DCF9F164A40
103,103,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000007388,Hazeslinger,10,"","",3621AT,Breukelen,5.001821,52.172378,128636.89,464984.2,0101000000B8C83D5DDD0114406346787B10164A40
104,104,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Zuid,WK19040213,0311010000007406,Willink van Collenstraat,87,"","",3621CL,Breukelen,4.999648,52.168618,128486.04,464566.64,0101000000170CAEB9A3FF13402BC24D4695154A40
105,105,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Kievitsbuurt,WK19040204,0311010000007731,De Plassen Noord,284,"","",3621PN,Breukelen,5.033953,52.175106,130836.47,465276.58,010100000084674293C4221440ACAA97DF69164A40
106,106,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000008035,Merwedeweg,4,e,"",3621LR,Breukelen,4.991871,52.173574,127957.02,465120.99,01010000003C670B08ADF71340CCB73EAC37164A40
107,107,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Loenen aan de Vecht,WK190403,Loenen Dorpskern,WK19040310,0329010000000113,Dorpsstraat,72,"","",3632AW,Loenen aan de Vecht,5.023602,52.20888,130147.28,469037.78,0101000000147B681F2B181440ED647094BC1A4A40
108,108,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Loenen aan de Vecht,WK190403,Loenen Dorpskern,WK19040310,0329010000000116,Dorpsstraat,76,"","",3632AW,Loenen aan de Vecht,5.023708,52.208995,130154.57,469050.46,0101000000419DF2E84618144086032159C01A4A40
109,109,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Loenen aan de Vecht,WK190403,Loenen Dorpskern,WK19040310,0329010000000121,Dorpsstraat,80,"","",3632AW,Loenen aan de Vecht,5.023908,52.209008,130168.24,469051.94,01010000007973B8567B1814401A4D2EC6C01A4A40
110,110,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Loenen aan de Vecht,WK190403,Loenen Dorpskern,WK19040310,0329010000000137,Bredestraat,2,"","",3632AZ,Loenen aan de Vecht,5.022068,52.208715,130042.3,469019.88,01010000000B2769FE98161440A297512CB71A4A40
111,111,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Loenen aan de Vecht,WK190403,Loenen Dorpskern,WK19040310,0329010000000143,Bredestraat,8,"","",3632AZ,Loenen aan de Vecht,5.021837,52.208879,130026.64,469038.22,0101000000FA5E43705C1614401DE90C8CBC1A4A40
112,112,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Loenen aan de Vecht,WK190403,Loenen Dorpskern,WK19040310,0329010000000145,Bredestraat,10,"","",3632AZ,Loenen aan de Vecht,5.021827,52.208925,130025.96,469043.41,0101000000DEAD2CD1591614408D28ED0DBE1A4A40
113,113,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Loenen aan de Vecht,WK190403,Loenen Dorpskern,WK19040310,0329010000000158,Brugstraat,6,"","",3632EH,Loenen aan de Vecht,5.022829,52.208514,130094.24,468997.3,0101000000FE99417C601714400B613596B01A4A40
114,114,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Loenen aan de Vecht,WK190403,Loenen Dorpskern,WK19040310,0329010000000277,Dorpsstraat,31,"","",3632AP,Loenen aan de Vecht,5.021714,52.208484,130017.97,468994.29,01010000001D76DF313C161440A0DE8C9AAF1A4A40
115,115,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Loenen aan de Vecht,WK190403,Loenen Dorpskern,WK19040310,0329010000000286,Dorpsstraat,43,"","",3632AR,Loenen aan de Vecht,5.022248,52.208833,130054.7,469032.94,01010000000B9B012EC8161440ACA92C0ABB1A4A40
116,116,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Loenen aan de Vecht,WK190403,Loenen Dorpskern,WK19040310,0329010000000500,Grutterstraat,19,"","",3632EJ,Loenen aan de Vecht,5.022062,52.209304,130042.27,469085.5,0101000000FAEFC16B9716144004763579CA1A4A40
117,117,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Loenen aan de Vecht,WK190403,Mijnden,WK19040306,0329010000001184,Mijndensedijk,19,"","",3632NT,Loenen aan de Vecht,5.022739,52.202319,130084.61,468308.03,0101000000FE5F75E448171440022EC896E5194A40
118,118,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Loenen aan de Vecht,WK190403,Driehoven,WK19040308,0329010000001590,Rijksstraatweg,107,"","",3632AB,Loenen aan de Vecht,5.021102,52.20911,129976.55,469064.21,010100000051853FC39B1514401FA2D11DC41A4A40
119,119,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Loenen aan de Vecht,WK190403,Driehoven,WK19040308,0329010000001606,Rijksstraatweg,125,"","",3632AB,Loenen aan de Vecht,5.021173,52.210002,129981.85,469163.47,01010000009B3BFA5FAE1514401C0C7558E11A4A40
120,120,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Loenen aan de Vecht,WK190403,Driehoven,WK19040308,0329010000001608,Rijksstraatweg,127,"","",3632AB,Loenen aan de Vecht,5.020968,52.210054,129967.9,469169.3,0101000000D40CA9A2781514406E32AA0CE31A4A40
121,121,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Loenen aan de Vecht,WK190403,Driehoven,WK19040308,0329010000001619,Rijksstraatweg,141,"","",3632AB,Loenen aan de Vecht,5.020381,52.210471,129928.03,469215.91,0101000000D0D6C1C1DE141440D2E0B6B6F01A4A40
122,122,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Nieuwersluis,WK190409,Nieuwersluis,WK19040905,0329010000002257,Rijksstraatweg,37,"","",3631AA,Nieuwersluis,5.007609,52.196428,129046.88,467657.98,0101000000FE9E58A7CA07144064027E8D24194A40
123,123,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Nieuwersluis,WK190409,Nieuwersluis,WK19040905,0329010000002331,Mijndensedijk,36,"","",3631NP,Nieuwersluis,5.014174,52.196133,129495.52,467622.79,010100000063D009A1830E14404C55DAE21A194A40
124,124,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Nieuwersluis,WK190409,Nieuwersluis,WK19040905,0329010000002395,Rijksstraatweg,27,"","",3631AA,Nieuwersluis,5.006765,52.196017,128988.92,467612.51,01010000009E077767ED061440E23AC61517194A40
125,125,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Nieuwersluis,WK190409,Nieuwersluis,WK19040905,0329010000002399,Rijksstraatweg,31,"","",3631AA,Nieuwersluis,5.006982,52.196062,129003.82,467617.39,010100000087A4164A2607144082FE428F18194A40
126,126,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Vreeland,WK190406,Vreeland Dorp,WK19040603,0329010000002668,Voorstraat,13,"","",3633BA,Vreeland,5.033108,52.229861,130808.45,471368.91,0101000000A2F14410E72114401CD0D2156C1D4A40
127,127,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Vreeland,WK190406,Vreeland Dorp,WK19040603,0329010000003163,Klapstraat,5,"",WINK,3633BH,Vreeland,5.033247,52.231014,130818.55,471497.17,0101000000ADC266800B2214408675E3DD911D4A40
128,128,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Nigtevecht,WK190408,Nigtevecht Dorp,WK19040804,0329010000003196,Klein Muiden,54,"","",1393RL,Nigtevecht,5.027185,52.275785,130429.14,476480.47,01010000005DC47762D61B14401ADD41EC4C234A40
129,129,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Vreeland,WK190406,Vreeland Dorp,WK19040603,0329010000003368,Lindengracht,21,"","",3633AS,Vreeland,5.03418,52.229777,130881.59,471359.19,010100000089B5F81400231440BE2F2E55691D4A40
130,130,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Vreeland,WK190406,Vreeland Dorp,WK19040603,0329010000003487,Bergseweg,2,a,"",3633AK,Vreeland,5.034274,52.231534,130888.98,471554.67,0101000000946934B918231440BFF4F6E7A21D4A40
131,131,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Nigtevecht,WK190408,Nigtevecht Dorp,WK19040804,0329010000003674,Dorpsstraat,82,"","",1393NK,Nigtevecht,5.02748,52.272847,130447.64,476153.48,0101000000232D95B7231C1440E6E786A6EC224A40
132,132,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Vreeland,WK190406,Vreeland Dorp,WK19040603,0329010000003811,Breedstraat,15,"","",3633AX,Vreeland,5.033627,52.229817,130843.88,471363.82,0101000000E50CC51D6F2214404C88B9A46A1D4A40
133,133,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Nieuwersluis,WK190409,Nieuwersluis,WK19040905,0329010000004018,Rijksstraatweg,66,"","",3631AD,Nieuwersluis,5.007641,52.196136,129048.88,467625.46,0101000000586FD40AD3071440BDC804FC1A194A40
134,134,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Boomstede,WK19041204,0333010000000036,Boomstede,210,"","",3608AK,Maarssen,5.028022,52.124388,130402.86,459635.68,0101000000284696CCB11C1440E7012CF2EB0F4A40
135,135,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000000445,Bisonspoor,1005,"","",3605KA,Maarssen,5.029215,52.136189,130490.99,460948.31,0101000000E7357689EA1D1440988922A46E114A40
136,136,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000000446,Bisonspoor,1006,"","",3605KA,Maarssen,5.029215,52.136176,130490.99,460946.84,0101000000E7357689EA1D1440034015376E114A40
137,137,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000000447,Bisonspoor,1008,"","",3605KA,Maarssen,5.029215,52.13615,130490.99,460943.9,0101000000E7357689EA1D1440DAACFA5C6D114A40
138,138,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000000448,Bisonspoor,1009,"","",3605KA,Maarssen,5.029215,52.136136,130490.99,460942.43,0101000000E7357689EA1D144075E789E76C114A40
139,139,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000000450,Bisonspoor,1024,"","",3605KC,Maarssen,5.02916,52.135737,130487,460898,0101000000CB67791EDC1D1440B7ED7BD45F114A40
140,140,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000000451,Bisonspoor,1027,"","",3605KC,Maarssen,5.02916,52.135755,130487,460900,0101000000CB67791EDC1D14405EA27A6B60114A40
141,141,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000000452,Bisonspoor,1028,"","",3605KC,Maarssen,5.02916,52.135773,130487,460902,0101000000CB67791EDC1D14400457790261114A40
142,142,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000000453,Bisonspoor,1047,"","",3605KE,Maarssen,5.02916,52.135791,130487,460904,0101000000CB67791EDC1D1440AA0B789961114A40
143,143,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000000454,Bisonspoor,1052,"","",3605KG,Maarssen,5.029159,52.135845,130487,460910,010100000048895DDBDB1D14409E29745E63114A40
144,144,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000000455,Bisonspoor,1053,"","",3605KG,Maarssen,5.029159,52.135863,130487,460912,010100000048895DDBDB1D144044DE72F563114A40
145,145,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000000456,Bisonspoor,1054,"","",3605KG,Maarssen,5.030404,52.135408,130572,460861,01010000009BABE639221F1440F2CEA10C55114A40
146,146,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000000457,Bisonspoor,1056,"","",3605KG,Maarssen,5.030404,52.135426,130572,460863,01010000009BABE639221F14409983A0A355114A40
147,147,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000000458,Bisonspoor,1058,"","",3605KG,Maarssen,5.030492,52.135426,130578,460863,010100000095287B4B391F14409983A0A355114A40
148,148,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000000459,Bisonspoor,1060,"","",3605KG,Maarssen,5.030492,52.135417,130578,460862,010100000095287B4B391F14404529215855114A40
149,149,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000000462,Bisonspoor,1066,"","",3605KH,Maarssen,5.030901,52.135374,130606,460857,0101000000A0A70183A41F1440465D6BEF53114A40
150,150,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000000463,Bisonspoor,1067,"","",3605KH,Maarssen,5.030901,52.135365,130606,460856,0101000000A0A70183A41F1440F302ECA353114A40
151,151,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000000464,Bisonspoor,1068,"","",3605KH,Maarssen,5.030901,52.135356,130606,460855,0101000000A0A70183A41F1440A0A86C5853114A40
152,152,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000000465,Bisonspoor,1069,"","",3605KH,Maarssen,5.030901,52.135347,130606,460854,0101000000A0A70183A41F14404D4EED0C53114A40
153,153,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000000466,Bisonspoor,1070,"","",3605KH,Maarssen,5.030902,52.135338,130606,460853,010100000023861DC6A41F1440F9F36DC152114A40
154,154,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000000467,Bisonspoor,1072,"","",3605KJ,Maarssen,5.030902,52.135329,130606,460852,010100000023861DC6A41F1440A699EE7552114A40
155,155,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000000468,Bisonspoor,1079,"","",3605KJ,Maarssen,5.030629,52.134747,130587.05,460787.4,01010000009B3C65355D1F1440F71DC3633F114A40
156,156,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000000469,Bisonspoor,1080,"","",3605KJ,Maarssen,5.030585,52.13473,130583.97,460785.49,01010000001EFE9AAC511F144021E527D53E114A40
157,157,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000000470,Bisonspoor,1081,"","",3605KK,Maarssen,5.030512,52.134689,130578.97,460780.93,0101000000CE8AA8893E1F1440C310397D3D114A40
158,158,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000000471,Bisonspoor,1084,"","",3605KK,Maarssen,5.030433,52.134649,130573.53,460776.52,01010000006EE00ED4291F144035B8AD2D3C114A40
159,159,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000000472,Bisonspoor,1085,"","",3605KK,Maarssen,5.030396,52.134628,130571.03,460774.17,010100000084B70721201F14401D90847D3B114A40
160,160,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000000473,Bisonspoor,1087,"","",3605KK,Maarssen,5.030307,52.134851,130565,460799,0101000000075C57CC081F14409C6A2DCC42114A40
161,161,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000000474,Bisonspoor,1088,"","",3605KK,Maarssen,5.030307,52.13486,130565,460800,0101000000075C57CC081F1440F0C4AC1743114A40
162,162,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000000475,Bisonspoor,1090,"","",3605KK,Maarssen,5.030306,52.134878,130565,460802,0101000000857D3B89081F14409679ABAE43114A40
163,163,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000000477,Bisonspoor,1093,"","",3605KL,Maarssen,5.030306,52.134904,130565,460805,0101000000857D3B89081F1440BF0CC68844114A40
164,164,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000000478,Bisonspoor,1094,"","",3605KL,Maarssen,5.030306,52.134913,130565,460806,0101000000857D3B89081F1440126745D444114A40
165,165,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000000480,Bisonspoor,1096,"","",3605KL,Maarssen,5.030306,52.134922,130565,460807,0101000000857D3B89081F144066C1C41F45114A40
166,166,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000000481,Bisonspoor,1100,"","",3605KL,Maarssen,5.030306,52.134967,130565,460812,0101000000857D3B89081F14400685419946114A40
167,167,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000000482,Bisonspoor,1102,"","",3605KM,Maarssen,5.030306,52.134976,130565,460813,0101000000857D3B89081F144059DFC0E446114A40
168,168,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000000483,Bisonspoor,1108,"","",3605KM,Maarssen,5.030305,52.134994,130565,460815,0101000000029F1F46081F1440FF93BF7B47114A40
169,169,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000000484,Bisonspoor,1116,"","",3605KN,Maarssen,5.030305,52.135003,130565,460816,0101000000029F1F46081F144052EE3EC747114A40
170,170,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000000485,Bisonspoor,1118,"","",3605KN,Maarssen,5.030305,52.135012,130565,460817,0101000000029F1F46081F1440A648BE1248114A40
171,171,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000000486,Bisonspoor,1126,"","",3605KP,Maarssen,5.030305,52.13503,130565,460819,0101000000029F1F46081F14404CFDBCA948114A40
172,172,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000000487,Bisonspoor,1137,"","",3605KR,Maarssen,5.029604,52.135046,130517,460821,0101000000B952CF82501E144052BAF42F49114A40
173,173,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000000488,Bisonspoor,1150,"","",3605KS,Maarssen,5.029661,52.135163,130521,460834,0101000000DBDD03745F1E14408B506C054D114A40
174,174,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000000489,Bisonspoor,1158,"","",3605KT,Maarssen,5.028957,52.135981,130473.2,460925.23,01010000000AF65FE7A61D14404EF04DD367114A40
175,175,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000000491,Bisonspoor,1164,"","",3605KV,Maarssen,5.029165,52.135661,130487.31,460889.54,010100000059C0046EDD1D1440DC2BF3565D114A40
176,176,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000000492,Bisonspoor,1180,"","",3605KW,Maarssen,5.028955,52.135951,130473.05,460921.84,010100000004392861A61D1440E36DA5D766114A40
177,177,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Zogwetering,WK19040113,0333010000000681,Driehoekslaan,18,"","",3601HR,Maarssen,5.038264,52.14804,131116.87,462263.76,0101000000E27492AD2E271440FB3F87F9F2124A40
178,178,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000000711,Bisonspoor,2005,"","",3605LA,Maarssen,5.029806,52.134947,130530.76,460809.85,0101000000F7E5CC76851E1440BED87BF145114A40
179,179,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000000712,Bisonspoor,2006,"","",3605LA,Maarssen,5.029807,52.134934,130530.83,460808.45,01010000007AC4E8B9851E14402A8F6E8445114A40
180,180,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000000713,Bisonspoor,2007,"","",3605LA,Maarssen,5.029807,52.134923,130530.83,460807.21,01010000007AC4E8B9851E1440363D282845114A40
181,181,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000000714,Bisonspoor,2008,"","",3605LA,Maarssen,5.029807,52.134912,130530.83,460805.96,01010000007AC4E8B9851E144042EBE1CB44114A40
182,182,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000000718,Bisonspoor,2015,"","",3605LB,Maarssen,5.029808,52.134831,130530.83,460796.99,0101000000FDA204FD851E144055BE672442114A40
183,183,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000000722,Bisonspoor,2026,"","",3605LC,Maarssen,5.030042,52.135092,130547,460826,010100000096067E54C31E1440C2F9D4B14A114A40
184,184,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000000723,Bisonspoor,2027,"","",3605LC,Maarssen,5.030027,52.13511,130546,460828,0101000000EBFCDB65BF1E144068AED3484B114A40
185,185,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000000725,Bisonspoor,2031,"","",3605LD,Maarssen,5.0301,52.135147,130551,460832,01010000003B70CE88D21E14408693347F4C114A40
186,186,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000000728,Bisonspoor,2038,"","",3605LD,Maarssen,5.03013,52.135039,130553,460820,010100000090831266DA1E14409F573CF548114A40
187,187,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000000729,Bisonspoor,2040,"","",3605LD,Maarssen,5.03013,52.135021,130553,460818,010100000090831266DA1E1440F9A23D5E48114A40
188,188,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000000730,Bisonspoor,2041,"","",3605LE,Maarssen,5.03013,52.135003,130553,460816,010100000090831266DA1E144052EE3EC747114A40
189,189,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000000731,Bisonspoor,2042,"","",3605LE,Maarssen,5.03013,52.134985,130553,460814,010100000090831266DA1E1440AC39403047114A40
190,190,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000000733,Bisonspoor,2049,"","",3605LE,Maarssen,5.030131,52.134931,130553,460808,010100000013622EA9DA1E1440B91B446B45114A40
191,191,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000000734,Bisonspoor,2055,"","",3605LG,Maarssen,5.030131,52.134895,130553,460804,010100000013622EA9DA1E14406CB2463D44114A40
192,192,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000000735,Bisonspoor,2057,"","",3605LG,Maarssen,5.030131,52.134877,130553,460802,010100000013622EA9DA1E1440C6FD47A643114A40
193,193,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000000737,Bisonspoor,2061,"","",3605LG,Maarssen,5.030131,52.134841,130553,460798,010100000013622EA9DA1E144079944A7842114A40
194,194,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Centrum ten zuiden van de Vecht,WK19040110,0333010000001682,Bolensteinsestraat,4,"","",3603AZ,Maarssen,5.039319,52.140016,131184.8,461370.74,010100000019726C3D432814405875560BEC114A40
195,195,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Centrum ten zuiden van de Vecht,WK19040110,0333010000001699,Bolensteinsestraat,30,"","",3603AX,Maarssen,5.038293,52.140046,131114.54,461374.37,0101000000B5A9BA4736271440C2F7FE06ED114A40
196,196,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Centrum ten noorden van de Vecht,WK19040118,0333010000002245,Diependaalsedijk,1,"","",3601GH,Maarssen,5.039567,52.142009,131202.84,461592.35,0101000000DA006C40842814406C5ED5592D124A40
197,197,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Schilderskwartier,WK19040112,0333010000002247,Diependaalsedijk,2,"","",3601GK,Maarssen,5.039807,52.142096,131219.31,461601.99,0101000000849B8C2AC32814403B72A43330124A40
198,198,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Componistenbuurt,WK19040108,0333010000002435,Binnenweg,1,b,"",3604AB,Maarssen,5.04593,52.133572,131634.01,460651.6,0101000000029F1F46082F1440A6D425E318114A40
199,199,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Centrum ten zuiden van de Vecht,WK19040110,0333010000003330,Breedstraat,7,"","",3603BA,Maarssen,5.040373,52.140027,131256.91,461371.6,0101000000CD902A8A572914404CC79C67EC114A40
200,200,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Centrum ten zuiden van de Vecht,WK19040110,0333010000003335,Breedstraat,15,"","",3603BA,Maarssen,5.040709,52.140063,131279.98,461375.45,0101000000889CBE9EAF29144098309A95ED114A40
201,201,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Centrum ten zuiden van de Vecht,WK19040110,0333010000003341,Breedstraat,28,"","",3603BB,Maarssen,5.040128,52.139849,131240.07,461351.84,0101000000959D7E50172914406CB07092E6114A40
