﻿_id,ogc_fid,begindatum,einddatum,id,nwb_id,capaciteit,orientatie,type_parkeerplek,maandag,dinsdag,woensdag,donderdag,vrijdag,zaterdag,zondag,van,tot,gebruiksdoel,wegdeel_id,guid,dossiernummer,counter,type_gereserveerd_as400,straatcode_as400,straatnaam_as400,plaatsaanduiding_as400,dossiernnummer_as400
12498,12498,20170824,"",2431988,"",9,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-A6C2-C1E4-E053-530A0,"",8881990,"","","","",""
12499,12499,20170824,"",2433036,"",3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-AABB-C1E4-E053-530A0,"",8881991,"","","","",""
12500,12500,20170824,"",2433036,"",3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-AABB-C1E4-E053-530A0,"",8881992,"","","","",""
12501,12501,20170824,"",2433036,"",3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-AABB-C1E4-E053-530A0,"",8881993,"","","","",""
12502,12502,20170824,"",2431809,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-A60F-C1E4-E053-530A0,"",8881994,"","","","",""
12503,12503,20170824,"",2429364,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-9C6C-C1E4-E053-530A0,"",8881995,"","","","",""
12504,12504,20170210,"",1228887,159302009,18,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,2908515,{A66BDB08-F74F-4A33-966E-71CC5,"",8881996,"","","","",""
12505,12505,20170824,"",2422921,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-831A-C1E4-E053-530A0,"",8881997,"","","","",""
12506,12506,20170824,"",2427966,"",3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,704495,{577F40AD-96F1-C1E4-E053-530A0,"",8881998,"","","","",""
12507,12507,20170824,"",2403495,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-36A1-C1E4-E053-530A0,"",8881999,"","","","",""
12508,12508,20170210,"",1228644,152303088,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,183380,{A2AD7D25-45DC-462E-8CC5-03D65,"",8882060,"","","","",""
12509,12509,20170824,"",2403759,"",19,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-37AD-C1E4-E053-530A0,"",8882061,"","","","",""
12510,12510,20170824,"",2404862,"",4,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,190887,{577F40AD-3C02-C1E4-E053-530A0,"",8882062,"","","","",""
12511,12511,20170210,"",1228616,155302069,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{C3A8E457-D525-4720-8164-C051F,"",8882063,"","","","",""
12512,12512,20170824,"",2405765,"",10,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-3F93-C1E4-E053-530A0,"",8882064,"","","","",""
12513,12513,20170824,"",2421263,"",4,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,672765,{577F40AD-7C95-C1E4-E053-530A0,"",8882065,"","","","",""
12514,12514,20170824,"",2429275,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-9C13-C1E4-E053-530A0,"",8882066,"","","","",""
12515,12515,20170824,"",2415597,"",5,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-663D-C1E4-E053-530A0,"",8882199,"","","","",""
12516,12516,20170210,"",1228771,154302041,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{20C7B749-A3BF-43C1-931D-519E2,"",8882200,"","","","",""
12517,12517,20170210,"",1228978,155302044,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{7E2F40EB-BC41-4344-9DAE-F94F5,"",8882201,"","","","",""
12518,12518,20170824,"",2426002,"",8,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-8F38-C1E4-E053-530A0,"",8882202,"","","","",""
12519,12519,20170824,"",2405701,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-3F52-C1E4-E053-530A0,"",8882203,"","","","",""
12520,12520,20170824,"",2419996,"",15,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-7797-C1E4-E053-530A0,"",8882204,"","","","",""
12521,12521,20170210,"",1228822,156302015,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{67250D36-6144-43D3-B45D-AD7F7,"",8882205,"","","","",""
12522,12522,20170824,"",2424088,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-87AE-C1E4-E053-530A0,"",8881835,"","","","",""
12523,12523,20170824,"",2412814,"",10,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-5B4B-C1E4-E053-530A0,"",8881836,"","","","",""
12524,12524,20170824,"",2404468,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-3A76-C1E4-E053-530A0,"",8881837,"","","","",""
12525,12525,20170824,"",3061456,"",8,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,685237,{B5B803C5-0EF2-479A-B0D8-ACE92,"",8881838,"","","","",""
12526,12526,20170210,"",1229324,155302051,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{9C4B5859-4DF5-437B-B092-7DCF7,"",8881839,"","","","",""
12527,12527,20170824,"",2412090,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-5872-C1E4-E053-530A0,"",8881840,"","","","",""
12528,12528,20170824,"",2412090,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-5872-C1E4-E053-530A0,"",8881841,"","","","",""
12529,12529,20170210,"",1229274,155302051,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,691047,{F8EB56FB-7369-46DE-9121-BCC5B,"",8881842,"","","","",""
12530,12530,20170210,"",1229274,155302051,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,691047,{F8EB56FB-7369-46DE-9121-BCC5B,"",8881843,"","","","",""
12531,12531,20170210,"",1229274,155302051,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,691047,{F8EB56FB-7369-46DE-9121-BCC5B,"",8881844,"","","","",""
12532,12532,20170824,"",2412089,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-5871-C1E4-E053-530A0,"",8881845,"","","","",""
12533,12533,20170824,"",2412089,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-5871-C1E4-E053-530A0,"",8881846,"","","","",""
12534,12534,20170824,"",2408174,"",10,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-490A-C1E4-E053-530A0,"",8882000,"","","","",""
12535,12535,20170210,"",1228614,171302079,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{555BC55C-1D8E-430F-98CA-135A6,"",8882001,"","","","",""
12536,12536,20170210,"",1228664,159302034,9,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,2908456,{27C93DB0-9C88-4003-9A93-E3A92,"",8882002,"","","","",""
12537,12537,20170210,"",1228645,154302039,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,672805,{54A4B253-0A06-4D4B-B97B-52651,"",8882003,"","","","",""
12538,12538,20170210,"",3708027,158302041,1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,679801,{7FD92313-7779-493B-B409-72EAE,"",8882004,"","","","",""
12539,12539,20170210,"",3704953,158302038,7,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,679805,{C2813CA8-0FDD-4C63-A3A8-5931B,"",8882005,"","","","",""
12540,12540,"","",3708655,"",4,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,683930,{18CD269B-7D4C-47FB-91E7-ABA63,"",8882006,"","","","",""
12541,12541,20170210,"",3708915,159302066,1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,672765,{5E21B460-062B-47E0-8F35-93429,"",8882007,"","","","",""
12542,12542,20170210,"",3704957,158302043,7,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,679802,{8605BA4F-D0C3-4AD9-A6C8-D515A,"",8882008,"","","","",""
12543,12543,20170824,"",2422311,"",5,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-80B6-C1E4-E053-530A0,"",8882009,"","","","",""
12544,12544,20170210,"",1228636,155302044,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,672908,{84A5123E-A873-4524-B528-59B31,"",8882010,"","","","",""
12545,12545,20170210,"",1228878,153302015,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{046459E1-2A97-46DC-8623-13F1B,"",8882067,"","","","",""
12546,12546,20170210,"",1228878,153302015,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{046459E1-2A97-46DC-8623-13F1B,"",8882068,"","","","",""
12547,12547,20170824,"",2430372,"",3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-A066-C1E4-E053-530A0,"",8882069,"","","","",""
12548,12548,20170210,"",1228878,153302015,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{046459E1-2A97-46DC-8623-13F1B,"",8882070,"","","","",""
12549,12549,20170824,"",2407352,"",21,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-45CE-C1E4-E053-530A0,"",8882071,"","","","",""
12550,12550,20170824,"",2413653,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-5E9F-C1E4-E053-530A0,"",8882072,"","","","",""
12551,12551,20170824,"",2411968,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-57F7-C1E4-E053-530A0,"",8882073,"","","","",""
12552,12552,20170824,"",2414040,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-6025-C1E4-E053-530A0,"",8882074,"","","","",""
12553,12553,20170210,"",1228999,155303016,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,691873,{E177D11C-1BED-4225-BE33-AF471,"",8882216,"","","","",""
12554,12554,20170210,"",1228999,155303016,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,691873,{E177D11C-1BED-4225-BE33-AF471,"",8882217,"","","","",""
12555,12555,20170824,"",2430527,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-A105-C1E4-E053-530A0,"",8882218,"","","","",""
12556,12556,20170824,"",2404456,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-3A6A-C1E4-E053-530A0,"",8882219,"","","","",""
12557,12557,20170210,"",1228999,155303016,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,691873,{E177D11C-1BED-4225-BE33-AF471,"",8882220,"","","","",""
12558,12558,20170824,"",2417345,"",13,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-6D20-C1E4-E053-530A0,"",8882221,"","","","",""
12559,12559,20170824,"",3186797,"",3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,187158,{5FA7B5E7-BC6F-46BD-836B-EE97A,"",8882222,"","","","",""
12560,12560,20170210,"",5224848,160302004,4,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,4800228,{6A3B696B-B54F-4968-BCCA-F491D,"",8882223,"","","","",""
12561,12561,20170824,"",2426161,"",4,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-8FD8-C1E4-E053-530A0,"",8882224,"","","","",""
12562,12562,20170210,"",1228853,154303042,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{95B4E150-CCDD-4B79-A3A1-13391,"",8882225,"","","","",""
12563,12563,20170210,"",1229262,155302051,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,691047,{F2014CE5-12F5-4728-8D8A-834D2,"",8881847,"","","","",""
12564,12564,20170824,"",2425765,"",3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-8E4A-C1E4-E053-530A0,"",8881848,"","","","",""
12565,12565,20170210,"",1229262,155302051,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,691047,{F2014CE5-12F5-4728-8D8A-834D2,"",8881849,"","","","",""
12566,12566,20170210,"",1229235,155302051,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,691047,{CC291B4F-44B8-4D68-BCFB-7A9A5,"",8881850,"","","","",""
12567,12567,20170210,"",1229235,155302051,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,691047,{CC291B4F-44B8-4D68-BCFB-7A9A5,"",8881851,"","","","",""
12568,12568,20170824,"",2422569,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-81B9-C1E4-E053-530A0,"",8881852,"","","","",""
12569,12569,20170210,"",1229235,155302051,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,691047,{CC291B4F-44B8-4D68-BCFB-7A9A5,"",8881853,"","","","",""
12570,12570,20170210,"",1229184,155302051,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,691047,{2998A9F6-A2DD-4B35-956D-8B2BD,"",8881854,"","","","",""
12571,12571,20170210,"",1228636,155302044,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,672908,{84A5123E-A873-4524-B528-59B31,"",8882011,"","","","",""
12572,12572,20170824,"",2429522,"",4,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-9D0C-C1E4-E053-530A0,"",8882012,"","","","",""
12573,12573,20170824,"",2429522,"",4,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-9D0C-C1E4-E053-530A0,"",8882013,"","","","",""
12574,12574,20170824,"",2429522,"",4,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-9D0C-C1E4-E053-530A0,"",8882014,"","","","",""
12575,12575,20170210,"",1228840,155302044,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{56491232-C0D1-4F75-B352-6F751,"",8882015,"","","","",""
12576,12576,20170824,"",2406424,"",9,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-4227-C1E4-E053-530A0,"",8882016,"","","","",""
12577,12577,20170210,"",3703801,159302064,12,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,679417,{3D41B43C-9CB2-4AC2-9A55-4876C,"",8882017,"","","","",""
12578,12578,20170824,"",2427680,"",7,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,679907,{577F40AD-95D4-C1E4-E053-530A0,"",8882018,"","","","",""
12579,12579,20170824,"",2419105,"",16,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-7411-C1E4-E053-530A0,"",8882075,"","","","",""
12580,12580,20170210,"",1228876,154303042,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{2B4F5F60-7910-491D-B529-0748B,"",8882076,"","","","",""
12581,12581,20170210,"",1228624,159302066,1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,672765,{36C95185-80B1-4042-968C-12178,"",8882077,"","","","",""
12582,12582,20170210,"",1228702,154302038,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,672804,{8C25284B-FAEA-4A3C-AED6-303BC,"",8882078,"","","","",""
12583,12583,20170824,"",2408890,"",9,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-4BDA-C1E4-E053-530A0,"",8882079,"","","","",""
12584,12584,20170824,"",2404875,"",5,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,683929,{577F40AD-3C0F-C1E4-E053-530A0,"",8882080,"","","","",""
12585,12585,20170210,"",2381356,"",38,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,2378479,{900B6AC0-3F31-4B00-B001-C0145,"",8882081,"","","","",""
12586,12586,20170824,"",2404381,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-3A1F-C1E4-E053-530A0,"",8882239,"","","","",""
12587,12587,20170824,"",2432963,"",8,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-AA72-C1E4-E053-530A0,"",8882240,"","","","",""
12588,12588,20170210,"",1229307,156302026,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,678979,{34D759C7-4A7B-4A59-B0CF-F48ED,"",8882241,"","","","",""
12589,12589,20170824,"",2432963,"",8,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-AA72-C1E4-E053-530A0,"",8882242,"","","","",""
12590,12590,20170824,"",2432963,"",8,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-AA72-C1E4-E053-530A0,"",8882243,"","","","",""
12591,12591,20170824,"",2432963,"",8,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-AA72-C1E4-E053-530A0,"",8882244,"","","","",""
12592,12592,20170824,"",2402962,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-3488-C1E4-E053-530A0,"",8882245,"","","","",""
12593,12593,20170210,"",1229312,156302002,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,678968,{B167714E-7BB2-4452-B33A-158A1,"",8882246,"","","","",""
12594,12594,20170210,"",1229312,156302002,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,678968,{B167714E-7BB2-4452-B33A-158A1,"",8882247,"","","","",""
12595,12595,20170824,"",2426410,"",8,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-90D2-C1E4-E053-530A0,"",8882248,"","","","",""
12596,12596,20170210,"",1229184,155302051,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,691047,{2998A9F6-A2DD-4B35-956D-8B2BD,"",8881855,"","","","",""
12597,12597,20170824,"",2408692,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-4B13-C1E4-E053-530A0,"",8881856,"","","","",""
12598,12598,20170210,"",1229184,155302051,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,691047,{2998A9F6-A2DD-4B35-956D-8B2BD,"",8881857,"","","","",""
12599,12599,20170210,"",1229156,155302051,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,691047,{8AAFFFD0-DC07-4A36-911C-498A5,"",8881858,"","","","",""
12600,12600,20170210,"",1229156,155302051,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,691047,{8AAFFFD0-DC07-4A36-911C-498A5,"",8881859,"","","","",""
12601,12601,20170824,"",2416428,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-697E-C1E4-E053-530A0,"",8881860,"","","","",""
12602,12602,20170824,"",2416428,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-697E-C1E4-E053-530A0,"",8881861,"","","","",""
12603,12603,20170210,"",1229140,155302051,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,691047,{6B6EA5D7-A094-40B4-9DBC-BA122,"",8881862,"","","","",""
12604,12604,20170824,"",2416428,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-697E-C1E4-E053-530A0,"",8881863,"","","","",""
12605,12605,20170824,"",2404716,"",3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-3B6F-C1E4-E053-530A0,"",8881864,"","","","",""
12606,12606,20170824,"",2404716,"",3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-3B6F-C1E4-E053-530A0,"",8881865,"","","","",""
12607,12607,20170824,"",2419669,"",10,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-764D-C1E4-E053-530A0,"",8881615,"","","","",""
12608,12608,20170210,"",3704951,158302038,3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,2907330,{83D9150A-EF0C-4F7C-AD98-C49FF,"",8881616,"","","","",""
12609,12609,20170210,"",1228405,155302035,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,685276,{0EF9E3D8-FF81-46C7-B0E2-1303D,"",8881617,"","","","",""
12610,12610,20170210,"",1228405,155302035,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,685276,{0EF9E3D8-FF81-46C7-B0E2-1303D,"",8881618,"","","","",""
12611,12611,20170824,"",2428041,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-973C-C1E4-E053-530A0,"",8881619,"","","","",""
12612,12612,20170824,"",2428041,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-973C-C1E4-E053-530A0,"",8881620,"","","","",""
