﻿_id,ogc_fid,zat_id,zatident,loc_loc_id,zop_zop_id,zatnaam,zatsoort,zatjaar,zatlengt,zatdiamt,zatsrtma,zatbreed,zathoog,zatvorm,zatsrtre,osmomsch,rgd_rgd_id,zop_zop__1,zre_zre_id,zre_zre__1,zrw_zrw_id,iws_diamet,iws_diam_1,iws_mutati,iws_liggin,iws_drukkl,iws_signal,iws_diepte,iws_straal,iws_hellin,iws_medium,iws_gegeve,iws_wanddi,iws_volgnu,ldg_ldg_id,iws_label,iws_trekva,iws_zinker,iws_materi,iws_opmerk,richting,legjaar,iws_voorzo,wkb_geometry
250,250,1892,I.10:70-020,0,0,onbekend,1,1967,83,0,15,0,0,1,0,,0,0,0,0,0,1200,1500,,2,98,j,99,0,0,1,2,150,0,38,I.10,o,j,98,,0,,,01050000204071000001000000010200000007000000005A643B9BC4F440803F355E0FDB1B41002B871681C4F440405C8FC20ADB1B41002C87165FC4F440408195C304DB1B410097438B9CC0F44080976E125BDA1B4100C620B072C0F440403333B353DA1B410096438B64C0F440007D3F3551DA1B4100F3D24D64C0F440C0E7FB2951DA1B41
251,251,1901,I.10:85-010,0,0,onbekend,1,2006,40,0,19,0,0,1,0,,0,0,0,0,0,900,900,,2,98,j,99,0,0,1,2,0,0,38,I.10,o,n,98,,0,,,0105000020407100000100000001020000000A00000000CECCCC94EAF340003E0A57CCDA1B41003433336FEAF340C00AD723CFDA1B4100A8C64B6BEAF340008E976ECFDA1B41008B6CE75FEAF340000D02ABD1DA1B4100E6D0225FEAF340C0B81E05D2DA1B410091ED7CC5E9F340C05C8FC214DB1B4100A9C64BA5E9F340C0A370BD22DB1B4100365EBA45E9F340C01283404CDB1B410090C2F544E9F340009A99994CDB1B4100B81E853BE9F340C0438BEC50DB1B41
252,252,1904,I.10:95-010,0,0,onbekend,1,2006,33,0,19,0,0,1,0,,0,0,0,0,0,900,900,,2,98,j,99,0,0,1,2,0,0,38,I.10,o,n,98,,0,,,010500002040710000010000000102000000080000000096438BBED9F3408068916D5DE01B41008C6CE797D9F340005C8F4258E01B41009A99993DD9F340809F1A2F4CE01B4100A11A2FC3D8F340C09999193BE01B4100A345B68BD8F34000355EBA39E01B4100E7FBA945D8F340C0E17A143FE01B41002FB29D31D8F3400008AC9C40E01B41002A5C8FDAD7F340405C8F4247E01B41
253,253,1905,I.10:85-030,0,0,onbekend,1,2006,520,0,19,0,0,1,0,,0,0,0,0,0,900,900,,2,98,j,99,0,0,1,2,0,0,38,I.10,o,n,98,,0,,,0105000020407100000100000001020000001200000000BC7493D8E8F34080E9263186DB1B4100E3A59BC2E8F34080355EBA90DB1B410023DBF9D4E8F34000C9763EA0DB1B41008FC2F556EAF34040022B07D5DB1B4100AAF1D26BEAF34040000080E5DB1B41005EBA49CEE6F3404039B4C8B7DD1B4100E9263196E4F3408014AE47D4DE1B41001283C030E3F34040BC74138ADF1B410015AE4701E3F34000DBF9FEA1DF1B4100355EBA09E2F34080DF4F8D1EE01B41002EB29D89E1F3400011583958E01B41006DE7FBE5E0F340805C8FC29AE01B410060E5D040E0F34040D578E9D6E01B4100D222DBDBDFF340803BDFCFF8E01B41005939B45EDFF340C039B44820E11B41007468912DDFF34000C1CAA119E11B410079E926CFD9F3408078E9A65FE01B410096438BBED9F3408068916D5DE01B41
254,254,1911,I.10:60-010,0,0,onbekend,1,1999,3,0,18,0,0,1,0,,0,0,0,0,0,1200,1200,,2,98,j,99,0,0,1,2,,0,38,I.10,o,n,98,,0,,,0105000020407100000100000001020000000300000000AAF1D2E7DDF4400094188437DB1B41006BBC74D3DDF4408022DBF93ADB1B4100BE9F1ABFDDF44080D7A3703EDB1B41
255,255,1921,I.11:20-050,0,0,onbekend,1,2000,42,0,17,0,0,1,0,,0,0,0,0,0,450,450,,2,98,j,99,0,0,1,2,0,0,39,I.11,n,n,7,,0,,,01050000204071000001000000010200000002000000001058390699F540C05C8F42D1A21B410022B072229BF540000E2D3238A31B41
256,256,1924,I.11:20-100,0,0,onbekend,1,2000,11,0,17,0,0,1,0,,0,0,0,0,0,450,450,,2,98,j,99,0,0,1,2,0,0,39,I.11,n,j,9,,0,,,010500002040710000010000000102000000040000000030DD242CA0F540803F35DE4DA51B4100A5703D52A0F540C08FC2F559A51B410053B81E7DA0F5404085EB5165A51B41007E3F35A8A0F54080976E926FA51B41
257,257,1925,I.11:20-090,0,0,onbekend,1,2000,71,0,17,0,0,1,0,,0,0,0,0,0,450,450,,2,98,j,99,0,0,1,2,0,0,39,I.11,n,n,9,,0,,,0105000020407100000100000001020000000600000000D222DBCF9DF540C0C64B375EA41B4100CCA145109EF54040355E3A85A41B4100806ABC629EF540C0666666A8A41B41001E5A64B79EF54080643B5FCBA41B410085EB51AA9FF540009EEFA724A51B410030DD242CA0F540803F35DE4DA51B41
258,258,1934,I.20:50-030,0,0,onbekend,1,2004,33,0,15,0,0,1,0,,0,0,0,0,0,1480,1480,,2,98,j,99,0,0,1,2,0,0,42,I.20,n,n,98,,0,,,01050000204071000001000000010200000003000000001258399C24F340C0F528DC30D61B41003333337F23F340C0E5D02202D61B4100CDCCCCCE22F340807B142EF5D51B41
259,259,1954,I.21:40-010,0,0,onbekend,1,2004,4,0,1,0,0,1,0,,0,0,0,0,0,700,700,,2,98,j,99,0,0,1,2,0,0,43,I.21,n,n,98,,0,,,0105000020407100000100000001020000000400000000B39DEFB122F34000D7A37004D61B410014AE47C122F340002DB29DFDD51B4100B29DEFC722F34080C2F5A8FAD51B41004260E5CC22F34080128340F5D51B41
260,260,2080,I.40:30-040,0,0,onbekend,1,2006,36,0,19,0,0,1,0,,0,0,0,0,0,1200,1252,,2,98,j,99,0,0,1,2,26,0,45,I.40,j,j,98,,0,,,0105000020407100000100000001020000000A00000000F3D24D361AF440C08FC2752BC11B41009DC420D019F440004035DE1AC11B410048E17A7C19F440C014AE470DC11B41001058397C19F440807F6A3C0DC11B41002506814719F44080560EAD04C11B41007593183A19F440C0DBF97E02C11B41001C2FDD0819F44040DBF97EFAC01B41003AB4C8FC18F440C04B3789F8C01B4100D7A370EB18F44040EC51B8F5C01B4100713D0A5518F44040068195DCC01B41
261,261,2094,I.40:30-180,0,0,onbekend,1,2006,9,0,19,0,0,1,0,,0,0,0,0,0,1200,1252,,2,98,j,99,0,0,1,2,26,0,45,I.40,j,n,98,,0,,,010500002040710000010000000102000000040000000085EB513619F44040CFF7D347B91B41009418045619F4408039B4483CB91B4100CCA1456E19F44080FCA97133B91B4100FCA9F18C19F440C031082C2EB91B41
262,262,2111,I.40:30-350,0,0,onbekend,1,2006,170,0,19,0,0,1,0,,0,0,0,0,0,1200,1238,,2,98,j,99,0,0,1,2,18,0,45,I.40,n,j,98,,0,,,0105000020407100000100000001020000000F00000000B07268C704F440C00E2D3201B41B41007012832804F44000378941E6B31B41009DC4203A03F440C08716D9BDB31B410096438B9C02F44080E5D022A3B31B41006EE7FB8D02F440400C02ABA0B31B41008816D98801F440408B6C6774B31B41009A99997B01F44000C3F52872B31B410049E17A7600F440401D5AE445B31B41008C6CE76700F44040448B6C43B31B41001283C04E00F44080C2F5283FB31B410067666672FEF3404083C04AEEB21B41003333330DFDF340C09DEFA7B1B21B4100C1CAA1D1FCF3408095438BA7B21B41009FEFA77EFCF3400048E17A9BB21B41009CC420FEFBF340C0C2F5A885B21B41
263,263,2119,I.40:30-430,0,0,onbekend,1,2006,44,0,19,0,0,1,0,,0,0,0,0,0,1200,1236,,2,98,j,99,0,0,1,2,18,0,45,I.40,n,n,98,,0,,,0105000020407100000100000001020000000200000000E6D022F900F440C024068137AF1B4100B6F3FD48FEF3400040355E12AF1B41
264,264,2121,I.40:30-450,0,0,onbekend,1,2006,39,0,19,0,0,1,0,,0,0,0,0,0,1200,1236,,2,98,j,99,0,0,1,2,18,0,45,I.40,n,n,98,,0,,,01050000204071000001000000010200000003000000002A5C8FDAFCF340C084EB5184AE1B4100D1F75317FDF34040FCA9F13DAE1B41000781955FFDF34000A69B44EAAD1B41
265,265,2128,I.40:30-530,0,0,onbekend,1,2006,11,0,19,0,0,1,0,,0,0,0,0,0,1200,1252,,2,98,j,99,0,0,1,2,26,0,45,I.40,j,n,98,,0,,,01050000204071000001000000010200000006000000009CC420B6D2F3400092ED7CF4A31B4100B81E8571D2F34080C976BEE5A31B4100B0726863D2F34080A245B6E2A31B410030DD2440D2F34040C52030DBA31B4100E5D02239D2F340809CC4A0D9A31B41004A0C022BD2F340009A9999D6A31B41
266,266,2140,I.40:30-630,0,0,onbekend,1,2006,2,0,18,0,0,1,0,,0,0,0,0,0,1200,1200,,2,98,j,99,0,0,1,2,00,0,45,I.40,o,n,98,,0,,,0105000020407100000100000001020000000400000000C3F5285CD8F340C0C0CA2109A21B41001A04565CD8F34000E3A51B0BA21B41000AD7A35CD8F340C0438B6C0EA21B41001383C05CD8F34000560EAD0FA21B41
267,267,2141,I.40:40-010,0,0,onbekend,1,2006,3,0,18,0,0,1,0,,0,0,0,0,0,1500,1500,,2,98,j,99,0,0,1,2,00,0,45,I.40,o,n,98,,0,,,0105000020407100000100000001020000000400000000A01A2F59D8F340000AD723E8A11B41001E5A6459D8F340003E0A57EAA11B4100E7FBA959D8F340C01A2F5DEDA11B4100F2D24D5AD8F34040DD2486F4A11B41
268,268,2155,I.40:40-120,0,0,onbekend,1,2002,18,0,15,0,0,1,0,,0,0,0,0,0,1500,1698,,2,98,j,99,0,0,1,2,99,0,45,I.40,n,n,98,,0,,,010500002040710000010000000102000000020000000086EB51CAD4F3404077BE9F219C1B4100CECCCCECD3F34000560E2DF39B1B41
269,269,2161,I.40:40-210,0,0,onbekend,1,2006,2,0,18,0,0,1,0,,0,0,0,0,0,1500,1500,,2,98,j,99,0,0,1,2,,0,45,I.40,o,n,98,,0,,,0105000020407100000100000001020000000200000000E7FBA99DD0F34040F0A7C63F981B41002EB29D9FD0F340806E120338981B41
270,270,2180,I.40:40-400,0,0,onbekend,1,2006,52,0,19,0,0,1,0,,0,0,0,0,0,1500,1552,,2,98,j,99,0,0,1,2,26,0,45,I.40,j,n,98,,0,,,0105000020407100000100000001020000000C000000008FC2F56E8EF340C0C64BB7D5871B4100E17A14468EF34080000000C0871B4100010000208EF34000000000AC871B4100E04F8D158EF3404017D94EA6871B41009A9999158EF3400000000094871B41006991ED148EF340C06666E687871B4100AE47E11C8EF3408081954381871B4100448B6C398EF340802FDD246C871B410052B81E458EF3404000000064871B41000BD7A3588EF3400067666656871B41001F85EB9D8EF340C033333325871B41002DB29DB98EF340C0A59B4412871B41
271,271,2188,I.42:20-010,0,0,onbekend,1,2006,1,0,18,0,0,1,0,,0,0,0,0,0,1000,1000,,2,98,j,99,0,0,1,2,0,0,46,I.42,o,n,98,,0,,,0105000020407100000100000001020000000300000000A79BC4C6E8F3408046B673E2A51B410092ED7CBDE8F34080355E3AE0A51B4100115839BAE8F340C045B673DFA51B41
272,272,2190,I.60:30-020,0,0,onbekend,1,1967,48,0,15,0,0,1,0,,0,0,0,0,0,580,580,,2,98,j,99,0,0,1,2,0,0,47,I.60,o,j,98,,0,,,01050000204071000001000000010200000007000000000000000C68F240C0A3703D6E971B4100806ABC0C68F240800AD7A37A971B4100ABF1D20D68F240405A64BB8C971B4100B4C8767469F240407D3FB5BE971B410039B4C80E6AF240003E0A57AA971B41003F355E3A6AF2408004560EB1971B41006DE7FB476AF240009EEF27B3971B41
273,273,2196,I.60:40-010,0,0,onbekend,1,2006,12,0,19,0,0,1,0,,0,0,0,0,0,600,600,,2,98,j,99,0,0,1,2,0,0,47,I.60,j,n,98,,0,,,010500002040710000010000000102000000070000000021B0724671F24080DD24869F981B4100B5C8767871F240C0999919B9981B4100EE7C3F8D71F2404039B448C4981B41003208AC8E71F2408083C0CAC5981B4100355EBA8D71F240C0E5D022C7981B410017D9CE8971F24040BA498CC8981B41002506818171F2400004560ECB981B41
274,274,2207,I.90:10-090,0,0,onbekend,1,1962,134,0,15,0,0,1,0,,0,0,0,0,0,820,820,,2,98,j,99,0,0,1,2,0,0,49,I.90,o,n,98,,0,,,01050000204071000001000000010200000002000000009A9999C903F440002506811CDF1B41001158397AFCF3408006819513DE1B41
275,275,2404,K.10:20-030,0,0,onbekend,1,1970,102,0,15,0,0,1,0,,0,0,0,0,0,800,800,,2,98,j,99,0,0,1,2,0,0,53,K.10,o,n,98,,0,,,01050000204071000001000000010200000002000000006F1283102FF44040FA7EEAC0591B410048E17A082BF44000C9763EFC5A1B41
276,276,2405,K.10:20-040,0,0,onbekend,1,1970,25,0,15,0,0,1,0,,0,0,0,0,0,800,800,,2,98,j,99,0,0,1,2,0,0,53,K.10,o,n,98,,0,,,010500002040710000010000000102000000030000000048E17A082BF44000C9763EFC5A1B4100D8A370912AF4408052B89E205B1B41002B8716232AF4408039B4C84B5B1B41
277,277,2417,K.10:20-260,0,0,onbekend,1,1970,29,0,15,0,0,1,0,,0,0,0,0,0,800,800,,2,98,j,99,0,0,1,2,0,0,53,K.10,o,n,98,,0,,,0105000020407100000100000001020000000300000000CA76BEBBE6F340800681159D761B410039B4C86CE6F34000078115D5761B4100A5703DFAE5F340C0E926B105771B41
278,278,2421,K.10:20-340,0,0,onbekend,1,1970,23,0,15,0,0,1,0,,0,0,0,0,0,800,800,,2,98,j,99,0,0,1,2,0,0,53,K.10,o,n,98,,0,,,0105000020407100000100000001020000000300000000B81E8595BAF340C08FC2757F8A1B4100BA490C22BAF340408716D9A48A1B4100F5FDD4D0B9F34080F853E3CD8A1B41
279,279,2425,K.10:80-010,0,0,onbekend,1,2004,11,0,19,0,0,1,0,,0,0,0,0,0,600,600,,2,98,j,99,0,0,1,2,0,0,53,K.10,o,n,98,,0,,,0105000020407100000100000001020000000400000000273108AE22F34040976E123BD61B4100365EBA9F22F3408072681139D61B41002506818322F340C0E3A51B35D61B410039B4C84422F34040BA490C53D61B41
280,280,2439,K.10:40-010,0,0,onbekend,1,1970,23,0,15,0,0,1,0,,0,0,0,0,0,500,500,,2,98,j,99,0,0,1,2,0,0,53,K.10,o,n,98,,0,,,0105000020407100000100000001020000000600000000102DB2FBB1F34040871659D68E1B410055E3A5EBB1F34080A69BC4CA8E1B4100448B6C29B2F340005EBA49AA8E1B4100C2CAA15FB2F340C0EFA7468E8E1B41004260E578B2F3404014AE478C8E1B41006666668CB2F340C0A370BD8A8E1B41
281,281,2445,K.10:50-010,0,0,onbekend,1,1970,1012,0,15,0,0,1,0,,0,0,0,0,0,800,800,,2,98,j,99,0,0,1,2,0,0,53,K.10,o,n,98,,0,,,0105000020407100000100000001020000002000000000102DB2FBB1F34040871659D68E1B41005FBA4944B1F340006DE7FB358F1B41006DE7FB2BB1F340C09DEFA7428F1B41003108AC12B1F34000D122DB4F8F1B4100996E125DAFF34080333333988F1B41008295431FADF340805839B454901B410063105859ACF340C0490C8295901B410079E92687ABF340007F6A3CDA901B4100F7285CA1ABF3404021B0F20E911B41003E0AD7F7A7F3404085EBD135921B4100941804B0A5F34000EA26B1F4921B410061E5D0D2A3F340007D3FB590931B4100E9263168A3F34040736891B3931B4100DCF97EE0A2F34040DD2486E2931B410085EB518EA1F34000C3F5A853941B410028310892A1F340404A0C8263941B41000C022B39A3F34000A470BDC1941B4100A9C64B4DA4F340C0B29DEFFE941B4100CA76BE57A4F340C022DBF909951B410063105805A4F340C03108AC2A951B4100A8C64B83A3F340005C8F425E951B410061E5D00AA3F3404004560E8E951B41007C14AEB3A1F340409EEF2738961B4100E5D0223BA1F3404060E5D073961B41008A4160E1A0F34000C9763EA0961B41001383C02CA0F3404054E3A5F9961B41008FC2F5AC9EF34000BF9F9AB7971B4100A5703D589CF340C008AC1CED981B4100C620B04C99F340C0333333809A1B4100A01A2FC797F34080022B07489B1B4100AAC64BA996F34040B29D6FEB9B1B41002831086696F3408008AC9C0E9C1B41
282,282,2455,K.10:50-070,0,0,onbekend,1,1970,28,0,15,0,0,1,0,,0,0,0,0,0,800,800,,2,98,j,99,0,0,1,2,0,0,53,K.10,o,n,98,,0,,,01050000204071000001000000010200000003000000000C022BBD85F34000E8FB29E1A41B41000E2DB21F85F340804B3789F1A41B41003AB4C89484F34000F853632DA51B41
283,283,2470,K.10:50-210,0,0,onbekend,1,1971,173,0,15,0,0,1,0,,0,0,0,0,0,800,800,,2,98,j,99,0,0,1,2,0,0,53,K.10,o,n,98,,0,,,01050000204071000001000000010200000006000000007D3F353C53F34080F753E3DFB71B4100B6F3FD9452F340C0F3FDD450B81B4100E4A59B0452F34040621058B2B81B41005EBA49B050F340C020B0F25DB91B410048E17ACE4FF340006766E6CFB91B4100B29DEFBB4EF340400AD72356BA1B41
284,284,2480,K.10:50-390,0,0,onbekend,1,1970,7,0,15,0,0,1,0,,0,0,0,0,0,800,800,,2,98,j,99,0,0,1,2,0,0,53,K.10,o,n,98,,0,,,0105000020407100000100000001020000000300000000F1A7C6773CF340806CE7FB34C71B4100DBF97E4A3CF340C0BC74134AC71B4100FED478413CF340408B6C674EC71B41
285,285,2482,K.10:50-410,0,0,onbekend,1,1970,92,0,15,0,0,1,0,,0,0,0,0,0,800,800,,2,98,j,99,0,0,1,2,0,0,53,K.10,o,j,98,,0,,,0105000020407100000100000001020000000500000000068195F535F34000E17A9445CA1B41007B14AEED35F34040AAF15249CA1B4100448B6CBB34F340C045B6F3D7CA1B41007368919534F3404008AC9CE9CA1B4100E926314233F34000FCA97188CB1B41
286,286,2489,K.10:50-480,0,0,onbekend,1,1970,20,0,15,0,0,1,0,,0,0,0,0,0,800,800,,2,98,j,99,0,0,1,2,0,0,53,K.10,o,n,98,,0,,,0105000020407100000100000001020000000300000000A69BC47A2DF34080C2F5A803CE1B4100F2D24D602DF340C020B0F206CE1B4100F1A7C65B2CF340C020B07229CE1B41
287,287,2492,K.10:50-310,0,0,onbekend,1,1970,30,0,15,0,0,1,0,,0,0,0,0,0,800,800,,2,98,j,99,0,0,1,2,0,0,53,K.10,o,n,98,,0,,,0105000020407100000100000001020000000600000000AE47E17844F340409CC4A007C61B410091ED7C6D44F340C0E5D0A20CC61B41008816D91A44F3408060E55033C61B410046B6F3C143F34040BA490C3BC61B41000E2DB23F43F34000A69B442BC61B4100733D0A1B43F340C008AC9C26C61B41
288,288,2517,E.20:10-090,0,0,onbekend,1,2004,3,0,15,0,0,1,0,,0,0,0,0,0,1400,1400,,2,98,j,99,0,0,2,2,0,0,51,E.20,n,n,98,,0,,,0105000020407100000100000001020000000300000000365EBA8BF7F340C060E550F5621B4100D122DB95F7F34040448BECF9621B4100C84B379FF7F34000C52030FE621B41
289,289,2521,E.20:10-055,0,0,onbekend,1,2004,12,0,15,0,0,1,0,,0,0,0,0,0,1400,1400,,2,98,j,99,0,0,2,2,0,0,51,E.20,n,n,98,,0,,,0105000020407100000100000001020000000300000000343333A5F1F34000D7A3F068601B4100F1A7C6E3F1F340C0C64B377B601B41007E3F3522F2F3408020B0728D601B41
290,290,2526,E.20:20-020,0,0,onbekend,1,1971,92,0,15,0,0,1,0,,0,0,0,0,0,1400,1400,,2,98,j,99,0,0,2,2,0,0,51,E.20,n,n,98,,0,,,01050000204071000001000000010200000003000000008B6CE7A90BF44040BA498C97661B41007C14AEB909F440C072681167671B4100F1A7C6BB08F440008E976ED6671B41
291,291,2534,E.20:30-040,0,0,onbekend,1,1970,208,0,15,0,0,1,0,,0,0,0,0,0,1400,1400,,2,98,j,99,0,0,2,2,0,0,51,E.20,n,n,98,,0,,,01050000204071000001000000010200000003000000005839B47CF3F3404095430B3C701B4100E6D02293EEF340C01058B9B1721B41004D3789A3EDF340C008AC9C22731B41
292,292,2547,E.20:40-050,0,0,onbekend,1,1970,23,0,15,0,0,1,0,,0,0,0,0,0,1400,1400,,2,98,j,99,0,0,2,2,0,0,51,E.20,n,n,98,,0,,,010500002040710000010000000102000000030000000089416029BEF34040FED47859891B41002DB29DDBBDF3404060E55080891B4100D778E968BDF340C08D976EA5891B41
293,293,2551,E.20:40-090,0,0,onbekend,1,1970,36,0,15,0,0,1,0,,0,0,0,0,0,1400,1400,,2,98,j,99,0,0,2,2,0,0,51,E.20,n,j,98,,0,,,0105000020407100000100000001020000000900000000A69BC4FCB3F34000BA490CE18D1B4100560E2D7CB3F34000D1225B238E1B410000000070B3F34040BF9F9A298E1B41003333335BB3F3404083C04A348E1B410070128346B3F34000D578E93E8E1B410093180436B3F34000894160478E1B410090C2F528B3F340000681154E8E1B4100EE51B8FEB2F34040A01A2F648E1B4100CBA145FEB2F34080F97E6A648E1B41
294,294,2553,E.20:30-010,0,0,onbekend,1,1998,15,0,19,0,0,1,0,,0,0,0,0,0,1400,1400,,2,98,j,99,0,0,2,2,0,0,51,E.20,n,n,98,,0,,,0105000020407100000100000001020000000200000000A5703D12F6F3400085EB51046F1B410015AE4791F5F34080295C8F386F1B41
295,295,2573,E.20:50-220,0,0,onbekend,1,1971,29,0,15,0,0,1,0,,0,0,0,0,0,1400,1400,,2,98,j,99,0,0,2,2,0,0,51,E.20,n,j,98,,0,,,0105000020407100000100000001020000000800000000631058BF4EF34000AAF1D266BA1B4100A5703D6E4EF340005D8F428FBA1B4100295C8F5C4EF3408062105897BA1B4100B172684F4EF34000D1225B9DBA1B4100A245B63D4EF34040D7A370A5BA1B410040355E304EF340C04B3789ABBA1B41004C3789EF4DF3404031082CC9BA1B41007F6ABCE44DF340C039B4C8CEBA1B41
296,296,2579,E.20:50-260,0,0,onbekend,1,1971,40,0,15,0,0,1,0,,0,0,0,0,0,1400,1400,,2,98,j,99,0,0,2,2,0,0,51,E.20,n,j,98,,0,,,0105000020407100000100000001020000000900000000E3A59B1245F3404031082C1BBF1B4100BB490CC444F34040B6F37D3EBF1B4100CFF753B544F340802DB29D45BF1B4100AF47E1A644F340C0BE9F9A4CBF1B4100570E2D9244F3404052B89E56BF1B410023DBF98844F340C0976E125BBF1B4100E7FBA95744F340006991ED72BF1B41003D0AD75B44F34040643B5F88BF1B41003BDF4FD944F34000448B6CA2BF1B41
297,297,2584,E.20:50-310,0,0,onbekend,1,1970,34,0,15,0,0,1,0,,0,0,0,0,0,1400,1400,,2,98,j,99,0,0,2,2,0,0,51,E.20,n,n,98,,0,,,0105000020407100000100000001020000000400000000570E2D2645F34080C976BE13C61B4100A69BC4CC44F34080D578E93DC61B41006410581544F340009CC4A04DC61B4100723D0A8343F34080EB51383BC61B41
298,298,2592,E.20:50-390,0,0,onbekend,1,1970,99,0,15,0,0,1,0,,0,0,0,0,0,1400,1400,,2,98,j,99,0,0,2,2,0,0,51,E.20,n,j,98,,0,,,0105000020407100000100000001020000000500000000B4C876E636F340C0C420B039CA1B41007E3F35E036F340C0A59BC43CCA1B41005D8FC26135F34000A69BC4E7CA1B41009A99993335F340807B14AEFCCA1B4100000000F033F34040DF4F0D94CB1B41
299,299,2598,E.20:50-450,0,0,onbekend,1,1970,6,0,15,0,0,1,0,,0,0,0,0,0,1400,1400,,2,98,j,99,0,0,2,2,0,0,51,E.20,n,n,98,,0,,,01050000204071000001000000010200000002000000000C022B792CF34080D9CE772FCE1B4100B39DEF2B2CF3400054E3253ACE1B41
300,300,2607,E.20:60-020,0,0,onbekend,1,2004,54,0,19,0,0,1,0,,0,0,0,0,0,1400,1400,,2,98,j,99,0,0,2,2,0,0,51,E.20,n,n,98,,0,,,01050000204071000001000000010200000003000000003E0AD7631DF34000A01AAF3FD51B4100A11A2F2F1BF34000B29DEF0ED51B4100508D97241AF34080AAF1D218D51B41
301,301,2712,I.100:10-020X,0,0,onbekend,1,0,463,0,17,0,0,1,0,,0,0,0,0,0,994,1024,2010-05-25,0,25,n,0,0,0,1,1,15,0,1000,I.100,n,n,21,,0,,,0105000020407100000200000001020000000600000000D34D6294C9F540801058395E961B4100D7A3708DCAF540803BDF4F56961B4100B91E850DD1F5400046B67320961B41006EE7FBBBD2F54040E5D0A212961B4100996E12DBD3F540C068916D09961B410028310832D6F540C0F1D24DF5951B410102000000210000000028310832D6F540C0F1D24DF5951B4100806ABCA8D6F540C084EB51F2951B4100022B8708D7F540C0F97E6AEF951B4100B39DEF27D8F5400085EBD1E6951B4100E8FBA987D8F540001904D6E3951B41003CDF4FE7D8F540C09DEFA7E0951B4100FDA9F146D9F5404023DB79DD951B4100E3A59BA6D9F540C0F3FD54DA951B41005EBA4906DAF54000365E3AD7951B41006EE7FB65DAF540400C022BD4951B4100E7FBA9C5DAF540804D6210D1951B41004260E584DBF5400052B89ECA951B41002A5C8FE4DBF5404048E17AC7951B410010583944DCF54040894160C4951B410047B6F3A3DCF54080AC1C5AC1951B4100E7FBA903DDF54080F3FD54BE951B4100448B6C63DDF54000F85363BB951B4100343333C3DDF54080FCA971B8951B4100D578E922DEF540C01E856BB5951B410077BE9F82DEF54000426065B2951B4100AC1C5AE2DEF54080643B5FAF951B4100D222DB41DFF540407F6A3CAC951B4100DF4F8DA1DFF540C0560E2DA9951B41006891ED00E0F540C051B81EA6951B41000F2DB2BFE0F54040941804A0951B4100C976BE7DE1F540C07493189A951B41004D37893BE2F540006DE7FB93951B41008816D9F8E2F540C0295C8F8D951B4100A4703DB6E3F5400023DBF986951B41008FC2F514E4F540C006819583951B41008E976ED2E4F54080DF4F8D7C951B410083C0CA8FE5F54000BF9F9A75951B410077BE9F46E6F54000448B6C6F951B41
302,302,3674,I.100:10-090,0,0,2e Zoetermeerleiding,0,0,6,0,19,0,0,1,0,,0,0,0,0,0,0,0,,0,0,,0,0,0,1,0,,0,1000,,,,0,,0,,,01050000204071000001000000010200000003000000003CDF4F295EF6404060E5D0DD901B4100B39DEFFD5DF64000A470BDDA901B4100D0F753D15DF6400052B81EDC901B41
303,303,3677,I.100:10-130,0,0,2e Zoetermeerleiding,1,0,17,0,19,0,0,1,0,,0,0,0,0,0,0,0,,0,0,,0,0,0,1,0,,0,1000,,,o,0,,0,,,01050000204071000001000000010200000007000000003208AC0EFEF5408085EBD126941B410084C0CA07FEF54040E17A1427941B4100B6F3FDE0FDF54080DF4F8D28941B4100701283BCFDF54000E8FB292C941B4100068195B1FDF54040ED7C3F2D941B41006ABC7411FDF54080E3A51B3D941B410060E5D00CFDF540407368913D941B41
304,304,3678,I.100:10-140,0,0,2e Zoetermeerleiding,1,0,189,0,19,0,0,1,0,,0,0,0,0,0,0,0,,0,0,,0,0,0,1,0,,0,1000,,,o,0,,0,,,010500002040710000010000000102000000250000000060E5D00CFDF540407368913D941B41006F128306FDF54000EA26313E941B41007F6ABCB2FCF54000B7F37D46941B4100E04F8D61FCF54040E3A51B51941B410083954359FCF54080E9263152941B4100D678E9B6FBF54000448B6C67941B410078BE9FAEFBF540404A0C8268941B4100A6703D0CFBF54040C976BE7D941B4100B29DEF03FBF540C0CEF7D37E941B41004C378961FAF540C04D621094941B41005A643B59FAF5404054E32595941B41004260E5B6F9F54080AE4761AA941B4100E4A59BAEF9F540C0B4C876AB941B41007D3F350CF9F540C03333B3C0941B41002085EB03F9F5404039B4C8C1941B4100E04F8D61F8F54040B81E05D7941B410082954359F8F540C0BE9F1AD8941B41009EEFA7B6F7F540803F355EED941B410040355EAEF7F540C045B673EE941B41004E62106AF7F540801A2F5DF7941B41005C8FC261F7F54040FCA971F8941B41001B0456BEF6F540C0C876BE0D951B4100BA490CB6F6F54040CFF7D30E951B4100A0EFA712F6F5400077BE1F24951B4100AC1C5A0AF6F540C057393425951B41001B2FDD66F5F540409318843A951B4100EC51B860F5F5400060E5503B951B4100BF9F1ABBF4F540008C6CE750951B4100CECCCCB2F4F5408091EDFC51951B41003BDF4F0FF4F54040A8C64B67951B4100DD240607F4F54080AE476168951B41007F6ABCB8F3F54040E17A9472951B410021B072B0F3F54000C3F5A873951B4100C4F52838F3F540C0FFFFFF82951B41000E2DB22DF3F540C018045684951B41009EEFA790F2F54000D7A3F097951B410004560E8BF2F540C076BE9F98951B41
