﻿_id,counter,naam,adres,postcode,herkomst,opmerkinge,wkb_geometry
541,541,GW Walch,Prins Mauritslaan 32,2582LS,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E04071000000000020944BF34000000040B2E11B4100000000000000000000000000000000
542,542,Tandarts Meyer,2e Schuytstraat 234,2517TS,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E04071000000000000BC4EF340000000E0A0CD1B4100000000000000000000000000000000
543,543,Tandartspraktijk Zuiderpark,Hoenderloostraat 73,2573RL,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000A0D14EF340000000403AB11B4100000000000000000000000000000000
544,544,Jeffrey Hinfelaar Tandarts,Kepplerstraat 255,2562VM,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E04071000000000000534FF3400000006023BF1B4100000000000000000000000000000000
545,545,Maatsch. Tandheelkundig Prakt. P.J. van Rijn,Badhuisstraat 164,2584HL,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000E0524FF340000000C038F31B4100000000000000000000000000000000
546,546,Tandarts J.A.C. de Kock van Leeuwen,Van Bleiswijkstraat 166,2582LJ,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000A09050F3400000008002E01B4100000000000000000000000000000000
547,547,Meropi Charitonos Tandartspraktijk,Wattstraat 1,2561XK,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E04071000000000020A251F340000000E041C61B4100000000000000000000000000000000
548,548,Tandartspraktijk M.R. Stalewska,Laan van Meerdervoort 264,2563AJ,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000C0A151F3400000008029C81B4100000000000000000000000000000000
549,549,Tantra! Tandheelkunde B.V.,Suezkade 134,2517CC,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000002852F3400000008086CA1B4100000000000000000000000000000000
550,550,Tandartspraktijk N.Y.L. Dequae-Walravens B.V.,Groot Hertoginnelaan 132,2517EM,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000801153F34000000060ECCF1B4100000000000000000000000000000000
551,551,Smile Excellence Martyna Polan,Daguerrestraat 74,2561TW,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000A0F554F3400000002028C41B4100000000000000000000000000000000
552,552,A.M.A. Eggink BV,Dirk Hoogenraadstraat 91,2586TD,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000604055F3400000002020FC1B4100000000000000000000000000000000
553,553,Dental Care Kompagne Ewals,Vierloper 2,2586KV,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000E06F55F340000000405DFF1B4100000000000000000000000000000000
554,554,Tandheelkundige Kliniek Haaglanden,Zwartsluisstraat 101,2541CV,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000004F56F34000000040CA8B1B4100000000000000000000000000000000
555,555,S.P. Raghoenath Tandheelkunde,Vinkensteynstraat 36,2562TR,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000006D56F34000000020B2BB1B4100000000000000000000000000000000
556,556,Tandartspraktijk Eerbeeklaan,Eerbeeklaan 1,2573HP,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000408F56F34000000020F2B41B4100000000000000000000000000000000
557,557,Tandheelkundige Praktijk Mf. Dennaoui,Beeklaan 182,2562AP,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000C0B656F340000000E020BD1B4100000000000000000000000000000000
558,558,Tandarts Krols,Rotterdamsestraat 15,2586GG,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E04071000000000080EC56F340000000008EFD1B4100000000000000000000000000000000
559,559,H. Busse tandarts,Regentesselaan 9,2562CL,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000C00259F340000000A08DC81B4100000000000000000000000000000000
560,560,"P R J M Berssenbrugge, Mondzorg Scheveningen",Renbaanstraat 73,2586EZ,"Werkgelegenheidsregister 2018, bewerking OS&P,Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E04071000000000000BB59F340000000809EFA1B4100000000000000000000000000000000
561,561,Implantologie den Haag B.V.,Stadhouderslaan 12,2517HW,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000C0C059F340000000E01CD21B4100000000000000000000000000000000
562,562,"Dental XL, Waldeck Beheer B.V.",Laan van Meerdervoort 226,2563AG,"Werkgelegenheidsregister 2018, bewerking OS&P,Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000C0585BF3400000000036C91B4100000000000000000000000000000000
563,563,Orthodontiepraktijk Wateringsveld,Laan van Wateringse Veld 183,2548BK,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000209D5BF3400000008059781B4100000000000000000000000000000000
564,564,JRLP Eibrink Jansen,Apeldoornselaan 102,2573LP,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000802A5CF34000000080A3B51B4100000000000000000000000000000000
565,565,"Mondzorgkunde Praktijk S.J. Kreeft, Tandheelkunde Sweelinckplein",Sweelinckplein 46,2517GP,"Werkgelegenheidsregister 2018, bewerking OS&P,Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E04071000000000060AA5CF34000000020C5CD1B4100000000000000000000000000000000
566,566,N. Skoumpas,Franklinstraat 171,2562CD,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000E0565FF340000000E093C61B4100000000000000000000000000000000
567,567,iDent The Haque,2e Schuytstraat 97,2517XD,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000E0CA5FF340000000800FCD1B4100000000000000000000000000000000
568,568,PresiDENTAL B.V.,Stadhouderslaan 1,2517HV,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E04071000000000060F05FF34000000000F6D11B4100000000000000000000000000000000
569,569,Dental Clinics,Laan van Wateringse Veld 120,2548CC,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E04071000000000060CB60F340000000A0EF781B4100000000000000000000000000000000
570,570,Afa Dental Service B.V.,Dierenselaan 125,2573KD,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000A00161F3400000008072B11B4100000000000000000000000000000000
571,571,W Westhoff Tandheelkunde,Groot Hertoginnelaan 66,2517EJ,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000C03061F340000000403FD11B4100000000000000000000000000000000
572,572,G.A. van Straalen B.V.,Alexander Gogelweg 61,2517JE,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000A02F61F340000000E01CD41B4100000000000000000000000000000000
573,573,M.M.L.F. Smulders Tandartspraktijk,Groot Hertoginnelaan 23,2517EB,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000A0C761F34000000080BBD11B4100000000000000000000000000000000
574,574,H R van Geer Tandarts,Waldeck Pyrmontkade 917,2518JV,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E04071000000000080FF6AF340000000202DCE1B4100000000000000000000000000000000
575,575,A.C. van Houselt,Laan van Meerdervoort 157,2517AX,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E04071000000000040A66CF34000000080FFCA1B4100000000000000000000000000000000
576,576,M K J du Chatinier Tandarts,Waldeck Pyrmontkade 898,2518JV,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E04071000000000000BC6DF3400000008056CD1B4100000000000000000000000000000000
577,577,Tandartspraktijk Transvaal B.V.,De la Reyweg 166,2571GG,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E04071000000000040956EF34000000060F6B21B4100000000000000000000000000000000
578,578,Tandartspraktijk Wateringse Veld,Oosteinde 51,2548AK,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E04071000000000000A36FF34000000080A16C1B4100000000000000000000000000000000
579,579,"Lisette Rademakers Den Haag B.V., Swedish Dental Care B.V.",Parkweg 27,2585JH,"Werkgelegenheidsregister 2018, bewerking OS&P,Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E04071000000000060C36FF34000000000DBEE1B4100000000000000000000000000000000
580,580,Tandarts van Eijck,1e Sweelinckstraat 57,2517GB,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000A0DF70F3400000006086CF1B4100000000000000000000000000000000
581,581,Tandartspraktijk Hoge Veld B.V.,Bogotástraat 32,2548HG,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000E07371F340000000C0B7721B4100000000000000000000000000000000
582,582,Dent 2 Care,1e Sweelinckstraat 39,2517GB,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000A0D074F340000000605ECF1B4100000000000000000000000000000000
583,583,Kilic Tandartsen,Terletstraat 12,2573EX,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000201675F34000000080C4AB1B4100000000000000000000000000000000
584,584,SB Tandartsen,De la Reyweg 495,2571EM,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000009976F34000000040CEAB1B4100000000000000000000000000000000
585,585,S.A. van Tol,Van Blankenburgstraat 11,2517XL,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000E0337AF340000000203DD01B4100000000000000000000000000000000
586,586,"Tandarts Kazemi, Tandartspraktijk T.H. Tio",Rhijnvis Feithlaan 11,2533GA,"Werkgelegenheidsregister 2018, bewerking OS&P,Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000E0CF7AF34000000060E1931B4100000000000000000000000000000000
587,587,3G Mondzorg B.V.,Lichtenbergweg 150,2532AK,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E04071000000000080E77BF3400000000007861B4100000000000000000000000000000000
588,588,Huijsmans Tandartsenpraktijk BV,Buitenrustweg 6,2517KD,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000A0487CF340000000804FD51B4100000000000000000000000000000000
589,589,E. Begovic,Zwolsestraat 236,2587WC,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E04071000000000080677EF340000000405B031C4100000000000000000000000000000000
590,590,W.H. Yan,Henri ter Hallstraat 12,2548ZG,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E04071000000000040D281F340000000A0DA5B1B4100000000000000000000000000000000
591,591,"M.E. de Wit Tandarts B.V., F.F. Borghouts Tandarts B.V., C. Filius Tandartsenpraktijk B.V.",Lichtenbergweg 4,2532AA,"Werkgelegenheidsregister 2018, bewerking OS&P,Werkgelegenheidsregister 2018, bewerking OS&P,Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000E05E83F340000000A0CF871B4100000000000000000000000000000000
592,592,Tandarts Praktijk Belgisch Park,Stevinstraat 176,2587ET,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000806E85F3400000004041FE1B4100000000000000000000000000000000
593,593,S. Vasiliu,Athenesingel 332,2548TL,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E04071000000000040BE86F34000000020F35F1B4100000000000000000000000000000000
594,594,W.K. Bharos | Tandarts,Schalk Burgerstraat 353,2572TA,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000C01287F340000000C0A7A91B4100000000000000000000000000000000
595,595,Tandartspraktijk Luiksestraat,Luiksestraat 24,2587AM,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E04071000000000080F387F34000000040A8FA1B4100000000000000000000000000000000
596,596,J H B Verbeek,Stevinstraat 191,2587EG,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E04071000000000040F989F340000000003FFE1B4100000000000000000000000000000000
597,597,Tandartsenpraktijk Dental Diamond BV,Kopenhagenweg 2,2548TP,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000A0C08AF340000000A027621B4100000000000000000000000000000000
598,598,PHP Tandartsen,Prins Hendrikplein 8,2518JA,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000209A8DF3400000002080CD1B4100000000000000000000000000000000
599,599,J.E.S. van der Meulen,Van Speijkstraat 40,2518GD,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E04071000000000020828EF34000000060E1CE1B4100000000000000000000000000000000
600,600,Holtkamp Tandheelkunde,Noord West Buitensingel 13,2518PA,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000E06A91F340000000A023BF1B4100000000000000000000000000000000
601,601,F.A.C. Knaake Dierenarts,Namensestraat 13,2587VV,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000E00D92F34000000040D5FE1B4100000000000000000000000000000000
602,602,De Tandentent BV.,Zoutmanstraat 23,2518GL,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000805094F34000000020E3CA1B4100000000000000000000000000000000
603,603,Tandartspraktijk J.J.M. Rijnties,Laan van Meerdervoort 23,2517AC,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000E0C398F340000000C033D21B4100000000000000000000000000000000
604,604,Tandarts S. Akram,Boerenstraat 6,2572HW,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000C0AC99F3400000008070AE1B4100000000000000000000000000000000
605,605,DentalCare 4 You,Piet Heinstraat 105,2518CE,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000A0379AF340000000C0D6CA1B4100000000000000000000000000000000
606,606,Tandartspraktijk Hobbemaplein,Hobbemastraat 338,2526JX,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000A0C39EF340000000C023B21B4100000000000000000000000000000000
607,607,"Tandartsenpraktijk Bakker, Janning & Partners",Erasmusweg 230,2532EA,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E04071000000000020559FF340000000009C931B4100000000000000000000000000000000
608,608,Haagse Tandartsen Praktijk,Anna Paulownastraat 103,2518BC,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000A034A0F340000000C056D31B4100000000000000000000000000000000
609,609,"Cosmetic Dental Clinic, G.G.R. Leo",Anna Paulownastraat 113,2518BD,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000E0CBA0F340000000A00DD41B4100000000000000000000000000000000
610,610,"Paula Grewe, tandarts",Riouwstraat 44,2585HC,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000E0F2A2F340000000C00BDD1B4100000000000000000000000000000000
611,611,E.W. Penning,Doorniksestraat 59,2587XK,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000409EA4F340000000E030F91B4100000000000000000000000000000000
612,612,Fidentist tandartsen,Anna Paulownastraat 36,2518BE,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E04071000000000080ECA5F340000000E097CF1B4100000000000000000000000000000000
613,613,Nestor Tzimpoulas,Piet Heinplein 16,2518CA,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000C0E1A6F3400000008008CD1B4100000000000000000000000000000000
614,614,Tandarts Sahin Bagci,Menkemastraat 6,2532TK,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E0407100000000000021A7F34000000000878F1B4100000000000000000000000000000000
615,615,CQ Dental,Piet Heinplein 67,2518BX,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000C081A9F340000000E04FCD1B4100000000000000000000000000000000
616,616,Anna Paulowna Tandartspraktijk,Anna Paulownastraat 2,2518BE,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E04071000000000020E8A9F340000000C088CD1B4100000000000000000000000000000000
617,617,Bravo' Smile,Kortenaerkade 7,2518AX,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E04071000000000000F9ABF340000000C0C6CD1B4100000000000000000000000000000000
618,618,Jeugdtandzorg Vestiging Westeinde,Westeinde 128,2512HE,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000602EADF34000000040A5C01B4100000000000000000000000000000000
619,619,TPMEWA,Burgemeester De Monchyplein 148,2585DG,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E04071000000000040BFADF340000000409CD71B4100000000000000000000000000000000
620,620,LP Tandarts,Kortenaerkade 7,2518AX,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000E005AEF340000000801BCE1B4100000000000000000000000000000000
621,621,Natural Smile,Bilderdijkstraat 23,2513CM,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000E05EAFF3400000006001C91B4100000000000000000000000000000000
622,622,Tandartspraktijk Westeinde,Westeinde 47,2512GT,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000800CB6F340000000A066C21B4100000000000000000000000000000000
623,623,W.M.C. Burnier Tandarts,Westeinde 41,2512GT,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000C06DB8F340000000C06BC21B4100000000000000000000000000000000
624,624,Muradin Clinic,Korte Vleerstraat 16,2513VM,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000600BB9F3400000004021C41B4100000000000000000000000000000000
625,625,Tandartspraktijk P N Tromp,Han Stijkelplein 16,2597NS,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000E031BAF340000000009CF71B4100000000000000000000000000000000
626,626,M van Leeuwen-van Swaaij,Noordeinde 164,2514GR,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E04071000000000040CABAF340000000E0ABCD1B4100000000000000000000000000000000
627,627,Anxela Carballada,Torenstraat 45,2513BN,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E04071000000000040EEBAF34000000080ACC51B4100000000000000000000000000000000
628,628,Villamisar Dental,Batjanstraat 31,2585VS,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000A0EDBCF340000000403EE11B4100000000000000000000000000000000
629,629,Monterosso Dentista B.V.,Delistraat 47,2585VX,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E0407100000000004073C0F34000000000E0E11B4100000000000000000000000000000000
630,630,Tandartspraktijk Prinsegracht,Prinsegracht 24,2512GA,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000C014C2F34000000020A0BE1B4100000000000000000000000000000000
631,631,el Barzouhi tandarts,Korte Beestenmarkt 4,2512GP,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000E047C3F34000000040C1BF1B4100000000000000000000000000000000
632,632,Fasil Tandheelkunde,Lange Beestenmarkt 8,2512EG,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E04071000000000060BEC6F340000000406EBE1B4100000000000000000000000000000000
633,633,Take-Ivy B.V.,Boekhorststraat 29,2512CL,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E04071000000000020E0CCF340000000C03CBE1B4100000000000000000000000000000000
634,634,Tandartspraktijk L. Mesman,Cantaloupenburg 70,2514KM,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E0407100000000008006D1F340000000E076D31B4100000000000000000000000000000000
635,635,Llorgon,Raamstraat 18,2512CA,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E0407100000000006063D3F3400000008079C01B4100000000000000000000000000000000
636,636,Parodontologische Kliniek den Haag BV,Koninginnegracht 56,2514AE,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000C040D4F340000000409EDB1B4100000000000000000000000000000000
637,637,Tandartspraktijk Frederikstraat,Frederikstraat 827,2514LZ,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E04071000000000080D3D5F3400000006066D61B4100000000000000000000000000000000
638,638,FS Cohn,Dedelstraat 8,2596RB,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000C015D6F340000000603CE31B4100000000000000000000000000000000
639,639,"A.G.H.J. van Weelde, tandarts",Groenhovenstraat 6,2596HT,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000007CD8F3400000006028E11B4100000000000000000000000000000000
640,640,R Plasman Tandarts,Nieuwe Schoolstraat 1,2514HT,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E0407100000000002082D9F3400000004012CF1B4100000000000000000000000000000000
641,641,Jeugdtandzorg Centrum Calandstraat,Calandstraat 35,2521AD,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E04071000000000000C1DAF3400000004071AA1B4100000000000000000000000000000000
642,642,Tandarts J.J. Wismeijer,Denneweg 17,2514CB,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E0407100000000002082DCF340000000E00BD11B4100000000000000000000000000000000
643,643,Tandarts M. Chan,Nieuwe Molstraat 22,2512BK,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000E087DCF3400000006009BE1B4100000000000000000000000000000000
644,644,G C Smeekes Tandartsenpraktijk,Bachmanstraat 14,2596JC,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E0407100000000006026DEF34000000040DADB1B4100000000000000000000000000000000
645,645,Tandartsenpraktijk Koningstraat,Koningstraat 104,2515JT,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E04071000000000040DBDFF3400000004015B61B4100000000000000000000000000000000
646,646,Residentaal Tandartsen,Wassenaarseweg 18,2596CH,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000E099E1F340000000C0CCDA1B4100000000000000000000000000000000
647,647,Mevr E Oei Tandarts,Amsterdamse Veerkade 12,2512AJ,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E04071000000000040AFE7F340000000E06FBF1B4100000000000000000000000000000000
648,648,Tandartspraktijk Verheeskade B.V.,Verheeskade 509,2521DG,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E0407100000000004047E8F340000000E0E6A81B4100000000000000000000000000000000
649,649,H J P van Asbeck Tandarts,De Bruynestraat 22,2597RG,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000E0AAE8F3400000004083EA1B4100000000000000000000000000000000
650,650,"J W Toetenel Tandarts, Tandartspraktijk V.H.M. de Laat",Van Hogenhoucklaan 92,2596TH,"Werkgelegenheidsregister 2018, bewerking OS&P,Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000207EECF340000000C0BEEA1B4100000000000000000000000000000000
651,651,Al Fartousi,Capadosestraat 166,2523AJ,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000E0A3EDF3400000000014A11B4100000000000000000000000000000000
652,652,"Tjien Afat Tandartspraktijk, R van Meurs Tandarts",Korte Houtstraat 10,2511CD,"Werkgelegenheidsregister 2018, bewerking OS&P,Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000009FEEF34000000020E1C61B4100000000000000000000000000000000
653,653,Tandheelkundig Centrum Jan van Nassau B.V.,Jan van Nassaustraat 99,2596BR,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000E0A7EEF3400000006051D91B4100000000000000000000000000000000
654,654,Kim Hirdes,Stationsweg 11,2515BG,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E04071000000000040D6EEF340000000A00EBD1B4100000000000000000000000000000000
655,655,G Polak,Waalsdorperweg 126,2597JE,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E0407100000000008047EFF34000000060B9F11B4100000000000000000000000000000000
656,656,Astina Dental B.V.,Parallelweg 19,2525NB,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000C0A6F5F340000000607EB41B4100000000000000000000000000000000
657,657,Tandartspraktijk Jozef Israëlslaan,Jozef Israëlslaan 44,2596AR,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000A04BF7F34000000020CDD91B4100000000000000000000000000000000
658,658,Alicia MS,Kikkerstraat 28,2515NB,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000005DF7F340000000C041BD1B4100000000000000000000000000000000
659,659,Dental Care Centrum,Ammunitiehaven 19,2511XH,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000E0FEF8F340000000C066C21B4100000000000000000000000000000000
660,660,The Hague Dental Care,Muzenplein 91,2511GD,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000E0E9F9F340000000E00FC81B4100000000000000000000000000000000
661,661,M. Fernandez y Mostajo,Van Alkemadelaan 436,2597AV,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000808AFAF340000000C005EE1B4100000000000000000000000000000000
662,662,"CW Lely Tandarts, Tandartspraktijk E.J. Hennus, Tandartsenpraktijk Hollands Spoor",Stationsweg 107,2515BL,"Werkgelegenheidsregister 2018, bewerking OS&P,Werkgelegenheidsregister 2018, bewerking OS&P,Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E04071000000000080D4FAF3400000008021BA1B4100000000000000000000000000000000
663,663,Bosloper Tandheelkunde,Turfhaven 284,2511DK,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000A0D5FAF34000000080C8C41B4100000000000000000000000000000000
664,664,Gaatjesmakers B.V.,Ammunitiehaven 133,2511XH,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000406BFBF340000000E07FC21B4100000000000000000000000000000000
665,665,Tandarts Goeverneurlaan,Goeverneurlaan 446,2523CK,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E04071000000000040E1FBF340000000E0D4A11B4100000000000000000000000000000000
666,666,Renberg Tandheelkunde,Van Neckstraat 7,2597SB,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E04071000000000040BDFDF3400000002090F01B4100000000000000000000000000000000
667,667,M.K. Dental,Jonckbloetplein 60,2523AT,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E04071000000000040EBFFF3400000006012A21B4100000000000000000000000000000000
668,668,M. Sha,Lage Zand 150,2511GR,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000609A00F440000000E074C51B4100000000000000000000000000000000
669,669,M. El Bardiji,De Genestetlaan 265,2522LK,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000409706F440000000A01D9F1B4100000000000000000000000000000000
670,670,van Houten Mondzorg,Zieken 181,2515SC,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000A09D07F440000000803FBC1B4100000000000000000000000000000000
671,671,Tandartspraktijk De Hoektand,Oude Middenweg 68,2491AB,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000400563F54000000040A1BD1B4100000000000000000000000000000000
672,672,Tandartsenpraktijk Leidschenhof,Harriët Freezerhof 4,2492JD,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000A01963F5400000002014AB1B4100000000000000000000000000000000
673,673,Mondzorgcentrum Leidschenveen B.V.,Mosselsingel 1,2492TB,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E04071000000000020C27EF5400000004045AD1B4100000000000000000000000000000000
674,674,KML,Smientstraat 15,2492PB,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E04071000000000080668AF540000000E054AE1B4100000000000000000000000000000000
675,675,M. Handy,Libelsingel 71,2492RC,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E04071000000000060979BF540000000C096A41B4100000000000000000000000000000000
676,676,Bibliotheek Loosduinen,Loosduinse Hoofdstraat 555,2552AE,http://www.bibliotheekdenhaag.nl,,01010000E04071000000000000ED8DF240000000E0529B1B4100000000000000000000000000000000
677,677,Bibliotheek Nieuw Waldeck,Rossinilaan 141,2551MR,http://www.bibliotheekdenhaag.nl,,01010000E040710000000000C0F6AFF240000000C0CEAC1B4100000000000000000000000000000000
678,678,Buurtbibliotheek Bouwlust,Ambachtsgaarde 3,2542ED,http://www.bibliotheekdenhaag.nl,,01010000E04071000000000040CB0AF34000000020CE7B1B4100000000000000000000000000000000
