﻿_id,ogc_fid,registernummer,omschrijving,datum_inwerking,id,monumentenzorgsite
366,366,6595,Plaatsing in het gemeentelijk monumentenregister: Westduinpark / Batterij voor luchtafweergeschut (FLAK),1997-02-28,6983,""
367,367,6595,Plaatsing in het gemeentelijk monumentenregister: Westduinpark / Batterij voor luchtafweergeschut (FLAK),1997-02-28,6983,""
368,368,6595,Plaatsing in het gemeentelijk monumentenregister: Westduinpark / Batterij voor luchtafweergeschut (FLAK),1997-02-28,6983,""
369,369,6595,Plaatsing in het gemeentelijk monumentenregister: Westduinpark / Batterij voor luchtafweergeschut (FLAK),1997-02-28,6983,""
370,370,6595,Plaatsing in het gemeentelijk monumentenregister: Westduinpark / Batterij voor luchtafweergeschut (FLAK),1997-02-28,6983,""
371,371,6595,Plaatsing in het gemeentelijk monumentenregister: Westduinpark / Batterij voor luchtafweergeschut (FLAK),1997-02-28,6983,""
372,372,6595,Plaatsing in het gemeentelijk monumentenregister: Westduinpark / Batterij voor luchtafweergeschut (FLAK),1997-02-28,6983,""
373,373,6595,Plaatsing in het gemeentelijk monumentenregister: Westduinpark / Batterij voor luchtafweergeschut (FLAK),1997-02-28,6983,""
374,374,6595,Plaatsing in het gemeentelijk monumentenregister: Westduinpark / Batterij voor luchtafweergeschut (FLAK),1997-02-28,6983,""
375,375,6595,Plaatsing in het gemeentelijk monumentenregister: Westduinpark / Batterij voor luchtafweergeschut (FLAK),1997-02-28,6983,""
376,376,6595,Plaatsing in het gemeentelijk monumentenregister: Westduinpark / Batterij voor luchtafweergeschut (FLAK),1997-02-28,6983,""
377,377,6595,Plaatsing in het gemeentelijk monumentenregister: Westduinpark / Batterij voor luchtafweergeschut (FLAK),1997-02-28,6983,""
378,378,6595,Plaatsing in het gemeentelijk monumentenregister: Westduinpark / Batterij voor luchtafweergeschut (FLAK),1997-02-28,6983,""
379,379,6595,Plaatsing in het gemeentelijk monumentenregister: Westduinpark / Batterij voor luchtafweergeschut (FLAK),1997-02-28,6983,""
380,380,6595,Plaatsing in het gemeentelijk monumentenregister: Westduinpark / Batterij voor luchtafweergeschut (FLAK),1997-02-28,6983,""
381,381,6595,Plaatsing in het gemeentelijk monumentenregister: Westduinpark / Batterij voor luchtafweergeschut (FLAK),1997-02-28,6983,""
382,382,6595,Plaatsing in het gemeentelijk monumentenregister: Westduinpark / Batterij voor luchtafweergeschut (FLAK),1997-02-28,6983,""
383,383,6595,Plaatsing in het gemeentelijk monumentenregister: Westduinpark / Batterij voor luchtafweergeschut (FLAK),1997-02-28,6983,""
384,384,6595,Plaatsing in het gemeentelijk monumentenregister: Westduinpark / Batterij voor luchtafweergeschut (FLAK),1997-02-28,6983,""
385,385,6595,Plaatsing in het gemeentelijk monumentenregister: Westduinpark / Batterij voor luchtafweergeschut (FLAK),1997-02-28,6983,""
386,386,6595,Plaatsing in het gemeentelijk monumentenregister: Westduinpark / Batterij voor luchtafweergeschut (FLAK),1997-02-28,6983,""
387,387,6595,Plaatsing in het gemeentelijk monumentenregister: Westduinpark / Batterij voor luchtafweergeschut (FLAK),1997-02-28,6983,""
388,388,6595,Plaatsing in het gemeentelijk monumentenregister: Westduinpark / Batterij voor luchtafweergeschut (FLAK),1997-02-28,6983,""
389,389,7252,plaatsing in het gemeentelijk monumentenregister voor Wagenstraat 16 / Grote Marktstraat 36,2013-07-11,7663,http://www.monumentenzorgdenhaag.nl/monumenten/wagenstraat-16
390,390,7284,plaatsing in het gemeentelijk monumentenregister van de Vlamingstraat 31-33,2013-07-26,7699,http://www.monumentenzorgdenhaag.nl/monumenten/vlamingstraat-31-en-33
391,391,7167,plaatsing in het gemeentelijk monumentenregister voor Vlamingstraat 4,2013-02-15,7430,""
392,392,7168,plaatsing in het gemeentelijk monumentenregister van Vlamingstraat 6,2013-02-15,7542,http://www.monumentenzorgdenhaag.nl/monumenten/vlamingstraat-6
393,393,7172,plaatsing in het gemeentelijk monumentenregister van Vlamingstraat 26,2013-02-15,7556,http://www.monumentenzorgdenhaag.nl/monumenten/vlamingstraat-26
394,394,7178,plaatsing in het gemeentelijk monumentenregister van Vlamingstraat 5,2013-02-15,7561,http://www.monumentenzorgdenhaag.nl/monumenten/vlamingstraat-5
395,395,7184,plaatsing in het gemeentelijk monumentenregister van Vlamingstraat 29,2013-02-15,7568,http://www.monumentenzorgdenhaag.nl/monumenten/vlamingstraat-29
396,396,7190,plaatsing in het gemeentelijk monumentenregister van Wagenstraat 10,2013-02-15,7575,http://www.monumentenzorgdenhaag.nl/monumenten/wagenstraat-10
397,397,7170,plaatsing in het gemeentelijk monumentenregister van Vlamingstraat 12,2013-02-15,7551,http://www.monumentenzorgdenhaag.nl/monumenten/vlamingstraat-12
398,398,7225,plaatsing in het gemeentelijk monumentenregister Wagenstraat 2 a t/m 2 d,2013-06-11,7630,http://www.monumentenzorgdenhaag.nl/monumenten/wagenstraat-2a-tm-2d
399,399,2552,Plaatsing in het gemeentelijke monumentenregister:Herderinnestraat 7,1984-11-30,2778,http://www.monumentenzorgdenhaag.nl/monumenten/herderinnestraat-7
400,400,6586,"Plaatsing in het gemeentelijke monumentenregister:Schipperplein, Telefoonschakelstation P.1",1997-02-28,3486,""
401,401,7752,plaatsing in het monumentenregister voor Lange Poten 1,2014-01-13,8176,""
402,402,7753,plaatsing in het monumentenregister voor Lange Poten 3,2014-01-13,8177,""
403,403,7789,plaatsing in het gemeentelijk register van Lange Poten 5,2014-01-13,8231,http://www.monumentenzorgdenhaag.nl/monumenten/lange-poten-55a
404,404,6524,plaatsing in het gemeentelijk monumentenregister van: Lange Voorhout t.o. nr. 47: Trafozuil (Peperbus),1998-01-21,6854,""
405,405,6587,"Plaatsing in het gemeentelijke monumentenregister:Raamweg naast 47, Tankmuur X.17",1997-02-28,3487,http://www.monumentenzorgdenhaag.nl/monumenten/raamweg-naast-nr-47
406,406,8269,plaatsing in het gemeentelijk monumentenregister van Korte Poten 2 t/m 2 c,2015-01-15,8732,http://www.monumentenzorgdenhaag.nl/monumenten/korte-poten-2-2c
407,407,8270,plaatsing in het gemeentelijk monumentenregister van Korte Poten 4,2015-01-15,8733,http://www.monumentenzorgdenhaag.nl/monumenten/korte-poten-4
408,408,8275,plaatsing in het gemeentelijk monumentenregister van Korte Poten 20,2015-01-15,8739,http://www.monumentenzorgdenhaag.nl/monumenten/korte-poten-20-0
409,409,8283,plaatsing in het gemeentelijk monumentenregister van Korte Poten 20a,2015-01-15,8743,http://www.monumentenzorgdenhaag.nl/monumenten/korte-poten-20a
410,410,8286,"plaatsing in het gemeentelijk monumentenregister van Korte Poten 42,42a en 42b",2015-01-15,8753,http://www.monumentenzorgdenhaag.nl/monumenten/korte-poten-42-42a-42b
411,411,2713,Plaatsing in het gemeentelijke monumentenregister:Casuariestraat 43-49,1986-09-23,2908,http://www.monumentenzorgdenhaag.nl/monumenten/casuariestraat-43-tm-49
412,412,7171,plaatsing in het gemeentelijk monumentenregister van Vlamingstraat 18,2013-02-15,7554,http://www.monumentenzorgdenhaag.nl/monumenten/vlamingstraat-18
413,413,2865,Plaatsing in het gemeentelijke monumentenregister:Scheveningseweg 21,1990-03-09,3189,http://www.monumentenzorgdenhaag.nl/monumenten/scheveningseweg-21
414,414,2865,Plaatsing in het gemeentelijke monumentenregister:Scheveningseweg 21,1990-03-09,3189,http://www.monumentenzorgdenhaag.nl/monumenten/scheveningseweg-21
415,415,7237,plaatsing in het gemeentelijk monumentenregister van Tasmanstraat 145-147,2013-06-05,7646,http://www.monumentenzorgdenhaag.nl/monumenten/tasmanstraat-145-tm-147
416,416,7237,plaatsing in het gemeentelijk monumentenregister van Tasmanstraat 145-147,2013-06-05,7646,http://www.monumentenzorgdenhaag.nl/monumenten/tasmanstraat-145-tm-147
417,417,2864,Plaatsing in het gemeentelijke monumentenregister:Scheveningseweg 2,1985-10-29,3188,http://www.monumentenzorgdenhaag.nl/monumenten/scheveningseweg-2
418,418,6393,"Plaatsing in het gemeentelijke monumentenregister:Haagse bos, Geschutremise T.2",1997-02-28,3465,http://www.monumentenzorgdenhaag.nl/monumenten/haagse-bos-het-0
419,419,6426,Plaatsing in het gemeentelijke monumentenregister:Bloklandenplein 17 Transformatorhuis,1998-01-21,3446,""
420,420,2316,Plaatsing in het gemeentelijk monumentenregister:Brasserskade 243.,2005-04-15,2582,http://www.monumentenzorgdenhaag.nl/monumenten/brasserskade-243
421,421,2318,Plaatsing in het gemeentelijk monumentenregister:Dwarskade 12.,2005-04-15,2583,http://www.monumentenzorgdenhaag.nl/monumenten/dwarskade-12
422,422,2318,Plaatsing in het gemeentelijk monumentenregister:Dwarskade 12.,2005-04-15,2583,http://www.monumentenzorgdenhaag.nl/monumenten/dwarskade-12
423,423,2318,Plaatsing in het gemeentelijk monumentenregister:Dwarskade 12.,2005-04-15,2583,http://www.monumentenzorgdenhaag.nl/monumenten/dwarskade-12
424,424,2561,Plaatsing in het gemeentelijke monumentenregister:Hengelolaan 225,2004-11-11,2776,http://www.monumentenzorgdenhaag.nl/monumenten/hengelolaan-225
425,425,2563,Plaatsing in het gemeentelijke monumentenregister:Hoge Nieuwstraat 36/38,1987-04-14,2796,http://www.monumentenzorgdenhaag.nl/monumenten/hoge-nieuwstraat-36-en-38
426,426,2564,Plaatsing in het gemeentelijke monumentenregister:Hoge Nieuwstraat 40,1987-04-14,2797,http://www.monumentenzorgdenhaag.nl/monumenten/hoge-nieuwstraat-40
427,427,2566,Plaatsing in het gemeentelijke monumentenregister:Hoogstraat 21,1984-04-01,2799,http://www.monumentenzorgdenhaag.nl/monumenten/hoogstraat-21
428,428,2567,Plaatsing in het gemeentelijke monumentenregister:Hoogstraat 25/25A,1984-04-01,2801,http://www.monumentenzorgdenhaag.nl/monumenten/hoogstraat-25-en-25a
429,429,2569,Plaatsing in het gemeentelijke monumentenregister:Hoogstraat 34,1984-04-01,2803,http://www.monumentenzorgdenhaag.nl/monumenten/hoogstraat-34
430,430,3525,Plaatsing in het gemeentelijke monumentenregister: Westeinde 32-23a,1983-12-01,3709,http://www.monumentenzorgdenhaag.nl/monumenten/westeinde-32-en-32a
431,431,3538,Plaatsing in het gemeentelijke monumentenregister: Brouwersgracht 5,1984-12-28,3716,http://www.monumentenzorgdenhaag.nl/monumenten/brouwersgracht-5
432,432,2837,Plaatsing in het gemeentelijke monumentenregister:Prinsegracht 58,1983-12-31,3149,http://www.monumentenzorgdenhaag.nl/monumenten/prinsegracht-58
433,433,2837,Plaatsing in het gemeentelijke monumentenregister:Prinsegracht 58,1983-12-31,3149,http://www.monumentenzorgdenhaag.nl/monumenten/prinsegracht-58
434,434,2839,Plaatsing in het gemeentelijke monumentenregister:Prinsegracht 86,1984-02-01,3151,http://www.monumentenzorgdenhaag.nl/monumenten/prinsegracht-86-tm-86d
435,435,2839,Plaatsing in het gemeentelijke monumentenregister:Prinsegracht 86,1984-02-01,3151,http://www.monumentenzorgdenhaag.nl/monumenten/prinsegracht-86-tm-86d
436,436,2615,Plaatsing in het gemeentelijke monumentenregister:Koninginnegracht 54,1982-08-10,2846,http://www.monumentenzorgdenhaag.nl/monumenten/koninginnegracht-54
437,437,2615,Plaatsing in het gemeentelijke monumentenregister:Koninginnegracht 54,1982-08-10,2846,http://www.monumentenzorgdenhaag.nl/monumenten/koninginnegracht-54
438,438,2614,Plaatsing in het gemeentelijke monumentenregister:Koninginnegracht 53,1982-08-10,2845,http://www.monumentenzorgdenhaag.nl/monumenten/koninginnegracht-53
439,439,2614,Plaatsing in het gemeentelijke monumentenregister:Koninginnegracht 53,1982-08-10,2845,http://www.monumentenzorgdenhaag.nl/monumenten/koninginnegracht-53
440,440,2613,Plaatsing in het gemeentelijke monumentenregister:Koninginnegracht 52,1982-09-14,2844,http://www.monumentenzorgdenhaag.nl/monumenten/koninginnegracht-52
441,441,2613,Plaatsing in het gemeentelijke monumentenregister:Koninginnegracht 52,1982-09-14,2844,http://www.monumentenzorgdenhaag.nl/monumenten/koninginnegracht-52
442,442,3430,Plaatsing in het gemeentelijke monumentenregister:Surinamestraat 36,1983-08-02,3286,http://www.monumentenzorgdenhaag.nl/monumenten/surinamestraat-36
443,443,3430,Plaatsing in het gemeentelijke monumentenregister:Surinamestraat 36,1983-08-02,3286,http://www.monumentenzorgdenhaag.nl/monumenten/surinamestraat-36
444,444,2609,Plaatsing in het gemeentelijke monumentenregister:Koninginnegracht 44,1982-10-01,2840,http://www.monumentenzorgdenhaag.nl/monumenten/koninginnegracht-44
445,445,2609,Plaatsing in het gemeentelijke monumentenregister:Koninginnegracht 44,1982-10-01,2840,http://www.monumentenzorgdenhaag.nl/monumenten/koninginnegracht-44
446,446,2607,Plaatsing in het gemeentelijke monumentenregister:Koninginnegracht 41,1985-08-27,2838,http://www.monumentenzorgdenhaag.nl/monumenten/koninginnegracht-41
447,447,2607,Plaatsing in het gemeentelijke monumentenregister:Koninginnegracht 41,1985-08-27,2838,http://www.monumentenzorgdenhaag.nl/monumenten/koninginnegracht-41
448,448,2606,Plaatsing in het gemeentelijke monumentenregister:Koninginnegracht 38,1982-09-28,2837,http://www.monumentenzorgdenhaag.nl/monumenten/koninginnegracht-38
449,449,2606,Plaatsing in het gemeentelijke monumentenregister:Koninginnegracht 38,1982-09-28,2837,http://www.monumentenzorgdenhaag.nl/monumenten/koninginnegracht-38
450,450,2617,Plaatsing in het gemeentelijke monumentenregister:Koninginnegracht 64,1982-08-10,2848,http://www.monumentenzorgdenhaag.nl/monumenten/koninginnegracht-64
451,451,2617,Plaatsing in het gemeentelijke monumentenregister:Koninginnegracht 64,1982-08-10,2848,http://www.monumentenzorgdenhaag.nl/monumenten/koninginnegracht-64
452,452,2692,Plaatsing in het gemeentelijke monumentenregister:Koninginnegracht 73/Laan Copes van Cattenburch 151,1982-08-10,2881,http://www.monumentenzorgdenhaag.nl/monumenten/koninginnegracht-73-laan-copes-van-cattenburch-151
453,453,2692,Plaatsing in het gemeentelijke monumentenregister:Koninginnegracht 73/Laan Copes van Cattenburch 151,1982-08-10,2881,http://www.monumentenzorgdenhaag.nl/monumenten/koninginnegracht-73-laan-copes-van-cattenburch-151
454,454,3370,Plaatsing in het gemeentelijke monumentenregister:Surinamestraat 32,1982-11-09,3282,http://www.monumentenzorgdenhaag.nl/monumenten/surinamestraat-32
455,455,2319,Plaatsing in het gemeentelijk monumentenregister:Dwarskade 16 (voorheen nr. 14),2005-04-15,2584,http://www.monumentenzorgdenhaag.nl/monumenten/dwarskade-16
456,456,2657,Plaatsing in het gemeentelijke monumentenregister:Oosteinde 27,1994-08-18,3075,http://www.monumentenzorgdenhaag.nl/monumenten/oosteinde-27
457,457,2660,Plaatsing in het gemeentelijke monumentenregister:Oude Molstraat 16/Nobelstraat 1,1984-01-03,3078,http://www.monumentenzorgdenhaag.nl/monumenten/oude-molstraat-16-nobelstraat-1
458,458,2667,Plaatsing in het gemeentelijke monumentenregister:Noordeinde 19,1984-04-01,3058,http://www.monumentenzorgdenhaag.nl/monumenten/noordeinde-19
459,459,2678,"Plaatsing in het gemeentelijke monumentenregister:Noordeinde 64c,d,e,f,g",1985-03-01,3111,http://www.monumentenzorgdenhaag.nl/monumenten/noordeinde-64c-tm-64g
460,460,2682,Plaatsing in het gemeentelijke monumentenregister:Noordeinde 91,1987-09-25,3117,http://www.monumentenzorgdenhaag.nl/monumenten/noordeinde-91-tm-91c
461,461,2685,Plaatsing in het gemeentelijke monumentenregister:Noordeinde 122/122a,1984-05-01,3121,http://www.monumentenzorgdenhaag.nl/monumenten/noordeinde-122-en-122a
462,462,10422,"Plaatsing in het gemeentelijk monumenten register, Prinsegracht 48-50 en Brouwersgracht 2-2a",1988-11-01,10912,http://www.monumentenzorgdenhaag.nl/monumenten/prinsegracht-4850-brouwersgracht-22a
463,463,10424,"Inschrijving in het gemeentelijk monumntenregister, dubbele zitbank op het Nassauplein",1998-01-21,10916,""
464,464,10426,Plaatsing in het gemeentelijke monumentenregister:Paramaribostraat 23-141,1986-04-29,10919,http://www.monumentenzorgdenhaag.nl/monumenten/paramaribostraat-23-tm-141
465,465,10426,Plaatsing in het gemeentelijke monumentenregister:Paramaribostraat 23-141,1986-04-29,10919,http://www.monumentenzorgdenhaag.nl/monumenten/paramaribostraat-23-tm-141
466,466,3370,Plaatsing in het gemeentelijke monumentenregister:Surinamestraat 32,1982-11-09,3282,http://www.monumentenzorgdenhaag.nl/monumenten/surinamestraat-32
467,467,3369,Plaatsing in het gemeentelijke monumentenregister:Surinamestraat 30,1982-11-09,3281,http://www.monumentenzorgdenhaag.nl/monumenten/surinamestraat-30
468,468,3369,Plaatsing in het gemeentelijke monumentenregister:Surinamestraat 30,1982-11-09,3281,http://www.monumentenzorgdenhaag.nl/monumenten/surinamestraat-30
469,469,6432,Plaatsing in het gemeentelijke monumentenregister: Nassauplein 52-60,1983-12-01,6809,""
470,470,6432,Plaatsing in het gemeentelijke monumentenregister: Nassauplein 52-60,1983-12-01,6809,""
471,471,3332,Plaatsing in het gemeentelijke monumentenregister:Surinamestraat 9,1982-10-26,3262,http://www.monumentenzorgdenhaag.nl/monumenten/surinamestraat-9
472,472,3332,Plaatsing in het gemeentelijke monumentenregister:Surinamestraat 9,1982-10-26,3262,http://www.monumentenzorgdenhaag.nl/monumenten/surinamestraat-9
473,473,10426,Plaatsing in het gemeentelijke monumentenregister:Paramaribostraat 23-141,1986-04-29,10919,http://www.monumentenzorgdenhaag.nl/monumenten/paramaribostraat-23-tm-141
474,474,10428,"plaatsing in het gemeentelijk monumentenregister van Doorniksestraat 28,
Eerste Nedelandse Buitenschool",2012-10-23,10922,""
475,475,11450,"definitieve plaatsing in het gemeentelijk monumentenregister van de panden Kiwistraat 30, 32,36 en 43",2019-02-13,11958,""
476,476,11450,"definitieve plaatsing in het gemeentelijk monumentenregister van de panden Kiwistraat 30, 32,36 en 43",2019-02-13,11958,""
477,477,11450,"definitieve plaatsing in het gemeentelijk monumentenregister van de panden Kiwistraat 30, 32,36 en 43",2019-02-13,11958,""
478,478,11450,"definitieve plaatsing in het gemeentelijk monumentenregister van de panden Kiwistraat 30, 32,36 en 43",2019-02-13,11958,""
479,479,2941,Plaatsing in het gemeentelijke monumentenregister:Statenlaan 1,1987-12-21,3231,http://www.monumentenzorgdenhaag.nl/monumenten/statenlaan-1
480,480,2942,Plaatsing in het gemeentelijke monumentenregister:Statenlaan 3,1988-01-07,3233,http://www.monumentenzorgdenhaag.nl/monumenten/statenlaan-3
481,481,2942,Plaatsing in het gemeentelijke monumentenregister:Statenlaan 3,1988-01-07,3233,http://www.monumentenzorgdenhaag.nl/monumenten/statenlaan-3
482,482,7816,plaatsing in het gemeentelijk monumentenregister van Lange Poten 35,2014-01-13,8246,http://www.monumentenzorgdenhaag.nl/monumenten/lange-poten-35
483,483,7811,plaatsing in het gemeentelijk monumentenregister van Lange Poten 41,2014-01-13,8247,http://www.monumentenzorgdenhaag.nl/monumenten/lange-poten-41
484,484,7831,plaatsing in het gemeentelijk monumentenregister van Lange Poten 43,2014-01-13,8248,http://www.monumentenzorgdenhaag.nl/monumenten/lange-poten-43
485,485,2647,"Plaatsing in het gemeentelijke monumentenregister:Noordeinde 62,62a,62b",1984-05-01,3065,http://www.monumentenzorgdenhaag.nl/monumenten/noordeinde-62-tm-62c
486,486,2659,Plaatsing in het gemeentelijke monumentenregister:Oranjestraat 11/13/15,1987-10-09,3077,""
487,487,2659,Plaatsing in het gemeentelijke monumentenregister:Oranjestraat 11/13/15,1987-10-09,3077,""
488,488,3228,Plaatsing in het gemeentelijke monumentenregister:Oude Molstraat 35,1990-05-11,2999,http://www.monumentenzorgdenhaag.nl/monumenten/oude-molstraat-35-0
489,489,3228,Plaatsing in het gemeentelijke monumentenregister:Oude Molstraat 35,1990-05-11,2999,http://www.monumentenzorgdenhaag.nl/monumenten/oude-molstraat-35-0
490,490,2943,Plaatsing in het gemeentelijke monumentenregister:Statenlaan 5,1988-01-07,3234,http://www.monumentenzorgdenhaag.nl/monumenten/statenlaan-5
491,491,2944,Plaatsing in het gemeentelijke monumentenregister:Statenlaan 7,1987-11-13,3235,http://www.monumentenzorgdenhaag.nl/monumenten/statenlaan-7
492,492,2944,Plaatsing in het gemeentelijke monumentenregister:Statenlaan 7,1987-11-13,3235,http://www.monumentenzorgdenhaag.nl/monumenten/statenlaan-7
493,493,2946,Plaatsing in het gemeentelijke monumentenregister:Statenlaan 11,1988-01-07,3238,http://www.monumentenzorgdenhaag.nl/monumenten/statenlaan-11
494,494,2957,"Plaatsing in het gemeentelijke monumentenregister:Statenlaan 33, 33A",1988-01-08,3249,""
495,495,2718,Plaatsing in het gemeentelijke monumentenregister:Beverningkstraat 229 t/m 239,1987-12-21,2913,http://www.monumentenzorgdenhaag.nl/monumenten/van-beverningkstraat-229-tm-239
496,496,2722,Plaatsing in het gemeentelijke monumentenregister:Mezenlaan 26,1992-01-16,2920,http://www.monumentenzorgdenhaag.nl/monumenten/mezenlaan-26
497,497,2874,Plaatsing in het gemeentelijke monumentenregister:Schuytstraat 9/11,1986-05-22,3199,http://www.monumentenzorgdenhaag.nl/monumenten/schuytstraat-9-en-11
498,498,2861,Plaatsing in het gemeentelijke monumentenregister:Ruychrocklaan 244,2004-11-11,3182,http://www.monumentenzorgdenhaag.nl/monumenten/ruychrocklaan-244
499,499,5072,Plaatsing in het monumentenregister: Van Ouwenlaan 44,1993-11-17,5378,http://www.monumentenzorgdenhaag.nl/monumenten/van-ouwenlaan-44
500,500,6803,"Plaatsing in het gemeentelijke monumentenregister:Nieuwe Schevingse Bosjes e.o., Complex voor Verdedigingsstaf",1997-02-28,3490,http://www.monumentenzorgdenhaag.nl/monumenten/badhuisweg-nieuwe-scheveningse-bosjes
501,501,6803,"Plaatsing in het gemeentelijke monumentenregister:Nieuwe Schevingse Bosjes e.o., Complex voor Verdedigingsstaf",1997-02-28,3490,http://www.monumentenzorgdenhaag.nl/monumenten/badhuisweg-nieuwe-scheveningse-bosjes
502,502,6803,"Plaatsing in het gemeentelijke monumentenregister:Nieuwe Schevingse Bosjes e.o., Complex voor Verdedigingsstaf",1997-02-28,3490,http://www.monumentenzorgdenhaag.nl/monumenten/badhuisweg-nieuwe-scheveningse-bosjes
503,503,6803,"Plaatsing in het gemeentelijke monumentenregister:Nieuwe Schevingse Bosjes e.o., Complex voor Verdedigingsstaf",1997-02-28,3490,http://www.monumentenzorgdenhaag.nl/monumenten/badhuisweg-nieuwe-scheveningse-bosjes
504,504,6803,"Plaatsing in het gemeentelijke monumentenregister:Nieuwe Schevingse Bosjes e.o., Complex voor Verdedigingsstaf",1997-02-28,3490,http://www.monumentenzorgdenhaag.nl/monumenten/badhuisweg-nieuwe-scheveningse-bosjes
505,505,6803,"Plaatsing in het gemeentelijke monumentenregister:Nieuwe Schevingse Bosjes e.o., Complex voor Verdedigingsstaf",1997-02-28,3490,http://www.monumentenzorgdenhaag.nl/monumenten/badhuisweg-nieuwe-scheveningse-bosjes
506,506,6803,"Plaatsing in het gemeentelijke monumentenregister:Nieuwe Schevingse Bosjes e.o., Complex voor Verdedigingsstaf",1997-02-28,3490,http://www.monumentenzorgdenhaag.nl/monumenten/badhuisweg-nieuwe-scheveningse-bosjes
507,507,6803,"Plaatsing in het gemeentelijke monumentenregister:Nieuwe Schevingse Bosjes e.o., Complex voor Verdedigingsstaf",1997-02-28,3490,http://www.monumentenzorgdenhaag.nl/monumenten/badhuisweg-nieuwe-scheveningse-bosjes
508,508,6803,"Plaatsing in het gemeentelijke monumentenregister:Nieuwe Schevingse Bosjes e.o., Complex voor Verdedigingsstaf",1997-02-28,3490,http://www.monumentenzorgdenhaag.nl/monumenten/badhuisweg-nieuwe-scheveningse-bosjes
509,509,6803,"Plaatsing in het gemeentelijke monumentenregister:Nieuwe Schevingse Bosjes e.o., Complex voor Verdedigingsstaf",1997-02-28,3490,http://www.monumentenzorgdenhaag.nl/monumenten/badhuisweg-nieuwe-scheveningse-bosjes
510,510,3179,Plaatsing in het gemeentelijke monumentenregister:Westeinde 66/66a,1983-12-01,3378,http://www.monumentenzorgdenhaag.nl/monumenten/westeinde-66-en-66a
511,511,3179,Plaatsing in het gemeentelijke monumentenregister:Westeinde 66/66a,1983-12-01,3378,http://www.monumentenzorgdenhaag.nl/monumenten/westeinde-66-en-66a
512,512,3178,Plaatsing in het gemeentelijke monumentenregister:Westeinde 64,1983-12-01,3377,http://www.monumentenzorgdenhaag.nl/monumenten/westeinde-64
513,513,3178,Plaatsing in het gemeentelijke monumentenregister:Westeinde 64,1983-12-01,3377,http://www.monumentenzorgdenhaag.nl/monumenten/westeinde-64
514,514,3177,Plaatsing in het gemeentelijke monumentenregister:Westeinde 62/62A,1983-12-31,3376,http://www.monumentenzorgdenhaag.nl/monumenten/westeinde-62-en-62a
515,515,3177,Plaatsing in het gemeentelijke monumentenregister:Westeinde 62/62A,1983-12-31,3376,http://www.monumentenzorgdenhaag.nl/monumenten/westeinde-62-en-62a
516,516,3205,Plaatsing in het gemeentelijke monumentenregister:Westeinde 133/133a,1984-02-01,3383,http://www.monumentenzorgdenhaag.nl/monumenten/westeinde-133-en-133a
517,517,3205,Plaatsing in het gemeentelijke monumentenregister:Westeinde 133/133a,1984-02-01,3383,http://www.monumentenzorgdenhaag.nl/monumenten/westeinde-133-en-133a
518,518,3207,Plaatsing in het gemeentelijke monumentenregister:Westeinde 137,1983-12-01,3385,http://www.monumentenzorgdenhaag.nl/monumenten/westeinde-137
519,519,5072,Plaatsing in het monumentenregister: Van Ouwenlaan 44,1993-11-17,5378,http://www.monumentenzorgdenhaag.nl/monumenten/van-ouwenlaan-44
520,520,5072,Plaatsing in het monumentenregister: Van Ouwenlaan 44,1993-11-17,5378,http://www.monumentenzorgdenhaag.nl/monumenten/van-ouwenlaan-44
521,521,6803,"Plaatsing in het gemeentelijke monumentenregister:Nieuwe Schevingse Bosjes e.o., Complex voor Verdedigingsstaf",1997-02-28,3490,http://www.monumentenzorgdenhaag.nl/monumenten/badhuisweg-nieuwe-scheveningse-bosjes
522,522,6803,"Plaatsing in het gemeentelijke monumentenregister:Nieuwe Schevingse Bosjes e.o., Complex voor Verdedigingsstaf",1997-02-28,3490,http://www.monumentenzorgdenhaag.nl/monumenten/badhuisweg-nieuwe-scheveningse-bosjes
523,523,6803,"Plaatsing in het gemeentelijke monumentenregister:Nieuwe Schevingse Bosjes e.o., Complex voor Verdedigingsstaf",1997-02-28,3490,http://www.monumentenzorgdenhaag.nl/monumenten/badhuisweg-nieuwe-scheveningse-bosjes
524,524,6803,"Plaatsing in het gemeentelijke monumentenregister:Nieuwe Schevingse Bosjes e.o., Complex voor Verdedigingsstaf",1997-02-28,3490,http://www.monumentenzorgdenhaag.nl/monumenten/badhuisweg-nieuwe-scheveningse-bosjes
525,525,6803,"Plaatsing in het gemeentelijke monumentenregister:Nieuwe Schevingse Bosjes e.o., Complex voor Verdedigingsstaf",1997-02-28,3490,http://www.monumentenzorgdenhaag.nl/monumenten/badhuisweg-nieuwe-scheveningse-bosjes
526,526,6803,"Plaatsing in het gemeentelijke monumentenregister:Nieuwe Schevingse Bosjes e.o., Complex voor Verdedigingsstaf",1997-02-28,3490,http://www.monumentenzorgdenhaag.nl/monumenten/badhuisweg-nieuwe-scheveningse-bosjes
527,527,6803,"Plaatsing in het gemeentelijke monumentenregister:Nieuwe Schevingse Bosjes e.o., Complex voor Verdedigingsstaf",1997-02-28,3490,http://www.monumentenzorgdenhaag.nl/monumenten/badhuisweg-nieuwe-scheveningse-bosjes
528,528,6803,"Plaatsing in het gemeentelijke monumentenregister:Nieuwe Schevingse Bosjes e.o., Complex voor Verdedigingsstaf",1997-02-28,3490,http://www.monumentenzorgdenhaag.nl/monumenten/badhuisweg-nieuwe-scheveningse-bosjes
