﻿_id,ogc_fid,id,imgeo_objectbegin,imgeo_klasse,imgeo_type_plus,wkb_geometry
229,229,60488857,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E6100000BD2DE90CB23D114036148FEB25094A40
230,230,60488858,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E610000051E93AEDDD3D114056A0FD9C27094A40
231,231,60488859,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E6100000FB6D3A87CC3D1140D5BDC48A29094A40
232,232,60488860,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E61000009FAA7E41A43D114055B5D2DB27094A40
233,233,60488862,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E6100000DB35954C643F114086A9899C870B4A40
234,234,60488863,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E6100000848107C8874111402ABEF73952094A40
235,235,60488864,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E61000003E4264889041114015A39AD150094A40
236,236,60488866,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E61000002F6E89F6D6411140B8AB4BD553094A40
237,237,60488867,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E610000048EC62F4C6441140D1744A8D76094A40
238,238,60488868,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E6100000DA14E6F9674411402824FBDA71094A40
239,239,60488870,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E61000003D9E9744DD4411406E7A9DBA75094A40
240,240,60488901,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E6100000D0EC403A114E11406F9CC60D2E094A40
241,241,60488905,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E61000006381C05D4E4F1140A299E5BAA2084A40
242,242,60488913,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E61000004591015EB74B11408577005E5B094A40
243,243,60488818,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E610000060536F1E2A2D11409C41843F91074A40
244,244,60488823,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E610000047016044F42C1140D74CC14896074A40
245,245,60488827,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E6100000ADEF07F17D2D114016DA552292074A40
246,246,60488831,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E6100000DC45F4C9132E11402A2196948D074A40
247,247,60488835,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E6100000FEF7F24FE82D1140DBB0AC47C8094A40
248,248,60488839,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E610000038AFF869FF2F11409E0344B37D094A40
249,249,60488848,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E6100000F72DC971C6321140CEA08EC040094A40
250,250,60488852,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E610000074B58875D9331140F13EFBCB16094A40
251,251,60488856,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E6100000EFB2C00E0C3C114002FCC0FD13094A40
252,252,60488861,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E61000005D56BD11583F114022608580890B4A40
253,253,60488865,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E6100000FC264F84CD411140C06D4D4155094A40
254,254,60488869,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E6100000217CA1297F441140D24EE81571094A40
255,255,60488881,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E6100000481F2FF754451140BEE95D057F094A40
256,256,60488885,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E610000077DCB6C740451140A0C0808476094A40
257,257,60488889,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E6100000F3E3BA6892431140CA7747CBA30A4A40
258,258,65586522,2018-08-30,Waterinrichtingselement,meerpaal,0101000020E61000004CDD8E5A2C5F114025D870BB0D084A40
259,259,66097849,2017-11-22,Waterinrichtingselement,meerpaal,0101000020E6100000CE2FC3716B6B114035ED84CDD7074A40
260,260,66097850,2017-11-22,Waterinrichtingselement,meerpaal,0101000020E6100000117735B49A6B1140004B013DDA074A40
261,261,66097851,2017-11-22,Waterinrichtingselement,meerpaal,0101000020E61000007B67F9E08A6B114061133A6CD9074A40
262,262,66097852,2017-11-22,Waterinrichtingselement,meerpaal,0101000020E6100000AA1673815B6B11403E8B46FBD6074A40
263,263,66097853,2017-11-22,Waterinrichtingselement,meerpaal,0101000020E6100000453FF863AA6B1140669E7414DB074A40
264,264,66097858,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000E77387B86D6C1140E401C70FE5074A40
265,265,66097859,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000AAF76E10416C1140E8A5B4CFE2074A40
266,266,66097860,2014-05-06,Waterinrichtingselement,meerpaal,0101000020E6100000A38D7B69056D1140E6AB255BE4074A40
267,267,66097861,2014-05-06,Waterinrichtingselement,meerpaal,0101000020E61000009C6344D32E6D1140EA17CD0BEE074A40
268,268,66097862,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000C76620BE276C1140CF07C2D4E1074A40
269,269,66097866,2014-05-06,Waterinrichtingselement,meerpaal,0101000020E610000043CABE90F66D1140DC679C9CF6074A40
270,270,66097871,2014-05-06,Waterinrichtingselement,meerpaal,0101000020E6100000A4376FAB3F731140B3E2901736084A40
271,271,66097876,2014-05-06,Waterinrichtingselement,meerpaal,0101000020E61000001FDA56DABA731140911EAA1C3F084A40
272,272,66097877,2014-05-06,Waterinrichtingselement,meerpaal,0101000020E610000062DB8099F8731140B263408A43084A40
273,273,66097878,2014-05-06,Waterinrichtingselement,meerpaal,0101000020E6100000549484697C731140AF5A068D3A084A40
274,274,66097879,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000DCD7339BB6731140A017551B48084A40
275,275,66097880,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000B1869DBF8F731140C9D0332945084A40
276,276,66097882,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E61000003983422A2C75114048E60BBD69084A40
277,277,66097887,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E61000006B8A74FD8A751140EE77669271084A40
278,278,66097888,2014-05-06,Waterinrichtingselement,meerpaal,0101000020E6100000D3C1FDAEF6751140D6A509CE6E084A40
279,279,66097889,2017-11-22,Waterinrichtingselement,meerpaal,0101000020E6100000880811062476114074D7FC7A71084A40
280,280,66097890,2017-11-22,Waterinrichtingselement,meerpaal,0101000020E61000007AD3EE4442761140D3CDB84773084A40
281,281,66097891,2017-11-22,Waterinrichtingselement,meerpaal,0101000020E6100000EC25D05B51761140DE38662F74084A40
282,282,66097892,2017-11-22,Waterinrichtingselement,meerpaal,0101000020E61000003DC1246A60761140B699B51575084A40
283,283,66097893,2017-11-22,Waterinrichtingselement,meerpaal,0101000020E61000001C6C857F05761140AB7B9BAF6F084A40
284,284,66097894,2017-11-22,Waterinrichtingselement,meerpaal,0101000020E61000002DBC141C337611404650FC6172084A40
285,285,66097895,2017-11-22,Waterinrichtingselement,meerpaal,0101000020E6100000362686D414761140C15EA39470084A40
286,286,66097907,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000AFF9474FB07611402F69627B7A084A40
287,287,66097908,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E61000008A3A01BA20771140E1F1DB7A87084A40
288,288,66097909,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E610000050E9A08608771140FED9CAE47F084A40
289,289,66097910,2017-11-22,Waterinrichtingselement,meerpaal,0101000020E61000000C0C0025A3761140EABCA38D7E084A40
290,290,66097911,2017-11-22,Waterinrichtingselement,meerpaal,0101000020E6100000133EAEE16F76114042426BF975084A40
291,291,66097912,2014-05-06,Waterinrichtingselement,meerpaal,0101000020E61000007B0A908A7E761140F5ED3CE376084A40
292,292,66093610,2019-03-28,Waterinrichtingselement,meerpaal,0101000020E610000056C2C5584E631140CB4F43BF0A074A40
293,293,66097027,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E61000005315A053735E11401B63B7B0C6074A40
294,294,66097028,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000FED34E0B255E1140E0DCFBEDCD074A40
295,295,66097029,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000EEF60566185E1140A9218C08CF074A40
296,296,66097030,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E61000008F6CEBFDFF5D11406F4F5250D1074A40
297,297,66097031,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E61000003271C072315E1140C4B234CFCC074A40
298,298,66097032,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000C7E4ABE13D5E114037CF0AADCB074A40
299,299,66097033,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E61000008BF6AD5C0C5E11402D2AEE30D0074A40
300,300,66097041,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E610000045496643E75D1140097FA78ED3074A40
301,301,66097044,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E61000006457C598CE5D1140A883A5CBD5074A40
302,302,66097045,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000A3CB9CE8DA5D11402814ACADD4074A40
303,303,66097046,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E61000000CD73D8EF35D114058A23371D2074A40
304,304,66097057,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000ECDD5172B65F1140068EE4E7A8074A40
305,305,66097058,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000B7FB9D31815F11404773C6EAAD074A40
306,306,66097059,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000A6FB11ABEC5F11406D9047FCA3074A40
307,307,66097060,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E610000062F7E05F4B5F1140FA54F8E8B2074A40
308,308,66097062,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E610000087AED0B7A85E1140BCEE2EC9C1074A40
309,309,66097063,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000E4B965A0DE5E1140BC9C33D5BC074A40
310,310,66097064,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000F62285B3155F1140BF9423DBB7074A40
311,311,66097067,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000D9FAA3D8236111406BEED82FE7064A40
312,312,66097068,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000E192F19D106111401D744F37E5064A40
313,313,66097082,2014-10-30,Waterinrichtingselement,meerpaal,0101000020E610000096B32F4CAA6011400E51C13497074A40
314,314,66097083,2014-10-30,Waterinrichtingselement,meerpaal,0101000020E610000019850AF1B46011407626B31196074A40
315,315,66097085,2014-10-30,Waterinrichtingselement,meerpaal,0101000020E6100000A98D8994AF6011404E2E29A296074A40
316,316,66097094,2014-10-30,Waterinrichtingselement,meerpaal,0101000020E6100000E45D1822CC601140782CBADD99074A40
317,317,66097095,2014-10-30,Waterinrichtingselement,meerpaal,0101000020E61000007EE92E7ED36011407C393B7399074A40
318,318,66097096,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000BE288AE796601140BA3C043399074A40
319,319,66097097,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E61000001E2025E09A601140705B28D098074A40
320,320,66097098,2014-10-30,Waterinrichtingselement,meerpaal,0101000020E6100000EA5F0E9270601140238563F3A0074A40
321,321,66097099,2014-10-30,Waterinrichtingselement,meerpaal,0101000020E610000042699FBBDA601140FAC86F0A99074A40
322,322,66097100,2014-10-30,Waterinrichtingselement,meerpaal,0101000020E610000057AC12CA51601140C96605459E074A40
323,323,66097101,2014-10-30,Waterinrichtingselement,meerpaal,0101000020E6100000A431BFBB5A6011406F9580C89D074A40
324,324,66097102,2014-10-30,Waterinrichtingselement,meerpaal,0101000020E6100000C2C2B51149601140108596BE9E074A40
325,325,66097107,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000ED827EF47F62114027AFAA6B08074A40
326,326,66097108,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E61000007B03D336EC62114097438D6D12074A40
327,327,66097109,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E610000098FC76EAB66211406314DE7E0D074A40
328,328,66097110,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000F1406AB8246311400F2247AA17074A40
329,329,66097114,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000BAA1B7E51463114014C061225D074A40
330,330,66097119,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000E3A9E180B1621140940100FD67074A40
331,331,66097120,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000B45EFC4BD36211409100726164074A40
332,332,66097121,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000889E42DDE8621140607696F361074A40
333,333,66097122,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000D77811EFFE621140DA1A0A895F074A40
334,334,66097123,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E610000027AF8BA709631140173A744F5E074A40
335,335,66097124,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000626A37F0DD6211405E35542663074A40
336,336,66801387,2023-02-23,Waterinrichtingselement,meerpaal,0101000020E61000009058DC4DE19C11408987162AF6094A40
337,337,66097128,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000709E4A03C862114003AA599265074A40
338,338,66097129,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000B66A9443BD6211403CDE54C366074A40
339,339,66097130,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E610000028BA06EBF3621140EB87BFC360074A40
340,340,66097152,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E610000006FF791FE9631140043BD4B02C074A40
341,341,66097153,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000FDA806598F641140508369613D074A40
342,342,66097154,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000C1589B5AC86311408149230729074A40
343,343,66097155,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E610000021954CD092641140826FD9EB3D074A40
344,344,66097156,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E61000000DBD667674641140AA9A657540074A40
345,345,66097158,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E610000014A7D5F6086411406181FF5330074A40
346,346,66097159,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E610000089618CEAA2641140CDF2C0393F074A40
347,347,66097160,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000F1FCE3B28A6411401C63CE033D074A40
348,348,66097161,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000D1E22E396C641140859B535B3F074A40
349,349,66097162,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000FE2C80ABA864114083AADD673F074A40
350,350,66097163,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000A5A7F735D36311402DE13D412A074A40
351,351,66097164,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E61000007EF0C3C0786411409BC612B03F074A40
352,352,66097165,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000D9BB085972641140D2F843843F074A40
353,353,66097166,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000741C18B17164114048F5B2B13F074A40
354,354,66097167,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000163B5557A96411401647CA3F3F074A40
355,355,66097168,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000EC7159E8AE6411400984B8923F074A40
356,356,66097169,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000EDF2241E8D641140B5C054733D074A40
357,357,66097171,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E61000007D2D563666641140709E745E3F074A40
358,358,66097172,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000F86E8D2D1F641140061059C432074A40
359,359,66097173,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E61000007F9C39F7A16411400DDDB6F83E074A40
360,360,66097174,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E61000003F1887628A64114089EC2F763C074A40
361,361,66097175,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E61000006E2A5C1CFF6311409C0903172F074A40
362,362,66097176,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000B968FA44146411409A95298231074A40
363,363,66097177,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000C86C47738F64114046B2CBE03D074A40
364,364,66097178,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E61000000889BCFE87641140C4BD14873C074A40
365,365,66097179,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000176C82EBF36311402458FAE32D074A40
366,366,66097180,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000B3DB463E9164114012ADE60F3E074A40
367,367,66097181,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E61000000C04025799641140627A617B3D074A40
368,368,66097182,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000BBCCE467A064114034190D1E3F074A40
369,369,66097183,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000B88EAE28DE631140D48FD8762B074A40
370,370,66097184,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000998567DA66641140AACACA303F074A40
371,371,66097191,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E61000006C92579B8A641140C161D23141074A40
372,372,66097193,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000219625679564114056E37F8B42074A40
373,373,66097194,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E61000000F445E6393641140F256041842074A40
374,374,66097195,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E610000019A108FB9064114015F291A841074A40
375,375,66097196,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000878153C48E64114003E60FB941074A40
376,376,66097198,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000F028730696641140E27B948C42074A40
377,377,66097199,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000CC70C16A8C641140BBC8310F41074A40
378,378,66097201,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000CA3D56918E641140FA87283B41074A40
379,379,66097202,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000640EE20083641140438A1E8C41074A40
380,380,66097203,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000513E9123B5641140723F1EC13F074A40
381,381,66097204,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E610000058EE6CDBB5641140882D8C973F074A40
382,382,66097215,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000C0652762DE641140BF7CD37041074A40
383,383,66098047,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E61000005350A3AA6F8311409CBDFB786B094A40
384,384,66098048,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000C6C02ED26183114009318A736A094A40
385,385,66098049,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E61000004A93FBAA0F8311401D4B8A5564094A40
386,386,66098050,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E61000007A01086C46831140D54CB26668094A40
387,387,66098051,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E610000001D9E7498B831140C0AA13846D094A40
388,388,66098052,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E61000006C89C955548311405FACE46D69094A40
389,389,66098053,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000A5E6FA98F9831140119D18AC75094A40
390,390,66098056,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E610000013EBDBA0B284114029CC993B83094A40
391,391,66098057,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E61000008AB2E33975841140700099B87E094A40
392,392,66098058,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E61000008804A0C9368411400798D9257A094A40
393,393,66098063,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000EA185EA83F881140E41D20D3B3094A40
394,394,66098065,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E610000002F9D8358F891140C09E3B71BC094A40
395,395,66098066,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000B493A5FCC28811402A70A52CB9094A40
396,396,66098067,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E61000007880BCDA77891140D705FD7ABE094A40
397,397,66098068,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000716F93157089114004919128BE094A40
398,398,66098075,2014-11-27,Waterinrichtingselement,meerpaal,0101000020E6100000E7871B7D368A11401FA36404C0094A40
399,399,66098076,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000A8400ED4AE891140FFFD7AE5C0094A40
400,400,66098077,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E61000002A7219D2C0891140FCD89A71BE094A40
401,401,66098079,2014-11-27,Waterinrichtingselement,meerpaal,0101000020E6100000301797C02B8A1140353C102DBF094A40
402,402,66098080,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E610000053EC2391A88911403B4A2585C0094A40
403,403,66097216,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E610000065B3B7144F65114093C08B6349074A40
404,404,66097217,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E61000005E21997512661140E960B6CA57074A40
405,405,66097218,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E61000001D4CAAC132651140FCA75E6947074A40
406,406,66097219,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E610000052850E1C41651140D217385C48074A40
407,407,66097220,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000C0558B81166511409738EC6245074A40
408,408,66097221,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E610000046960A3AFA6411409E87CC7943074A40
409,409,66097222,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E61000008E51CCB1246511406328246B46074A40
410,410,66097223,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E61000003EC6158508651140B364576044074A40
411,411,66097224,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000FF4870665D65114082AF8A654A074A40
412,412,66097225,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000331CE6BA96651140FAE472CD4E074A40
413,413,66097226,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000F1084F29ED641140124D2F5842074A40
414,414,66097227,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000B1D09C2FD56511405C11695553074A40
415,415,66097231,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000135F773F516611406F62AA535C074A40
416,416,66097241,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E610000058263D01CD6811405EAE92079A074A40
417,417,66097247,2014-05-06,Waterinrichtingselement,meerpaal,0101000020E61000009FAEF8CADF6911400F372E83B4074A40
418,418,66097248,2014-05-06,Waterinrichtingselement,meerpaal,0101000020E61000008598307AAC69114040C84456AF074A40
419,419,66097249,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000A4CFDB58486911405C99811CA5074A40
420,420,66632171,2021-12-08,Waterinrichtingselement,meerpaal,0101000020E61000000E32AFBD74631140D46E7CB538074A40
421,421,66632172,2021-12-08,Waterinrichtingselement,meerpaal,0101000020E610000011B505EC7063114005F4D2363D074A40
422,422,66632173,2021-12-08,Waterinrichtingselement,meerpaal,0101000020E6100000F0ED7B6B5763114067340B1746074A40
423,423,66632174,2021-12-08,Waterinrichtingselement,meerpaal,0101000020E6100000FA3C7845666311401FBC31DE41074A40
424,424,66632175,2021-12-08,Waterinrichtingselement,meerpaal,0101000020E6100000520319BF41631140952A5B684A074A40
425,425,66632205,2021-12-09,Waterinrichtingselement,meerpaal,0101000020E61000007A37861FA4801140AE8EDF3C35094A40
426,426,66632206,2021-12-09,Waterinrichtingselement,meerpaal,0101000020E6100000964C7DB8DE801140646F64003A094A40
427,427,66632207,2021-12-09,Waterinrichtingselement,meerpaal,0101000020E6100000857CBA3C09811140DD035E313D094A40
428,428,66632208,2021-12-09,Waterinrichtingselement,meerpaal,0101000020E610000094D7F9A02F81114003D8ED5B40094A40
429,429,66632209,2021-12-09,Waterinrichtingselement,meerpaal,0101000020E6100000787407201A81114066F3D9BE3E094A40
430,430,66661909,2021-12-08,Waterinrichtingselement,meerpaal,0101000020E610000060F6DC910B0E1140D6B469EDB80C4A40
431,431,66661910,2021-12-08,Waterinrichtingselement,meerpaal,0101000020E610000040AB72B7690E1140815CFE1DB30C4A40
432,432,66661911,2021-12-08,Waterinrichtingselement,meerpaal,0101000020E610000027C1B9CC120E1140A10F6309BC0C4A40
433,433,61230010,2015-09-14,Waterinrichtingselement,meerpaal,0101000020E61000006E91601CEF471140D5B2DB856B0A4A40
434,434,66097939,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E61000007E45B3811F78114022B81D5C92084A40
435,435,66097940,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000981E19DF9A781140CB2CF28E9B084A40
436,436,66097941,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000546751BA5D7811401CB7C9FD96084A40
437,437,66097942,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000151C3F4CF27711406689DD5D98084A40
438,438,66097913,2017-11-22,Waterinrichtingselement,meerpaal,0101000020E6100000F99012A8AE76114035A5130E7F084A40
439,439,66098016,2018-03-23,Waterinrichtingselement,meerpaal,0101000020E6100000FFDCD74E82811140A6480F5A47094A40
440,440,66098017,2018-03-23,Waterinrichtingselement,meerpaal,0101000020E610000090CEFFBE4D811140FEF88B1443094A40
441,441,66098018,2014-05-06,Waterinrichtingselement,meerpaal,0101000020E61000001937E23E3381114022D02DF440094A40
442,442,66098019,2018-03-23,Waterinrichtingselement,meerpaal,0101000020E610000064C733619C8111400C11DE8049094A40
443,443,66098020,2018-03-23,Waterinrichtingselement,meerpaal,0101000020E61000002107A3DD5A811140B8AF462844094A40
444,444,66098021,2018-03-23,Waterinrichtingselement,meerpaal,0101000020E61000001A86408B7481114090C1E05346094A40
445,445,66098022,2014-05-06,Waterinrichtingselement,meerpaal,0101000020E610000086B4C40DAA81114037E9648F4A094A40
446,446,66098023,2018-03-23,Waterinrichtingselement,meerpaal,0101000020E610000018207E73408111409DF5030042094A40
447,447,66097925,2017-11-22,Waterinrichtingselement,meerpaal,0101000020E6100000589B8B6FCB7711407F7959F795084A40
448,448,66097926,2017-11-22,Waterinrichtingselement,meerpaal,0101000020E61000001548C050D6771140282B5E9A96084A40
449,449,66098025,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E61000004921D18BE8811140AF1529DF57094A40
450,450,66098026,2018-03-23,Waterinrichtingselement,meerpaal,0101000020E610000067249E4A8F8111408051387148094A40
451,451,66098027,2018-03-23,Waterinrichtingselement,meerpaal,0101000020E610000092A33DFD6781114038F1143C45094A40
452,452,66098028,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000A8E33A50E3811140DF1D20AE51094A40
453,453,66098042,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E610000016668A4A7D831140E1213C7D6C094A40
454,454,66098043,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E61000002279E12988821140278EDFC35C094A40
455,455,66098045,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000C4F7657C1D83114092FC735665094A40
456,456,64251310,2017-07-11,Waterinrichtingselement,meerpaal,0101000020E6100000B869CDFD37ED10405C6DD59724064A40
457,457,66098046,2013-05-28,Waterinrichtingselement,meerpaal,0101000020E6100000BEEA79DD38831140C956B15E67094A40
458,458,64251311,2017-07-11,Waterinrichtingselement,meerpaal,0101000020E6100000046418C938ED1040EFC0A87724064A40
459,459,66097780,2017-11-22,Waterinrichtingselement,meerpaal,0101000020E610000062313BA27A6A11401C5654DFC2074A40
460,460,66097781,2014-05-06,Waterinrichtingselement,meerpaal,0101000020E6100000D4CB6B45146A11401F887BCFB9074A40
461,461,66097782,2017-11-22,Waterinrichtingselement,meerpaal,0101000020E61000002739966E886A114030E3AEE5C3074A40
