﻿_id,ogc_fid,dossiernr,registroms,ingangsdat,einddatum,straat,huisnr,lokatie,stadsdeel,x_koord,y_koord,counter,wkb_geometry
86,86,00071IPM22,IPM Jaarmarkt Scheveningen op het Boulevard van 6-5-2023 t/m 7-5-2023 verleend,2023-05-06,2023-05-07,Strandweg,1,Strandweg 1,SCHEVENINGEN,77880.105,457428.037,145,010400002040710000010000000101000000E17A14AE8103F340F853E32550EB1B41
87,87,00072IPM22,IPM Jaarmarkt Scheveningen op het Boulevard van 24-6-2023 t/m 25-6-2023 verleend,2023-06-24,2024-06-25,Strandweg,1,Strandweg 1,SCHEVENINGEN,77880.105,457428.037,146,010400002040710000010000000101000000E17A14AE8103F340F853E32550EB1B41
88,88,00073IPM22,IPM Jaarmarkt Scheveningen op het Boulevard van 15-7-2023 t/m 16-7-2023 verleend,2023-07-15,2023-07-16,Strandweg,1,Strandweg 1,SCHEVENINGEN,77880.105,457428.037,147,010400002040710000010000000101000000E17A14AE8103F340F853E32550EB1B41
89,89,00074IPM22,IPM Jaarmarkt Scheveningen op het Boulevard van 12-8-2023 t/m 13-8-2023 verleend,2023-08-12,2023-08-13,Strandweg,1,Strandweg 1,SCHEVENINGEN,77880.105,457428.037,148,010400002040710000010000000101000000E17A14AE8103F340F853E32550EB1B41
90,90,00025IPM17,Le Marie Marché op 1 en 2 juli 2017 ingekomen,2017-07-01,2017-07-02,Lange Voorhout,10,Lange Voorhout 10 - Lange Voorhout (Lange Voorhout  ter hoogte van nr 10 tot nr. 50),CENTRUM,81203.873,455428.618,1,01040000204071000001000000010100000017D9CEF73DD3F340F4FDD47812CC1B41
91,91,00147IPM17,Kerstmarkt Radio Hollandplein op 22 en 23 december 2017 verleend,2017-12-22,2017-12-23,Dr. Lelykade,1,Dr. Lelykade 1C,SCHEVENINGEN,78558.286,457347.922,2,0104000020407100000100000001010000006ABC7493E42DF3409CC420B00FEA1B41
92,92,00023IPM17,Oranjemarkt Leyweg op 27 april 2017 verleend,2017-04-27,2017-04-27,Leyweg,1,Leyweg 1 - Leyweg (Leyweg),LOOSDUINEN,77760.078,453187.768,3,01040000204071000001000000010100000091ED7C3F01FCF2408D976E120FA91B41
93,93,00033IPM17,Zomermarkt Leyweg van 25 tot en met 27 augustus 2017 verleend,2017-08-25,2017-08-27,Leyweg,1,Leyweg 1 - Leyweg (Leyweg),LOOSDUINEN,77760.078,453187.768,4,01040000204071000001000000010100000091ED7C3F01FCF2408D976E120FA91B41
94,94,00004IPM18,Zomermarkt Leyweg 22 juni 2018 tot en met 24 juni 2018 verleend,2018-06-22,2018-06-24,Leyweg,1,Leyweg 1 - Leyweg (winkelcentrum Leyweg),LOOSDUINEN,77760.078,453187.768,5,01040000204071000001000000010100000091ED7C3F01FCF2408D976E120FA91B41
95,95,00007IPM18,braderie/curiosa op 7 april en 23 juni bij winkelcentrum Leyenburg.  verleend,2018-04-07,2018-04-07,Leyweg,1,Leyweg 1,LOOSDUINEN,77760.078,453187.768,6,01040000204071000001000000010100000091ED7C3F01FCF2408D976E120FA91B41
96,96,00019IPM18,Vrijmarkt Koningsdag Leyweg op 27 april 2018.  verleend,2018-04-27,2018-04-27,Leyweg,1,Leyweg 1 - Leyweg (Leyweg),LOOSDUINEN,77760.078,453187.768,7,01040000204071000001000000010100000091ED7C3F01FCF2408D976E120FA91B41
97,97,00070IPM18,Kleine kinderactiviteiten gedurende de zomervakantie. Op zaterdag 28 juli worden er tussen 12.00 en 16.00 uur 3 poppenkastvoorstellingen gegeven. verleend,2018-07-28,2018-07-28,Leyweg,1,"Leyweg 1 - Leyweg (Escamp, Winkelcentrum Leyweg-Hemaplein)",LOOSDUINEN,77760.078,453187.768,8,01040000204071000001000000010100000091ED7C3F01FCF2408D976E120FA91B41
98,98,00071IPM18,het plaatsen van een springkussen in het kader van de Zomerspelen die op 18 augustus 2018 op het winkelcentrum Leyweg - Hemaplein wordt georganiseerd. verleend,2018-08-18,2018-08-18,Leyweg,1,"Leyweg 1 - Leyweg (Escamp, Winkelcentrum Leyweg-Hemaplein)",LOOSDUINEN,77760.078,453187.768,9,01040000204071000001000000010100000091ED7C3F01FCF2408D976E120FA91B41
99,99,00072IPM18,Het plaatsen van een klimtoren in het kader van de Zomerspelen op 11 augustus 2018 in het winkelcentrum Leyweg.  verleend,2018-08-11,2018-08-11,Leyweg,1,"Leyweg 1 - Leyweg (Escamp, Winkelcentrum Leyweg-Marktplein)",LOOSDUINEN,77760.078,453187.768,10,01040000204071000001000000010100000091ED7C3F01FCF2408D976E120FA91B41
100,100,00011IPM19,het betreft een aanvraag voor een Incidentele Private Markt.  verleend,2019-05-25,2019-05-26,Leyweg,1,"Leyweg 1 - Leyweg (Escamp, Leyweg)",LOOSDUINEN,77760.078,453187.768,11,01040000204071000001000000010100000091ED7C3F01FCF2408D976E120FA91B41
101,101,00013IPM19,Koningsvrijmarkt Leyweg 27-04-2019 verleend,2019-04-27,2019-04-27,Leyweg,1,"Leyweg 1 - Leyweg (Escamp, Leyweg)",LOOSDUINEN,77760.078,453187.768,12,01040000204071000001000000010100000091ED7C3F01FCF2408D976E120FA91B41
102,102,00051IPM19,het organiseren van een incidentele private markt genaamd Parkpop Next Door op de locatie Leyweg op 21 en 22 juni 2019. verleend,2019-06-22,2019-06-22,Leyweg,1,"Leyweg 1 - Leyweg (Escamp, Winkelcentrum Leyweg)",LOOSDUINEN,77760.078,453187.768,13,01040000204071000001000000010100000091ED7C3F01FCF2408D976E120FA91B41
103,103,00052IPM19,het organiseren van een incidentele private markt op de locatie Leyweg op 24 en 25 augustus 2019 verleend,2019-08-24,2019-08-25,Leyweg,1,"Leyweg 1 - Leyweg (Escamp, Leyweg winkelcentrum)",LOOSDUINEN,77760.078,453187.768,14,01040000204071000001000000010100000091ED7C3F01FCF2408D976E120FA91B41
104,104,00059IPM19,het organiseren van een incidentele private markt genaamd braderie Leyweg op 26 en 27 oktober 2019 op de locatie Leyweg verleend,2019-10-26,2019-10-27,Leyweg,1,"Leyweg 1 - Leyweg (Escamp, Leyweg)",LOOSDUINEN,77760.078,453187.768,15,01040000204071000001000000010100000091ED7C3F01FCF2408D976E120FA91B41
105,105,00022IPM21,Najaarsmarkt op 30-10-2021 t/m 31-10-2021 verleend,2021-10-30,2021-10-30,Leyweg,1,"Leyweg 1 - Leyweg (Escamp, Leyweg)",LOOSDUINEN,77760.078,453187.768,16,01040000204071000001000000010100000091ED7C3F01FCF2408D976E120FA91B41
106,106,00005IPM23,"IPM Braderie Leyweg van 6-5-2023 t/m 7-5-2023, gelegen op locatie Leyweg verleend",2023-05-06,2023-05-07,Leyweg,1,"Leyweg 1 - Leyweg (Escamp, Leyweg)",LOOSDUINEN,77760.078,453187.768,17,01040000204071000001000000010100000091ED7C3F01FCF2408D976E120FA91B41
107,107,00053IPM17,Najaarsmarkt Leyweg van 27 tot en met 29 oktober 2017 verleend,2017-10-27,2017-10-29,Leyweg,550,Leyweg 550 - Leyweg (Winkelcentrum/gebied Leyweg),ESCAMP,78344.153,452397.466,18,010400002040710000010000000101000000C520B0728220F340A01A2FDDB59C1B41
108,108,00057IPM17,Maandmarkt Loosduinen op 30 juli 2017 ingekomen,2017-07-30,2017-07-30,Loosduinse Hoofdplein,183,Loosduinse Hoofdplein 183 - Loosduinse Hoofdstraat (Het plein in het winkelcentrum Loosduinen. ),LOOSDUINEN,75928.357,452290.954,19,010400002040710000010000000101000000CBA145B68589F2404260E5D00B9B1B41
109,109,00125IPM18,het organiseren van een private markt 'Loosduinen Markt' ter hoogte van het Loosduinse Hoofdplein in Den Haag. De aanvraag is ingediend voor 21 september 2018 en 22 september 2018.  verleend,2018-09-21,2018-09-22,Loosduinse Hoofdplein,183,Loosduinse Hoofdplein 183 - Loosduinse Hoofdstraat (Loosduinse Hoofdstraat),LOOSDUINEN,75928.357,452290.954,20,010400002040710000010000000101000000CBA145B68589F2404260E5D00B9B1B41
110,110,00043IPM18,Toost Foodtruck Festival vindt plaats vanaf 6 juli 2018 tot en met 8 juli 2018 ter plaatse van het Loosduinse Hoofdplein.  in adviesfase,2018-07-06,2018-07-08,Loosduinse Hoofdplein,187,"Loosduinse Hoofdplein 187 - Loosduinse Hoofdstraat (Loosduinen, Loosduinse Hoofdplein)",LOOSDUINEN,75957.091,452302.214,21,0104000020407100000100000001010000007F6ABC74518BF240E5D022DB389B1B41
111,111,00005IPM19,"het organiseren van een incidentele private markt genaamd Voorjaarsmarkt op de locatie Goeverneurlaan, van de Genestetlaan tot aan de Hildebrandstraat. De aanvraag is ingediend voor 13 april 2019 en 1",2019-04-13,2019-04-14,Goeverneurplein,2,"Goeverneurplein 2 - Goeverneurplein (Laak, Goeverneurplein)",LAAK,81403.818,452519.164,22,010400002040710000010000000101000000022B8716BDDFF340B29DEFA79C9E1B41
112,112,00093IPM17,Sea Side Market op 29 april 2018 verleend,2018-04-29,2018-04-29,Palaceplein,1,Palaceplein 1,SCHEVENINGEN,79456.56,458958.92,23,0104000020407100000100000001010000005C8FC2F50866F340E17A14AE3B031C41
113,113,00018IPM17,Braderie Hofkwartier op 30 april 2017 (VERLEEND) verleend,2017-04-30,2017-04-30,Molenstraat,1,Annastraat 1 / Kerkplein 1 / Molenstraat 1 / Nobelstraat 1 / Papestraat 1 / Prinsestraat 1,CENTRUM,80990.434,455218.269,24,010400002040710000010000000101000000E7FBA9F1E6C5F3406ABC7413C9C81B41
114,114,00043IPM17,Braderie Paul Krugerlaan op 3 en 4 juni 2017 verleend,2017-06-03,2017-06-04,Paul Krugerlaan,1,Paul Krugerlaan 1 - Paul Krugerlaan (Paul Krugerlaan vanaf Schalk Burgerstraat tot aan de Joubertstraat en Paul Krugerplein),CENTRUM,79428.655,454162.625,25,010400002040710000010000000101000000AE47E17A4A64F340000000804AB81B41
115,115,00052IPM18,het organiseren van een private markt Braderie ter hoogte van de Pauk Krugerlaan in Den Haag. De aanvraag is ingediend voor 8 september 2018 en 9 september 2018. verleend,2018-09-08,2018-09-09,Paul Krugerlaan,1,"Paul Krugerlaan 1 - Paul Krugerlaan (Centrum, Paul Krugerlaan)",CENTRUM,79428.655,454162.625,26,010400002040710000010000000101000000AE47E17A4A64F340000000804AB81B41
116,116,00019IPM19,het organiseren van een incidentele private markt genaamd Braderie Paul Krugerlaan van 29 tot en met 30 juni op de locatie Paul Krugerlaan vanaf de Schalkburgerstraat tot aan de Joubertstraat en Paul,2019-06-29,2019-06-30,Paul Krugerlaan,1,Paul Krugerlaan 1 - Paul Krugerlaan (Paul Krugerlaan vanaf Schalkburgerstraat tot aan de Joubertstraat en Paul Krugerplein),CENTRUM,79428.655,454162.625,27,010400002040710000010000000101000000AE47E17A4A64F340000000804AB81B41
117,117,00077IPM19,Vergunning voor het organiseren van een incidentele private markt Najaarbraderie Paul Krugerlaan voor de periode van 7 september 2019 en 8 september 2019 verleend,2019-09-07,2019-09-08,Paul Krugerlaan,1,"Paul Krugerlaan 1 - Paul Krugerlaan (Centrum, Paul Krugerlaan)",CENTRUM,79428.655,454162.625,28,010400002040710000010000000101000000AE47E17A4A64F340000000804AB81B41
118,118,00111IPM19,"IPM Winterlicht 2019, 13 & 14 december. verleend",2019-12-12,2019-12-16,Regentesseplein,185,Regentesseplein 185,SEGBROEK,79342.875,454904.572,29,01040000204071000001000000010100000000000000EE5EF340355EBA49E2C31B41
119,119,00014IPM19,Koningsvrijmarkt F. Hendriklaan 27-04-2019 verleend,2019-04-27,2019-04-27,Frederik Hendriklaan,3,"Frederik Hendriklaan 3 - Frederik Hendriklaan (Scheveningen, Frederik Hendriklaan)",SCHEVENINGEN,79117.704,457194.73,30,01040000204071000001000000010100000006819543DB50F340B81E85EBAAE71B41
120,120,00047IPM17,International Market Reinkenstraat op 11 juni 2017 verleend,2017-06-11,2017-06-11,Reinkenstraat,1,Reinkenstraat 1 - Reinkenstraat (gehele Reinkenstraat),SCHEVENINGEN,79391.991,455321.371,31,010400002040710000010000000101000000E5D022DBFF61F3408B6CE77B65CA1B41
121,121,00144IPM17,Christmas Market Reinkenstraat op 10 december 2017 verleend,2017-12-10,2017-12-10,Reinkenstraat,1,Reinkenstraat 1 - Reinkenstraat (Reinkenstraat),SCHEVENINGEN,79391.991,455321.371,32,010400002040710000010000000101000000E5D022DBFF61F3408B6CE77B65CA1B41
122,122,00037IPM18,"Diverse markten in Reinkenstraat, 10 juni 2018, 26 augustus 2018 en op 9 december 2018 verleend",2018-06-10,2018-06-10,Reinkenstraat,1,"Reinkenstraat 1 - Reinkenstraat (Scheveningen, Reinkenstraat)",SCHEVENINGEN,79391.991,455321.371,33,010400002040710000010000000101000000E5D022DBFF61F3408B6CE77B65CA1B41
123,123,00104IPM18,ingekomen,2018-08-26,2018-08-26,Reinkenstraat,1,Reinkenstraat 1 - Reinkenstraat (Reinkenstraat),SCHEVENINGEN,79391.991,455321.371,34,010400002040710000010000000101000000E5D022DBFF61F3408B6CE77B65CA1B41
124,124,00105IPM18,het organiseren van een incidentele private markt Christmas Market aan de Reinkenstraat op 9 december 2018 verleend,2018-12-09,2018-12-09,Reinkenstraat,1,Reinkenstraat 1 - Reinkenstraat (Reinkenstraat),SCHEVENINGEN,79391.991,455321.371,35,010400002040710000010000000101000000E5D022DBFF61F3408B6CE77B65CA1B41
125,125,00126IPM18,het organiseren van een incidentele private markt genaamd de International Market op de Reinkenstraat in Den Haag. De aanvraag is ingediend voor 14 oktober 2018. verleend,2018-10-14,2018-10-14,Reinkenstraat,1,Reinkenstraat 1 - Reinkenstraat (Reinkenstraat),SCHEVENINGEN,79391.991,455321.371,36,010400002040710000010000000101000000E5D022DBFF61F3408B6CE77B65CA1B41
126,126,00042IPM19,het organiseren van een incidentele private markt genaamd Groot Hart Festival in de Reinkenstraat op 30 juni 2019 verleend,2019-06-30,2019-06-30,Reinkenstraat,1,"Reinkenstraat 1 - Reinkenstraat (Scheveningen, Reinkenstraat)",SCHEVENINGEN,79391.991,455321.371,37,010400002040710000010000000101000000E5D022DBFF61F3408B6CE77B65CA1B41
127,127,00081IPM19,Le Marie Marche goes green in de Reinkenstraat op 13-10-2019 verleend,2019-11-06,2019-11-06,Reinkenstraat,1,"Reinkenstraat 1 - Reinkenstraat (Scheveningen, Reinkenstraat)",SCHEVENINGEN,79391.991,455321.371,38,010400002040710000010000000101000000E5D022DBFF61F3408B6CE77B65CA1B41
128,128,00096IPM19,"Reinken Christmas Market 8 december 2019, Reinkenstraat verleend",2019-12-08,2019-12-08,Reinkenstraat,1,"Reinkenstraat 1 - Reinkenstraat (Scheveningen, Reinkenstraat)",SCHEVENINGEN,79391.991,455321.371,39,010400002040710000010000000101000000E5D022DBFF61F3408B6CE77B65CA1B41
129,129,00031IPM19,Het organiseren van een incidentele private markt genaamd Vrijmarkt Reinkenstraat op 27 april 2019 verleend,2019-04-27,2019-04-27,Reinkenstraat,2,Reinkenstraat 2 - Reinkenstraat (Reinkenstraat),SCHEVENINGEN,79362.304,455331.549,40,010400002040710000010000000101000000A01A2FDD2460F340560E2D328ECA1B41
130,130,00023IPM19,het organiseren van een incidentele private markt genaamd Flagship Market Aspergefeest op 26 mei 2019 op de locatie Piet Heinstraat en Piet Heinplein verleend,2019-05-26,2019-05-26,Piet Heinplein,2,Piet Heinplein 2A-46-50-87-109 / Piet Heinstraat 16B-31-53-58-72-86D-87A-107-119-130,CENTRUM,80539.672,455473.889,41,0104000020407100000100000001010000006F1283C0BAA9F3401904568EC7CC1B41
131,131,00051IPM17,Home Made Market @ de Fred op 2 juli 2017 verleend,2017-07-02,2017-07-02,Frederik Hendriklaan,230,Frederik Hendriklaan 1B-2-11-30-37-38-59-79-80-87-102A-115-134-135-152-161-168-191-208-219-230B-253-260-285 / Frederik Hendrikplein 1-15-25-29-37-43 - Frederik Hendriklaan (Frederik Hendriklaan),SCHEVENINGEN,78753.98,456369.262,42,010400002040710000010000000101000000E17A14AE1F3AF3405EBA490CC5DA1B41
132,132,00022IPM19,het organiseren van een incidentele private markt genaamd Flagship Market Mosselfeest op 15 september 2019 op de locatie Piet Heinstraat en Piet Heinplein. verleend,2019-09-15,2019-09-15,Piet Heinplein,5,Piet Heinplein 5-25-50-87-102 / Piet Heinstraat 2-3-4-58-59A-79-98-109A-122-125,CENTRUM,80483.803,455511.158,43,0104000020407100000100000001010000002B8716D93CA6F34083C0CAA15CCD1B41
133,133,00007IPM17,ZIE BWT00017IPM17 Le Marie Marché op 3 en 4 juni 2017 verleend,2017-06-03,2017-06-04,Plein,1,Plein 1,CENTRUM,81495.162,455173.946,44,010400002040710000010000000101000000DF4F8D9772E5F3405839B4C817C81B41
134,134,00017IPM17,"Le Marie Marché op 1 en 2 april, 3 en 4 juni, 7 en 8 oktober, 4 en 5 november en 2 en 3 december 2017 verleend",2017-04-01,2017-04-02,Plein,1,Plein 1,CENTRUM,81495.162,455173.946,45,010400002040710000010000000101000000DF4F8D9772E5F3405839B4C817C81B41
135,135,00031IPM17,ZIE BWT00017IPM17 Le Marie Marché op 7 en 8 oktober 2017 ingekomen,2017-10-07,2017-10-08,Plein,1,Plein 1 - Plein (Plein),CENTRUM,81495.162,455173.946,46,010400002040710000010000000101000000DF4F8D9772E5F3405839B4C817C81B41
136,136,00052IPM17,Le Marie Marche op 3 en 4 maart 2018 verleend,2018-03-03,2018-03-04,Plein,1,Plein 1,CENTRUM,81495.162,455173.946,47,010400002040710000010000000101000000DF4F8D9772E5F3405839B4C817C81B41
137,137,00096IPM17,Swan Market op 7 mei 2017 verleend,2017-05-07,2017-05-07,Plein,1,"Plein 1 - Plein (Centrum , het Plein)",CENTRUM,81495.162,455173.946,48,010400002040710000010000000101000000DF4F8D9772E5F3405839B4C817C81B41
138,138,00097IPM17,DUBBEL INGEVOERD. ZIE BWT00076IPM17. verleend,2017-08-13,2017-08-13,Plein,1,"Plein 1 - Plein (Centrum, het plein)",CENTRUM,81495.162,455173.946,49,010400002040710000010000000101000000DF4F8D9772E5F3405839B4C817C81B41
139,139,00186IPM17,Het organiseren van een private markt genaamd de Swan Market ter hoogte van het Plein in Den Haag. De aanvraag is ingediend voor 30 september 2018. verleend,2018-09-23,2018-09-23,Plein,1,"Plein 1 - Plein (Centrum, Kerkplein)",CENTRUM,81495.162,455173.946,50,010400002040710000010000000101000000DF4F8D9772E5F3405839B4C817C81B41
140,140,00085IPM18,Aanvraag incidentele private markt Le Marie Marche verleend,2019-04-06,2019-04-07,Plein,1,"Plein 1 - Plein (Centrum, Plein)",CENTRUM,81495.162,455173.946,51,010400002040710000010000000101000000DF4F8D9772E5F3405839B4C817C81B41
141,141,00086IPM18,4 en 5 mei 2019 verleend,2019-05-04,2019-05-05,Plein,1,"Plein 1 - Plein (Centrum, Pelin)",CENTRUM,81495.162,455173.946,52,010400002040710000010000000101000000DF4F8D9772E5F3405839B4C817C81B41
142,142,00087IPM18,"Le Marie Marché, 6 en 7 juli 2019 op het Plein. verleend",2019-07-06,2019-07-07,Plein,1,"Plein 1 - Plein (Centrum, Plein)",CENTRUM,81495.162,455173.946,53,010400002040710000010000000101000000DF4F8D9772E5F3405839B4C817C81B41
143,143,00088IPM18,3 en 4 augustus 2019 verleend,2019-08-03,2019-08-04,Plein,1,"Plein 1 - Plein (Centrum, Plein)",CENTRUM,81495.162,455173.946,54,010400002040710000010000000101000000DF4F8D9772E5F3405839B4C817C81B41
144,144,00090IPM18,"Le Marie Marche, Plein 5 en 6 oktober 2019 verleend",2019-10-05,2019-10-06,Plein,1,"Plein 1 - Plein (Centrum, Plein)",CENTRUM,81495.162,455173.946,55,010400002040710000010000000101000000DF4F8D9772E5F3405839B4C817C81B41
145,145,00091IPM18,"Plein, Le Marie Marché, 2 en 3 november 2019 verleend",2019-11-02,2019-11-03,Plein,1,"Plein 1 - Plein (Centrum, Plein)",CENTRUM,81495.162,455173.946,56,010400002040710000010000000101000000DF4F8D9772E5F3405839B4C817C81B41
146,146,00092IPM18,"Le Marie Marché, 7 en 8 december 2019 verleend",2019-12-07,2019-12-08,Plein,1,"Plein 1 - Plein (Centrum, plein)",CENTRUM,81495.162,455173.946,57,010400002040710000010000000101000000DF4F8D9772E5F3405839B4C817C81B41
147,147,00132IPM18,het organiseren van een incidentele private markt genaamd Historisch Paaschmarkt op Het Plein in Den Haag. De aanvraag is ingediend voor 19 april 2019 tot en met 22 april 2019. verleend,2019-04-19,2019-04-22,Plein,1,"Plein 1 - Plein (Centrum, Lange Voorhout)",CENTRUM,81495.162,455173.946,58,010400002040710000010000000101000000DF4F8D9772E5F3405839B4C817C81B41
148,148,00160IPM18,het organiseren van een incidentele private markt genaamd de Swan Market ter hoogte van Het Plein in Den Haag. De aanvraags is ingediend voor 14 april 2019. verleend,2019-04-14,2019-04-14,Plein,1,"Plein 1 - Lange Voorhout (Centrum, Lange Voorhout)",CENTRUM,81495.162,455173.946,59,010400002040710000010000000101000000DF4F8D9772E5F3405839B4C817C81B41
149,149,00136IPM17,het organiseren van een private markt genaamd Le Marie Marché op de locatie het Plein in Den Haag. De aanvraag is ingediend voor 4 augustus en 5 augustus 2018. in adviesfase,2018-08-04,2018-08-05,Plein,0,Plein,CENTRUM,81556.476,455170.647,203,0104000020407100000100000001010000000E2DB29D47E9F340022B87960AC81B41
150,150,00142IPM17,1-4-2018 t/m 2-4-2018 verleend,2018-04-01,2018-04-02,Plein,0,Plein,CENTRUM,81556.476,455170.647,204,0104000020407100000100000001010000000E2DB29D47E9F340022B87960AC81B41
151,151,00153IPM17,het organiseren van een private markt Le Marie Marche ter hoogte van het Plein op 6 en 7 oktober 2018. verleend,2018-10-06,2018-10-07,Plein,0,Plein,CENTRUM,81556.476,455170.647,205,0104000020407100000100000001010000000E2DB29D47E9F340022B87960AC81B41
152,152,00002IPM18,Het organiseren van een private markt Le Marie Marche ter hoogte van het Plein. De aanvraag is ingediend voor 1&2 december 2018.  verleend,2018-12-01,2018-12-02,Plein,0,Plein,CENTRUM,81556.476,455170.647,206,0104000020407100000100000001010000000E2DB29D47E9F340022B87960AC81B41
153,153,00032IPM18,Het organiseren van een private markt Le Marie Marche ter hoogte van het Plein. De aanvraag is ingediend voor 2&3 maart 2019. verleend,2019-03-02,2019-03-03,Plein,0,Plein  - Pleinkwartier,CENTRUM,81556.476,455170.647,207,0104000020407100000100000001010000000E2DB29D47E9F340022B87960AC81B41
154,154,00023IPM22,"IPM Fahrenheitfestival op 25-6-2022, gelegen op locatie Fahrenheitstraat, Thomsonlaan en Thomsplein 
 verleend",2022-06-25,2022-06-25,Fahrenheitstraat,0,"Fahrenheitstraat  - Fahrenheitstraat (Segbroek, Thomsonlaan, Thomsonplein en Fahrenheitstraat )",SEGBROEK,78638.834,454623.313,208,0104000020407100000100000001010000004E621058ED32F3406F1283407DBF1B41
155,155,00027IPM23,"IPM Segbroek Festival, gelegen op locatie Fahrenheitstraat en Thomsonlaan op 24-6-2023 verleend",2023-06-24,2023-06-24,Fahrenheitstraat,0,"Fahrenheitstraat  - Fahrenheitstraat (Segbroek, Fahrenheitstraat en Thomsonlaan)",SEGBROEK,78638.834,454623.313,209,0104000020407100000100000001010000004E621058ED32F3406F1283407DBF1B41
156,156,00116IPM23,"IPM Kauninklijk Kultereil Festival Fahrenhètstraat op 27-4-2024, gelegen op locatie Fahrenheitstraat (Vrijmarkt)  ingekomen",2024-04-27,2024-04-27,Fahrenheitstraat,0,Fahrenheitstraat,SEGBROEK,78638.834,454623.313,210,0104000020407100000100000001010000004E621058ED32F3406F1283407DBF1B41
157,157,00120IPM19,VERLEEND-Le Marie Marche - 1 augustus 2020 t/m 2 augustus 2020 in adviesfase,2020-08-01,2020-08-02,Plein,0,"Plein  - Plein (Centrum, Plein)",CENTRUM,81556.476,455170.647,211,0104000020407100000100000001010000000E2DB29D47E9F340022B87960AC81B41
158,158,00121IPM19,Le Marie Marche van 3-10-2020 t/m 4-10-2020 verleend,2020-10-03,2020-10-04,Plein,0,"Plein  - Plein (Centrum, Het Plein)",CENTRUM,81556.476,455170.647,212,0104000020407100000100000001010000000E2DB29D47E9F340022B87960AC81B41
159,159,00128IPM17,Zondagsmarkt op 30 april 2017 (VERLEEND) verleend,2017-04-30,2017-04-30,Loosduinse Hoofdstraat,0,Loosduinse Hoofdstraat  - Loosduinse Hoofdstraat (Winkelcentrum Loosduinse Hoofdplein),LOOSDUINEN,76000.468,452302.981,213,0104000020407100000100000001010000006891ED7C078EF24096438BEC3B9B1B41
160,160,00130IPM17,Zondagsmarkt op 26 maart 2017 verleend,2017-03-26,2017-03-26,Loosduinse Hoofdstraat,0,Loosduinse Hoofdstraat  - Loosduinse Hoofdstraat (Winkelcentrum Loosduinse Hoofdstraat),LOOSDUINEN,76000.468,452302.981,214,0104000020407100000100000001010000006891ED7C078EF24096438BEC3B9B1B41
161,161,00138IPM17,"Maandmarkt in Loosduinse Hoofdstraat en plein op 29 oktober 2017, tijdstip 12:00 - 17:00 uur.  verleend",2017-10-29,2017-10-29,Loosduinse Hoofdstraat,0,"Loosduinse Hoofdstraat  - Loosduinse Hoofdstraat (Loosduinse Hoofdstraat en plein, Loosduinen)",LOOSDUINEN,76000.468,452302.981,215,0104000020407100000100000001010000006891ED7C078EF24096438BEC3B9B1B41
162,162,00062IPM23,"IPM Braderie Winkelcentrum Loosduinen van 4-11-2023 t/m 5-11-2023, gelegen op locatie Loosduinse Hoofdstraat en Loosduinse Hoofdplein  verleend",2023-11-04,2023-11-05,Loosduinse Hoofdstraat,0,"Loosduinse Hoofdstraat  - Loosduinse Hoofdstraat (Loosduinen, Loosduinse Hoofdstraat)",LOOSDUINEN,76000.468,452302.981,216,0104000020407100000100000001010000006891ED7C078EF24096438BEC3B9B1B41
163,163,00061IPM17,Salt Market Keizerstraat op 13 augustus 2017 verleend,2017-08-13,2017-08-13,Keizerstraat,1,Keizerstraat 1A - Keizerstraat (In het pollergebied van de Keizerstraat),SCHEVENINGEN,78589.848,458230.624,217,010400002040710000010000000101000000B0726891DD2FF34023DBF97EDAF71B41
164,164,00015IPM17,"Flagship Market op 7 april, 7 mei, 3 en 4 juni, 3 september, 1 oktober en van 16 tot en met 23 december 2017 verleend",2017-05-07,2017-05-07,Piet Heinplein,1,Piet Heinplein 1 / Piet Heinstraat 2 / Prins Hendrikplein 1 / Prins Hendrikstraat 2,CENTRUM,80542.936,455468.536,218,010400002040710000010000000101000000D122DBF9EEA9F3401B2FDD24B2CC1B41
165,165,00009IPM23,"IPM Flagship Market Mosselfeest, gelegen op locatie Piet Heinstraat 17-9-2023 verleend",2023-09-17,2023-09-07,Piet Heinplein,1,Piet Heinplein 1,CENTRUM,80542.936,455468.536,219,010400002040710000010000000101000000D122DBF9EEA9F3401B2FDD24B2CC1B41
166,166,00074IPM17,Rrrollend Den Haag Summerspecial Malieveld 3 tot en met 6 augustus 2017 (VERLEEND) verleend,2017-08-03,2017-08-06,Koningskade,1,Koningskade 1 bis,HAAGSE HOUT,81694.359,455702.987,220,010400002040710000010000000101000000B4C876BEE5F1F340C520B0F25BD01B41
167,167,00058IPM18,Op 30 juni 2018 wordt er een kindervrijmarkt georganiseerd ter plaase van Winkelcentrum Ypenburg: Oude Kustlijn & de Kling.  verleend,2018-06-30,2018-06-30,Oude Kustlijn,2,Oude Kustlijn 2,LEIDSCHENVEEN-YPENBURG,85146.582,450787.266,221,010400002040710000010000000101000000643BDF4FA9C9F440D34D62108D831B41
168,168,00165IPM18,het organiseren van een incidentele private markt genaamd Kerstkoopzondag op de locatie winkelcentrum Ypenburg. De aanvraag is ingediend voor 23 december 2018. verleend,2018-12-23,2018-12-23,Oude Kustlijn,2,Oude Kustlijn 2,LEIDSCHENVEEN-YPENBURG,85146.582,450787.266,222,010400002040710000010000000101000000643BDF4FA9C9F440D34D62108D831B41
