﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13,field14,field15,field16,field17,field18,field19,field20,field21
131,131,129,Streekplan 2007 - Ruime reserveringszones kustplaatsen buiten bebouwd gebied,Exacte reserveringszones kustplaatsen. Ruime reserveringszone buiten aaneengesloten bebouwd gebied,provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening / Cijfers en Kaarten,Data,Onbekend,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
132,132,130,Streekplan 2007 - Traject shuttleverbinding,Traject van de toekomstige shuttleverbinding,provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening / Cijfers en Kaarten,Data,Onbekend,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
133,133,131,Streekplan 2007 - Speciale beschermingszones VHR,Alle gebieden die vallen onder de vogelrichtlijn of habitatrichtlijn.,provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening / Cijfers en Kaarten,Data,Onbekend,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
134,134,132,Streekplan 2007 - Gebieden met specifieke natuur- of bodembeschermingswaarden,Gebieden met specifieke natuur- of bodembeschermingswaarden,provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening / Cijfers en Kaarten,Data,Onbekend,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
135,135,133,Streekplan 2007 - Spoorlijnen,Spoorlijnen in Fryslan,provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening / Cijfers en Kaarten,Data,Incidenteel,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
136,136,134,SP07.Stiltegebieden,"Kaart van de stiltegebieden in Fryslan, in het kader van de Provinciale Milieuverordening",provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening / Cijfers en Kaarten,Data,Incidenteel,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
137,137,135,Streekplan 2007 - Straalpaden,"Ligging van straalpaden in Fryslan. Straalpaden zijn optisch vrije paden met een breedte van ca. 200 m ten behoeve van de telecommunicatie. Omdat voor het berichtenverkeer gebruik wordt gemaakt van straalverbindingen, dient tussen de zend- en ontvangststations een vrije baan aanwezig te zijn, straalpad genoemd. De straling volgt een vrijwel rechte lijn en niet de kromming van het aardoppervlak. Voor een onbelemmerd gebruik mag bebouwing in deze straalpaden een bepaalde hoogte niet overschrijden.",provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening / Cijfers en Kaarten,Data,Onbekend,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
138,138,136,top10_wegen,Vectorbestand wegen uit TOP10,Topografische Dienst Kadaster,,Data,Onbekend,Weet,Nee,Nvt,Nee,Nee,,,Doorgeleiden aan houder,,,,,,
139,139,137,Streekplan 2007 - Treinkernen Zuiderzeelijn,Bestand met geplande haltesteden en stationslocaties langs de toekomstige Zuiderzeelijn.,provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening / Cijfers en Kaarten,Data,Onbekend,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
140,140,138,Streekplan 2007 - Treinstations,Puntbestand met alle treinstations in Fryslan.,provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening / Cijfers en Kaarten,Data,Onbekend,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
141,141,139,Streekplan 2007 - Glastuinbouw zoekgebied,Zoekgebied voor locaties voor glastuinbouw,provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening / Cijfers en Kaarten,Data,Onbekend,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
142,142,140,Streekplan 2007 - Studietracé vaarverbinding,Ligging van studietracés voor eventuele vaarverbindingen,provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening / Cijfers en Kaarten,Data,Onbekend,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
143,143,141,Streekplan 2007 - Vaarverbindingen,Bestand met vaarverbindingen in Fryslan,provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening / Cijfers en Kaarten,Data,Onbekend,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
144,144,142,Streekplan 2007 - Vaarwegen CEMT-klasse,"Bestand met vaarwegen memt CEMT-klasse III, IV en Va.",provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening / Cijfers en Kaarten,Data,Onbekend,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
145,145,143,Streekplan 2007 - Veenweidegebieden,Veenweidegebieden in Fryslan. Er is een onderverdeling gemaakt tussen veenlagen dikker resp. minder dik dan 40 cm.,provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening / Cijfers en Kaarten,Data,Onbekend,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
146,146,144,Streekplan 2007 - Veerverbindingen,Route van de veerverbindingen vanaf de Friese kust naar Noord-Holland en naar de Waddeneilanden,provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening / Cijfers en Kaarten,Data,Onbekend,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
147,147,145,Streekplan 2007 - Veerverbindingen,Routes van veerverbindingen naar de Waddeneilanden en naar Noord-Holland,provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening / Cijfers en Kaarten,Data,Onbekend,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
148,148,146,Streekplan 2007 - Visgronden,Locaties van visgronden in de provincie Fryslan,provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening / Cijfers en Kaarten,Data,Onbekend,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
149,149,147,Streekplan 2007 - Vliegbasis 35 Ke-contour,"35 KE-contour rond Vliegbasis Leeuwarden. De Kosten-Eenheid is gebaseerd op studies van de akoesticus, Prof. Dr. Ir. C.W. Kosten, uit het begin van de 60er jaren, naar de relatie tussen de mate van geluidbelasting en hinder. Op basis van deze dosismaat is een zone vastgesteld, de 35 Ke-zone, waarbinnen zich een maximum aantal woningen mag bevinden. De gerealiseerde contour mag zich niet buiten de 35 Ke-zone uitstrekken. Dat wil zeggen, dat de geluidbelasting buiten de 35 Ke-zone nergens hoger mag zijn dan 35 Ke.",provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening / Cijfers en Kaarten,Data,Onbekend,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
150,150,148,Streekplan 2007 - Vogelrichtlijngebieden,De Vogelrichtlijn van de Europese Unie beoogt de instandhouding van de biologische diversiteit in Europa door het beschermen van vogels. Dit wordt nagestreefd door de instelling van speciale beschermingszones (Vogelrichtlijngebieden) en de aanwijzing van beschermde vogelsoorten.,Ministerie LNV - Directie Natuur,,Data,Onbekend,Weet,Nee,Nvt,Nee,Nee,,,Doorgeleiden aan houder,,,,,,
151,151,149,Streekplan 2007 - Waddenzee,Contour van de Waddenzee,provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening / Cijfers en Kaarten,Data,Onbekend,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
152,152,150,Streekplan 2007 - Waterhuishoudkundige functie Friese boezem (vlak),Waterhuishoudkundige functie Friese boezem.,provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening / Cijfers en Kaarten,Data,Onbekend,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
153,153,151,Streekplan 2007 - Waterhuishoudkundige functie Friese boezem (lijn),Waterhuishoudkundige functie Friese boezem.,provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening / Cijfers en Kaarten,Data,Onbekend,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
154,154,152,Streekplan 2007 - Woningmarktregio's,Onderverdeling van Fryslan in 7 woningmarktregio's.,provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening,Data,Onbekend,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
155,155,153,Zendercomplex,Aandachtsgebied rond zendercomplex Burum,provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening,Data,Onbekend,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
156,156,154,Streekplan 2007 - Zoekgebied extra gemaalcapaciteit,Zoekgebied extra gemaalcapaciteit,provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening,Data,Onbekend,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
157,157,155,Streekplan 2007 - Zoekgebied extra spuicapaciteit,Zoekgebied extra spuicapaciteit,provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening,Data,Onbekend,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
158,158,156,Streekplan 2007 - Zuiderzeelijn,Gewenst traject van de Zuiderzeelijn,provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening,Data,Onbekend,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
159,159,157,Gemeentelijke begrotingen,Jaarlijkse begrotingen van Friese gemeenten. Tbv het monitoren en benchmarken van financieën  van Friese gemeenten tbv toezicht,Gemeenten,Dir Bedrijfsvoering / FP&C,Documenten,Jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Doorgeleiden aan houder,,,,,,
160,160,158,Gemeentelijke jaarrekeningen,Jaarlijkse afrekeningen van Friese gemeenten. Tbv het monitoren en benchmarken van financieën  van Friese gemeenten tbv toezicht,Gemeenten,Dir Bedrijfsvoering / FP&C,Documenten,Jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Doorgeleiden aan houder,,,,,,
161,161,159,Tussentijdse gemeentelijke begrotingswijzigingen,Tussentijdse begrotingswijzigingen van Friese gemeenten. Tbv het monitoren en benchmarken van financieën  van Friese gemeenten tbv toezicht,Gemeenten,Dir Bedrijfsvoering / FP&C,Documenten,Jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Doorgeleiden aan houder,,,,,,
162,162,160,Informatieformulieren begrotingsonderzoek,"Excelbestand met verdergaande vragen over begroting gemeenten, op toezicht gericht t.a.v. reëel sluitend en structureel sluitend. (wettelijke taak)",provincie Fryslân,Dir Bedrijfsvoering / FP&C,Documenten,Jaarlijks,Weet,Nee,Nvt,Nee,Nee,Ja,http://www.fryslan.frl/gemeentefinancien,,,,,,,
163,163,161,Toezichtrapporten gemeenten onder toezicht,Lijstje en rapporten over gemeenten onder toezicht,provincie Fryslân,Dir Bedrijfsvoering / FP&C,Documenten,Jaarlijks,Doet,Nee,Nvt,Nee,Nee,Ja,http://www.fryslan.frl/gemeentefinancien,,,,,,,
164,164,162,Toezichtkader en begrotingscirculaires (jaarlijks),Beschrijving van wat en hoe er getoetst wordt ihkv benchmark gemeentefinanciën,provincie Fryslân,Dir Bedrijfsvoering / FP&C,Documenten,Jaarlijks,Doet,Nee,Nvt,Nee,Nee,Ja,http://www.fryslan.frl/gemeentefinancien,,,,,,,
165,165,163,Ingevulde informatieformuleren begrotingsonderzoek,"Excelbestand met antwoorden verdergaande vragen over begroting gemeenten, op toezicht gericht t.a.v. reëel sluitend en structureel sluitend. (wettelijke taak)",provincie Fryslân,Dir Bedrijfsvoering / FP&C,Documenten,Jaarlijks,Weet,Nee,Nvt,Nee,Misschien,,,Doorgeleiden aan houder,,,,,,
166,166,164,Benchmark gemeentefinancien,In ontwikkeling (maart/april 2016 gereed): maakt het mogelijk gemeentebegrotingen onderling en over jaren heen te vergelijken. Deels in Staat van Fryslan beschikbaar,provincie Fryslân,Dir Bedrijfsvoering / FP&C,Onbekend,Jaarlijks,Doet,Nee,Nvt,Nee,Nee,"Ja, deels",https://friesland.databank.nl/,,,,,,,
167,167,165,BZK: Sociaal domein informatieformulier,"Speciaal aanvullend online formulier voor 2016 met extra vragen over sociaal domein, is van BZK, die de gegevens ook verzamelt.",Ministerie BZK,Dir Bedrijfsvoering / FP&C,Documenten,Eenmalig,Weet,Nee,Nvt,Nee,Nee,,,Doorgeleiden aan houder,,,,,,
168,168,166,BZK: Onderhoud kapitaalgoederen informatieformulier,Aanvullend formulier in 2015 van BZK met extra vragen over kapitaalgoederen.,Ministerie BZK,Dir Bedrijfsvoering / FP&C,Documenten,Eenmalig,Weet,Nee,Nvt,Nee,Nee,,,Doorgeleiden aan houder,,,,,,
169,169,167,Kaart met witte gebieden glasvezel,Kaart met witte gebieden glasvezel,provincie Fryslân,,Data,,Weet,Nee,Nvt,Nee,Nee,Ja,Breedbandfonds.frl,,,,,,,
170,170,168,Projectplannen breedband,Projectplannen breedband,provincie Fryslân,,Documenten,,Doet,Nee,Nvt,Nee,Nee,Ja,Breedbandfonds.frl,,,,,,,
171,171,169,Uitgewerkte scenario's breedband,Uitgewerkte scenario's breedband,provincie Fryslân,,Documenten,,Doet,Nee,Nvt,Nee,Nee,Ja,Breedbandfonds.frl,,,,,,,
172,172,170,"Burgemeesterbenoemingen (cv, sollicitaties)",,provincie Fryslân,Griffie,Documenten,,Weet,Ja,Nvt,Nee,Misschien,,,Nee,Persoonsgegevens,,,,,
173,173,171,"Burgemeesterbenoemingen (achtergrondchecks,)",,provincie Fryslân,Griffie,Documenten,,Weet,Ja,Nvt,Nee,Misschien,,,Nee,Persoonsgegevens,,,,,
174,174,172,Burgemeesterbenoemingen (benoemingen),,provincie Fryslân,Griffie,Documenten,,Weet,Ja,Ja,Nee,Nee,Ja,Koninklijke Besluiten,,,,,,,
175,175,173,Overzicht burgemeesters,,provincie Fryslân,Griffie,Documenten,,Weet,Ja,Ja,Nee,Nee,Ja,http://johnjorritsma.nl/en-us/4403/burgemeestersaangelegenheden/,,,,,,,
176,176,174,Bestektekeningen,,provincie Fryslân,Dir Uitvoering / IGN,Data,,Weet,Nee,Nvt,Nee,Nee,"Ja, bij aanbestedingen",,Ja,,Ja,Ja,Ja,"DWG, PDF",
177,177,175,Tekeningen bruggen / kunstwerken,,provincie Fryslân,Dir Uitvoering / IGN,Data,,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,oracle,
178,178,176,Brugberekeningen,,provincie Fryslân,Dir Uitvoering / IGN,Data,,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"onbekend, grote bestanden tot 6GB",
179,179,177,Vaarwegennetwerk (locatie en diepgang),,Provincie Fryslan,Dir Uitvoering / PWS,Data,,Weet,Nee,Nvt,Nee,Nee,Ja,"http://friesland.frl, en aan Stentec en ANWB",,,,,,,
180,180,178,Max snelheid en scheepsafmetingen vaarwegen,,provincie Fryslân,Dir Uitvoering / IGN,Data,,Weet,Nee,Nvt,Nee,Nee,Ja,geleverd aan Stentec en ANWB,Ja,,Ja,Ja,Ja,Excel,
181,181,179,Brughoogten en breedtes,,provincie Fryslân,Dir Uitvoering / IGN,Data,Eenmalig,Weet,Nee,Nvt,Nee,Nee,Ja,offline gehaald ivm veroudering gegevens,Ja,,Ja,Ja,Ja,csv,
182,182,180,Betonningen,,provincie Fryslân,Dir Uitvoering / IGN,Data,,Weet,Nee,Nvt,Nee,Nee,Ja,geleverd aan ANWB,Ja,,Ja,Ja,Ja,oracle,
183,183,181,Omgevingsvisie,"startnotitie, discussie notitie, inputmeningen/ideeën van verschillende interne en externe partijen",provincie Fryslân,Dir Beleid / Sted en Plattelan,Documenten,,Doet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,PDF,
184,184,182,"Busmonitor, waarnemingen","Sinds aug 2013. Elke maand een volle week, op een deel vh netwerk. Het tijdens de spits in zowel bussen als treinen monitoren van: Vertraging, aantal staande mensen, rijstijl chauffeur, accuratesse reisinformatievoorziening, overige bijzonderheden zoals netheid en temparatuur",provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening,Documenten,Maandelijks,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,Excel,
185,185,183,"Busmonitor, rapportage",Kwartaalrapportages busmonitor tbv overleg met vervoerders (word),provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening,Documenten,Kwartaal,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,PDF,
186,186,184,"Treinmonitor, waarnemingen","Sinds 2007. Elke maand een volle week, op een deel vh netwerk. Het tijdens de spits in zowel bussen als treinen monitoren van: Vertraging, aantal staande mensen, rijstijl chauffeur, accuratesse reisinformatievoorziening, overige bijzonderheden zoals netheid en temparatuur",provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening,Documenten,Maandelijks,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,Excel,
187,187,185,"Treinmonitor, rapportage",Kwartaalrapportages treinmonitor tbv overleg met vervoerders (word),provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening,Documenten,Kwartaal,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,PDF,
188,188,186,Projectportfolio,"Lijst van projecten binnen IGN (Infra, Gebiedsinrichting, Natuurbeheer)",Provincie Fryslan,Dir Uitvoering / IGN,Documenten,,Doet,Misschien,Nvt,Nee,Nee,,,"Ja, na bewerking",Persoonsgegevens,"Ja, na bewerking","Ja, na bewerking",Ja,onbekend,
189,189,187,Verkeerstellingen,"SQL-database met data van autotellers, tijdelijke tellingen, fietstellingen, scheepvaart tellingen bij bruggen, track and trace data bij sluizen, lijst met locaties van telpunten + wanneer actief",Provincie Fryslan,Dir Bedrijfsvoering / Informatievoorziening,Data,Dagelijks,Weet,Nee,Nvt,Nee,Nee,Ja,NDW,,,,,,,"Data openbaar, maar Klaas vindt degelijke bijsluiter (om context te verklaren) nodig"
190,190,188,"Autotellingen (aantal, soms lengte en snelheid), 54 telpunten Sted & Platteland","SQL-database, gevuld door 9-11 programma's (verschilt per hardware type teller) maar met name Vitel en Rodin.net. Wordt doorgeleverd aan NDW",Provincie Fryslan,Dir Bedrijfsvoering / Informatievoorziening,Data,Dagelijks,Weet,Nee,Nvt,Nee,Nee,Ja,NDW,,,,,,,
191,191,189,Fietstellingen (29 telpunten),Dagelijks wordt data verstuurd naar eco-counter.net (Franse dienstverlener),Provincie Fryslan / eco-counter.net,Dir Bedrijfsvoering / Informatievoorziening,Data,Dagelijks,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,Excel,
192,192,190,Tijdelijke fietstellingen,"Gestart in 2008, zit in de SQL database waar ook autotellingen in terecht komen",Provincie Fryslan,Dir Bedrijfsvoering / Informatievoorziening,Data,Dagelijks,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,SQL,
193,193,191,Scheepvaarttellingen bij bruggen,Dag en maandoverzichten in Excel. Tijdens brugopeningen door brugwachters geturfd (aantal en typen). Op 10 laptops en waar mogelijk via thinclient naar server intern (zie dbase lijst?),Provincie Fryslan,Dir Bedrijfsvoering / Informatievoorziening,Documenten,Dagelijks,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,Excel,
194,194,192,Scheepvaarttellingen sluizen Harlingen en Lemmer,"Uit database RWS, Provincie heeft toegang",RWS,,Data,Dagelijks,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,SQL,
195,195,193,Inkoop startformulieren,Door afdelingen vrijwillig ingevuld om juiste procedure te kiezen (wel/niet aanbesteden etc.),Provincie Fryslan,Dir Bedrijfsvoering / Facilitaire Zaken en Inkoop,Data,,Doet,Misschien,Nvt,Nee,Nee,,,"Ja, na bewerking",Persoonsgegevens,"Ja, na bewerking","Ja, na bewerking",Ja,onbekend,
196,196,194,Inkoopbeleid,Vertaalt beleidsambities naar inkoop (bijv t.a.v. duurzaamheidsdoelstellingen),Provincie Fryslan,Dir Bedrijfsvoering / Facilitaire Zaken en Inkoop,Documenten,,Doet,Nee,Nvt,Nee,Nee,Ja,http://friesland.frl,,,,,,,
197,197,195,Inkoopvoorwaarden,Inkoop- en leveringsvoorwaarden,Provincie Fryslan,Dir Bedrijfsvoering / Facilitaire Zaken en Inkoop,Documenten,,Doet,Nee,Nvt,Nee,Nee,Ja,http://friesland.frl,,,,,,,
198,198,196,Gepubliceerde EU aanbestedingen (boven 207k),,Provincie Fryslan,Dir Bedrijfsvoering / Facilitaire Zaken en Inkoop,Documenten,Continu,Doet,Nee,Ja,Nee,Nee,Ja,http://tenderned.nl,,,,,,,
199,199,197,Gepubliceerde onderhandse aanbestedingen,,Provincie Fryslan,Dir Bedrijfsvoering / Facilitaire Zaken en Inkoop,Documenten,Continu,Doet,Nee,Ja,Nee,Nee,Ja,http://tenderned.nl,,,,,,,
200,200,198,Ontvangen offertes EU aanbestedingen,,Provincie Fryslan,Dir Bedrijfsvoering / Facilitaire Zaken en Inkoop,Documenten,Continu,Weet,Ja,Nvt,Ja,Misschien,,,Nee,Economische belangen,Nee,Nee,,,
201,201,199,Ontvangen offertes onderhandse aanbestedingen,,Provincie Fryslan,Dir Bedrijfsvoering / Facilitaire Zaken en Inkoop,Documenten,Continu,Weet,Ja,Nvt,Ja,Misschien,,,Nee,Economische belangen,Nee,Nee,,,
202,202,200,Toekenning en motivaties EU aanbestedingen,,Provincie Fryslan,Dir Bedrijfsvoering / Facilitaire Zaken en Inkoop,Documenten,Continu,Doet,Ja,Ja,Nee,Nee,,,Ja,,Ja,Ja,Ja,csv,
203,203,201,Toekenning onderhandse aanbestedingen,,Provincie Fryslan,Dir Bedrijfsvoering / Facilitaire Zaken en Inkoop,Documenten,Continu,Doet,Ja,Ja,Nee,Nee,,,Ja,,Ja,Ja,Ja,csv,
204,204,202,Contractendatabase,"Contractbeheer (niet contract management) Alle mantels (deelcontracten hangen er dan onder). Langlopende contracten boven 30k, kleinere af en toe obv vrijwilligheid afdelingen. Het bestaan van contracten is openbaar, de inhoud ivm economisch belang niet per se.",Provincie Fryslan,Dir Bedrijfsvoering / Facilitaire Zaken en Inkoop,Documenten,Continu,Doet,Ja,Nvt,Nee,Nee,,,"Ja, na bewerking",Economische belangen,"Ja, na bewerking","Ja, na bewerking",,,
205,205,203,CBS recreatie en toerisme,"Overnachtingen, vakanties, accomodaties, bedden per accomodatie",CBS,,Data,,Weet,Nee,Nvt,Nee,Nee,Ja,http://opendata.cbs.nl,,,,,,,
206,206,204,ContinuVakantieOnderzoek,Binnenlandse vakanties cijfers voor Provincie als geheel,NBTC,,Data,Tweejaarlijks,Weet,Nee,Nvt,Ja,Misschien,,,Doorgeleiden aan datahouders,,,,,,
207,207,205,ContinuVrijetijdsOnderzoek,"Binnenlandse recreatiecijfers (100 activiteiten), voor Provincie als geheel",NBTC,,Data,Tweejaarlijks,Weet,Nee,Nvt,Ja,Misschien,,,Doorgeleiden aan datahouders,,,,,,
208,208,206,Inventarisatie accomodaties en capaciteit,"Alle accomodaties in de Provincie, t/m 2013",Provincie Fryslan,Dir Bedrijfsvoering / Informatievoorziening,Data,,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
209,209,207,Trailerhellingen,Boothellingen in de Prov,Provincie Fryslan,Dir Bedrijfsvoering / Informatievoorziening,Data,,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
210,210,208,Ligplaatsen,Ligplaatsen in de Prov,Provincie Fryslan,Dir Bedrijfsvoering / Informatievoorziening,Data,,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
211,211,209,Dagrecreatie Terreinen,Terreinen voor dagrecreatie,Provincie Fryslan,Dir Bedrijfsvoering / Informatievoorziening,Data,,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
212,212,210,Routes Marrekrite,Fiets en wandelroutes,Provincie Fryslan,Dir Bedrijfsvoering / Informatievoorziening,Data,,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
213,213,211,Visplekken,Alle visplekken in de provincie.,Provincie Fryslan,Dir Bedrijfsvoering / Informatievoorziening,Data,Eenmalig,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
214,214,212,Kerkenbestand,Locatie kerken in Friesland,Provincie Fryslan,Dir Bedrijfsvoering / Informatievoorziening,Data,,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
215,215,213,Koepeldatabase toeristische informatie,Ondergebracht bij toerisme/marketing bureau Merk Fryslanhttp://merkfryslan.nl,Merk Fryslan,,Data,,Weet,Nee,Nvt,Ja,Misschien,,,Doorgeleiden aan datahouders,,,,,,
216,216,214,Bezoekersaantallen musea,"Museumfederatie verzamelt deze, en Prov vraagt ze periodiek (jaarlijks) op.",Museumfederatie,,Data,Jaarlijks,Weet,Nee,Nvt,Misschien,Misschien,,,Doorgeleiden aan datahouders,,,,,,
217,217,215,Sluistellingen Waddenzeesluizen,Opgevraagd bij RWS (voor de Friese Waddenzeesluizen is Prov bronhouder),RWS,,Data,,Weet,Nee,Nvt,Nee,Nee,Ja,https://friesland.databank.nl,,,,,,,
218,218,216,Bezoekersaantallen evenementen,"Worden incidenteel gekocht, zoals voor monitor Gastvrij Fryslan",Commerciele leverancier,,Data,Incidenteel,Weet,Nee,Nvt,Ja,Misschien,,,Nee,Rechten derden,Nee,Nee,,,
219,219,217,Aantallen ganzen (zomertellingen),Zomertellingen aantallen ganzen,Fauna Registratiesysteem FRS,,Data,Jaarlijks,Weet,Nee,Nvt,Ja,Misschien,Ja,https://friesland.databank.nl,,,,,,,
220,220,218,Aantallen doortrekkende en overwinterende ganzen,Wintertellingen aantallen ganzen,SOVON,,Data,Jaarlijks,Weet,Nee,Nvt,Ja,Misschien,Ja,https://friesland.databank.nl,,,,,,,
221,221,219,Schademeldingen + bedragen,Geregistreerd door Faunafonds,Faunafonds Bij12,,Data,Continu,Doet,Nee,Nvt,Ja,Misschien,Ja,http://www.bij12.nl/bij12units/faunafonds/schadecijfers/,,,,,,,
222,222,220,Afschotgegevens,Afschotgegevens per foerageergebied,Fauna Registratiesysteem FRS,,Data,Per seizoen,Doet,Nee,Nvt,Ja,Misschien,,,Doorgeleiden aan datahouders,,,,,,
223,223,221,Ligging & oppervlakte foerageergebieden,,Provincie Fryslan,Dir Bedrijfsvoering / Informatievoorziening,Data,Incidenteel,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
224,224,222,bestektekeningen,,Provincie Fryslan,Dir Uitvoering / Complexe Infraprojecten,Documenten,Continu,Doet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,oracle,
225,225,223,Inschrijvingen op aanbestede opdrachten,,Provincie Fryslan,Dir Uitvoering / Complexe Infraprojecten,Documenten,Continu,Doet,Ja,Nvt,Nee,Misschien,,,"Ja, na bewerking",Persoonsgegevens,"Ja, na bewerking","Ja, na bewerking",Ja,oracle,
