﻿_id,id,objectid,legenda_1,nr,routenaam,fase,wkb_geometry
40,40,2,10. Verlengde Velostrada,10,Verlengde Velostrada Mariahoeve - Laan van NOI - Binckhorst - Station HS,Voorbereiding,01020000E04071000009000000FF7D8CB91414F4407BB96B49E7B61B4100000000000000000000000000000000006DE7FBFC1AF440C4D6346FEEB71B410000000000000000000000000000000001789CA22F16F440C3BFEC1EF8B81B4100000000000000000000000000000000FE5DBA49CB17F4404853052342B91B4100000000000000000000000000000000FD3B4ED1B918F440F71A9E1E09B91B410000000000000000000000000000000002B1BFECD11BF4400342CF66E0B81B4100000000000000000000000000000000FF31E6AE741CF4407DAEB622F6B81B4100000000000000000000000000000000030B2428BB30F44045DBF9BEF8BB1B41000000000000000000000000000000000105A392FD30F44000A5BD0100BC1B4100000000000000000000000000000000
41,41,3,10. Verlengde Velostrada,10,Verlengde Velostrada Mariahoeve - Laan van NOI - Binckhorst - Station HS,Gereed,01020000E0407100000C000000FFF44A59BB4DF440056A4DB3B5C11B410000000000000000000000000000000003516B9A5755F4403F211F74F4C21B41000000000000000000000000000000000495D4092159F4400681950370C31B4100000000000000000000000000000000FE777AA5E967F440815CFEC30AC61B4100000000000000000000000000000000002B1895EA6FF44005FBCB6E5DC71B4100000000000000000000000000000000FD201FF47771F440BDBE0EDCA2C71B4100000000000000000000000000000000024F1E165671F440F8BF5B60BEC71B410000000000000000000000000000000003E4839E4D71F44044C1A8E4D9C71B4100000000000000000000000000000000FD201FF47771F440BE8BDB68F5C71B4100000000000000000000000000000000FD99779C5977F4407FC5FEB2FEC81B4100000000000000000000000000000000FFDD9387097AF440485305A385C91B4100000000000000000000000000000000FEC932C4E38AF4408716D9CE80CC1B4100000000000000000000000000000000
42,42,4,10. Verlengde Velostrada,10,Verlengde Velostrada Mariahoeve - Laan van NOI - Binckhorst - Station HS,Gereed,01020000E0407100000400000000280F0BE29AF440B8AF03E723CF1B4100000000000000000000000000000000FDB19DEF95A2F4403F8D97EE33D11B410000000000000000000000000000000002DCD7811DCAF44009E561E161D81B4100000000000000000000000000000000FE18E25846E5F440C7BDC19735DD1B4100000000000000000000000000000000
43,43,5,11. Laakweg,11,Moerwijk - Laakweg - Binckhorst,Ontbrekend,01020000E0407100000D0000000000000000C4F340000000005C9D1B4100000000000000000000000000000000FE293A92F1C5F34000CAC3C2189D1B41000000000000000000000000000000000334A2B44CC7F340F82EDDE4F69C1B4100000000000000000000000000000000039CA2239BC8F340F9FBA931EA9C1B4100000000000000000000000000000000039CA22397CAF34044FDF6F5E59C1B410000000000000000000000000000000002DCD781F6CBF340BC96904FEC9C1B410000000000000000000000000000000002423EE80DCDF34044FDF6B5059D1B410000000000000000000000000000000000E8D9AC86CEF34044302AE9519D1B410000000000000000000000000000000002BF0E9C14D0F34086FF90FE9B9D1B410000000000000000000000000000000003FCA9F1BBD1F340C89BC460D99D1B4100000000000000000000000000000000046DC5FE4BD3F34044C1A8E4119E1B4100000000000000000000000000000000FEA2923ACFD3F340F88C282D299E1B410000000000000000000000000000000002705F0702D4F340C17268D1349E1B4100000000000000000000000000000000
44,44,6,11. Laakweg,11,Moerwijk - Laakweg - Binckhorst,Gereed,01020000E04071000028000000FF9BC420A7D4F340C3F5281CB99E1B410000000000000000000000000000000003BC74938AD6F34005341136DBA01B410000000000000000000000000000000001C6DCB5E7D6F3403F355EBAF6A01B410000000000000000000000000000000000280F0B91D7F340FE65F7E40BA11B410000000000000000000000000000000000CB10C7D2D8F340BE69DEF11EA11B41000000000000000000000000000000000108AC1CFBD9F3403F355E3A36A11B4100000000000000000000000000000000039D11A5F0DAF3403F355EFA55A11B410000000000000000000000000000000000E9482E5FDFF3403B6DC5FE2FA21B4100000000000000000000000000000000FF2F4CA65FE3F340C16F5F8725A31B4100000000000000000000000000000000FFD24D621EE6F340C6A67947C4A31B410000000000000000000000000000000000764F1EDDE8F3403BDC468347A41B4100000000000000000000000000000000FFC4FEB24FEFF340866E124368A51B410000000000000000000000000000000003E4839EF7F5F340056A4D73CDA61B4100000000000000000000000000000000013A92CBA5F6F34046EF388504A71B410000000000000000000000000000000001B3EA735FF7F3403F90A0383FA71B410000000000000000000000000000000002AF25E41607F440C5B437B8BFAA1B4100000000000000000000000000000000FE1C5A64D308F4407B11A57D31AB1B4100000000000000000000000000000000FE900F7A190BF440449FAB2DD8AB1B4100000000000000000000000000000000FF4C158C3E0CF44009E5612138AC1B4100000000000000000000000000000000FF87635D580EF440FF5739F419AD1B4100000000000000000000000000000000005F984C670FF4403D62101882AD1B4100000000000000000000000000000000FE5E29CB1811F440C30968A203AE1B4100000000000000000000000000000000FEBAB88D8413F44083C3D36B9FAE1B4100000000000000000000000000000000FF8BDB680B16F440BF0E9C3330AF1B41000000000000000000000000000000000045D8F09019F440C3F5281CCBAF1B4100000000000000000000000000000000FD0D2DB22121F440F9FBA971F3B01B4100000000000000000000000000000000024850FC412DF4404797FF10D6B21B41000000000000000000000000000000000236CD3B562FF44088BB96D028B31B4100000000000000000000000000000000FF8A6CE7AC31F440473CBDD2F3B31B4100000000000000000000000000000000FF6E12832041F44042992A585AB51B410000000000000000000000000000000001325530D442F440BCAACF958FB51B410000000000000000000000000000000000000000B04CF44000000000C4B61B4100000000000000000000000000000000FDA1B437324DF440C022DBF9CAB61B4100000000000000000000000000000000022041F1E84DF44082734654C9B61B4100000000000000000000000000000000FE3DE8D9AE4EF440BF44D830BBB61B4100000000000000000000000000000000021EA7E8424FF440C0B662BFB5B61B410000000000000000000000000000000003736891A94FF440070456CEB6B61B4100000000000000000000000000000000FD8026C21950F440465BB13FBEB61B410000000000000000000000000000000000000000205AF4400000000018B81B4100000000000000000000000000000000FE4160E5CA5CF44007CE19111AB91B4100000000000000000000000000000000
45,45,7,12. Loosduinen,12,Regentes - Loosduinen,Gereed,01020000E0407100003E000000009FCDAAE26CF3403D984C957BC61B4100000000000000000000000000000000000000005046F3400000000080BE1B410000000000000000000000000000000000000000203CF34000000000C0BB1B4100000000000000000000000000000000FFB27BF2C93BF340C66D34C0B5BB1B4100000000000000000000000000000000FF4C158C6030F34087711BCD59BA1B410000000000000000000000000000000000000000A021F3400000000098B81B4100000000000000000000000000000000FE8FA0F8CE20F340FF57397486B81B4100000000000000000000000000000000FD8D06F01820F3403A59863882B81B41000000000000000000000000000000000027A089801FF340C90A466585B81B410000000000000000000000000000000001C13923E81EF3408273465496B81B4100000000000000000000000000000000021B9E5EEE1DF340BFD85FF6B3B81B410000000000000000000000000000000001BA6B09451DF340030C93A9C0B81B410000000000000000000000000000000003166A4D821CF340FDF36CD6C3B81B41000000000000000000000000000000000314D044CC1BF340865AD37CBDB81B410000000000000000000000000000000000000000101BF34000000000ACB81B410000000000000000000000000000000000000000900BF34000000000BCB61B4100000000000000000000000000000000000000004005F34000000000A8B51B4100000000000000000000000000000000FF012B8702DDF24084438BECC8AF1B41000000000000000000000000000000000000000010DAF2400000000020AE1B41000000000000000000000000000000000000000000D7F24000000000E8AC1B410000000000000000000000000000000001B6F3FDDED4F2407D3F35DE58AC1B410000000000000000000000000000000003E17A14C5D1F2407D09F920A5AB1B410000000000000000000000000000000002CE88D238CEF2403D764F5EEDAA1B4100000000000000000000000000000000FDEB2FBB07CBF2407841606555AA1B4100000000000000000000000000000000011283C05EBFF240C17268916FA81B4100000000000000000000000000000000FEAACFD5A4BEF240FFEBC07951A81B41000000000000000000000000000000000062A1D6FABDF2400000004090A81B4100000000000000000000000000000000FFF6E4619BBBF240FF21FD764FA81B4100000000000000000000000000000000FDB20C7100BBF2403D2CD49A38A81B4100000000000000000000000000000000037FD93DB4BAF2407A36ABBE21A81B4100000000000000000000000000000000036B2BF662BAF240840D4F2FFEA71B4100000000000000000000000000000000FF4BA60AE9B9F240832F4C66C4A71B410000000000000000000000000000000003302AA971B9F240FAB7AF03A4A71B4100000000000000000000000000000000FD703D0A6CB8F240FE65F7A47CA71B4100000000000000000000000000000000FDBFEC9EB2B7F240C30968226CA71B41000000000000000000000000000000000052B81EF4B6F24086FF903E63A71B4100000000000000000000000000000000000000002EB6F24039A089B067A71B4100000000000000000000000000000000FED2DEE0E8B4F2403E1E16EA7DA71B4100000000000000000000000000000000FD8026C2A1B4F24086FF90FE82A71B41000000000000000000000000000000000113F24162B4F240454772B981A71B410000000000000000000000000000000004A2B43720B4F240BDADD85F7BA71B410000000000000000000000000000000002508D9736A7F24083E5D022D9A51B410000000000000000000000000000000000BB270FC0A6F2407958A8B512A61B410000000000000000000000000000000003B7D100E29EF240070456CE13A51B410000000000000000000000000000000003516B9A499EF240C442AD6905A51B4100000000000000000000000000000000FDF80FE9C89DF240F90CE02D01A51B4100000000000000000000000000000000040E2DB2669DF240075F98CC08A51B410000000000000000000000000000000001759318019DF240B854C1A81FA51B4100000000000000000000000000000000FE5AB1BFC29BF24084D4096879A51B410000000000000000000000000000000001D122DB749BF240FA23287E89A51B410000000000000000000000000000000003234A7B089BF24046CA324490A51B4100000000000000000000000000000000FD6FCE88629AF2404205A3928EA51B4100000000000000000000000000000000FFA8A44E6B99F240492EFFA172A51B410000000000000000000000000000000000BC9690E894F24086900F3AD7A41B4100000000000000000000000000000000FD0D2DB24D91F240005B42FE53A41B4100000000000000000000000000000000FE08F9A0E38EF2400342CF665BA41B4100000000000000000000000000000000FF012B87BD8EF240840D4F2F33A41B410000000000000000000000000000000002705F077E8EF240448E753121A41B4100000000000000000000000000000000036B2BF60F8EF240C172685111A41B4100000000000000000000000000000000022E90A0688CF24006A69B84DEA31B410000000000000000000000000000000001925CFECB8BF240005B42FED4A31B4100000000000000000000000000000000014A7B836683F2407FC5FEB294A31B4100000000000000000000000000000000
46,46,8,13. Vroondaal,13,Transvaal - Leyenburg - Vroondaal,Gereed,01020000E04071000017000000039CA223658EF24088BB96D07C831B410000000000000000000000000000000001840D4F7292F24004B150EB97841B4100000000000000000000000000000000FF2EDD24D695F24006B7D1C080851B4100000000000000000000000000000000FD3ADF4F6698F24001143F4612861B41000000000000000000000000000000000148E17AF49BF2407D09F920CE861B410000000000000000000000000000000001857CD0999EF2403D4013E16C871B410000000000000000000000000000000001992A18B9A0F24007849E0DF2871B4100000000000000000000000000000000FD8C976E52A9F240F90CE02D5D8A1B4100000000000000000000000000000000FFDF2D90FFC7F240C7F3FDD4C8921B4100000000000000000000000000000000FE5B204180EAF2403E795828FC9B1B4100000000000000000000000000000000FEE158175BF2F2407DABADD81F9E1B41000000000000000000000000000000000087A75737F4F2403AED0D7EA19E1B41000000000000000000000000000000000262105833F6F240B854C1E8159F1B41000000000000000000000000000000000288855A96FBF24009C05B203CA01B4100000000000000000000000000000000013255307FFCF24044C1A86477A01B41000000000000000000000000000000000402BC05E9FCF2400342CFE6A4A01B4100000000000000000000000000000000FDCFD55637FDF240FE65F764D4A01B4100000000000000000000000000000000FFF753E389FDF240039D1125F4A01B41000000000000000000000000000000000003098A02FEF240BE69DE3107A11B4100000000000000000000000000000000039CA223E7FEF24006DCD7011FA11B41000000000000000000000000000000000307F016D2FFF240C4E76A2B3DA11B41000000000000000000000000000000000133C4B1A807F340C3BFEC5E06A31B410000000000000000000000000000000002454772BF0AF340BD1C5AA4BDA31B4100000000000000000000000000000000
47,47,9,14. Vrederust,14,Moerwijk - Vrederust (via Melis Stokelaan),Ontbrekend,01020000E0407100000200000000849ECDC35EF34084438BECEA911B4100000000000000000000000000000000FF073D9B55E2F240BED556EC5A781B4100000000000000000000000000000000
48,48,10,15. Rijswijk / Delft (via Oudemanstraat),15,Binnenstad - Rijswijk - Delft (via Oudemanstraat / Rembrandtkade),Gereed,01020000E04071000040000000FEEC9E3CD825F440006F814457A01B4100000000000000000000000000000000FE75E09CD22DF44085B20CB1F29C1B4100000000000000000000000000000000014A7B832B2EF4403D984CD5BE9C1B410000000000000000000000000000000000ACADD8552EF440F931E6AE859C1B4100000000000000000000000000000000034013614D2EF440492EFF21339C1B410000000000000000000000000000000000ACADD8552EF4403B158C0AFB9B1B41000000000000000000000000000000000148E17A732EF4403E795868DD9B1B4100000000000000000000000000000000FDD9ACFAB22EF4407C6132D5C09B1B4100000000000000000000000000000000038048BF2D2FF440C32B65D99C9B1B4100000000000000000000000000000000FE5B20417630F440FCA6E8083D9B1B4100000000000000000000000000000000FD605452E231F440BC3B4E91B59A1B410000000000000000000000000000000002B1BFECBC37F4403D65196249981B410000000000000000000000000000000000931804F13CF440C1A8A4CE30961B4100000000000000000000000000000000FD201FF47045F44086C95481C4921B410000000000000000000000000000000003265305DF45F440B9FC87F471921B410000000000000000000000000000000003C520B03346F44000C7BA382E921B4100000000000000000000000000000000FDBFEC9EC346F4403AC8077DEA911B4100000000000000000000000000000000FDB19DEF0D4FF44005A392BAE08F1B41000000000000000000000000000000000027A089EE51F440449FAB2D0F8F1B410000000000000000000000000000000003BADA8A5F59F440022E90A0C08C1B4100000000000000000000000000000000FE4E4013D659F4400261C3D38D8C1B4100000000000000000000000000000000FDD9ACFA0B5AF440BD1C5A645A8C1B410000000000000000000000000000000002E6AE25215AF44082734614038C1B410000000000000000000000000000000003AF9465015AF44045DBF9BED88B1B410000000000000000000000000000000003FB3A70A759F4407D06F016AD8B1B410000000000000000000000000000000002355EBAB057F4400342CF66068B1B41000000000000000000000000000000000368226C475AF44078B0E1E95C8A1B410000000000000000000000000000000001D122DB165BF440F97B61F2148A1B41000000000000000000000000000000000448BF7DB35BF4403EAF9465C2891B4100000000000000000000000000000000FFDC24062A5CF44044FAEDEB4C891B4100000000000000000000000000000000FE3E575B545CF440022B8716E3881B41000000000000000000000000000000000017B7D1FE5CF440821804161D861B410000000000000000000000000000000001EEEBC00F5DF440BF7D1DB8BB851B4100000000000000000000000000000000028CB96B645DF44004B1502B69851B410000000000000000000000000000000003265305CA5DF4407DAEB66212851B410000000000000000000000000000000001EEEBC00D5EF440FE7936ABAA841B4100000000000000000000000000000000033D0AD7EB5FF44078779CA22A801B4100000000000000000000000000000000FED16F5FE35FF44082A98211FC7F1B41000000000000000000000000000000000495D409B95FF44078779C62CB7F1B41000000000000000000000000000000000062A1D66C5FF440FC73B595987F1B410000000000000000000000000000000003FB3A70535FF4407D3F355E707F1B4100000000000000000000000000000000FED16F5F645FF44006A69B444A7F1B4100000000000000000000000000000000019F3C2C975FF440840D4FEF1F7F1B41000000000000000000000000000000000239D6C5FC5FF44006A69B04EB7E1B4100000000000000000000000000000000FE6B09F94860F440BAD78173BC7E1B410000000000000000000000000000000000A4703D8460F440FE0AB5A6897E1B410000000000000000000000000000000003CAC342A361F440865AD3FC627B1B410000000000000000000000000000000000FDF675EF61F440FDC039231D7B1B4100000000000000000000000000000000042BF6974C62F440448B6C67D97A1B410000000000000000000000000000000000FDF6756E62F440865AD37CA47A1B410000000000000000000000000000000002CFF7539062F440C523B9FC647A1B41000000000000000000000000000000000097900FD462F44039EA04B4D0781B4100000000000000000000000000000000008941603563F440C534EFB86E771B41000000000000000000000000000000000165AA603364F440048F533457751B4100000000000000000000000000000000037FD93D0C66F440B84082A280701B410000000000000000000000000000000002F1F44A9A68F440B88AFDE5FC681B4100000000000000000000000000000000021EA7E85A69F440882A1815AE661B410000000000000000000000000000000003BC7493AF69F440FFE8B7EFEC651B4100000000000000000000000000000000002AA9136E6AF44045D8F03421651B410000000000000000000000000000000002CFF7534C6BF4404455306A5D641B4100000000000000000000000000000000FF60C3D38B6BF44049F8C2242B641B410000000000000000000000000000000001925CFEA06BF4403E1E162AFE631B410000000000000000000000000000000001925CFEA06BF440C6DCB5C4DB631B410000000000000000000000000000000002AEB6623D6BF4407D75711BB0631B4100000000000000000000000000000000
49,49,11,16. Ypenburg / Nootdorp,16,Binnenstad - Binckhorst - Ypenburg - Nootdorp,Gereed,01020000E0407100002E0000000203780B3CDCF3408048BFBD78D91B4100000000000000000000000000000000006ADE711BEBF3403867442970D21B410000000000000000000000000000000002705F0724ECF340C025E483EED11B4100000000000000000000000000000000007C613235EEF340857CD0F3B6D11B41000000000000000000000000000000000295658853F4F340BAD78173FCCE1B4100000000000000000000000000000000FE5DBA49DBF5F3407EC2F5E85CCE1B4100000000000000000000000000000000FDF97E6A77F9F3403D07CED9D8CD1B4100000000000000000000000000000000FD004D8418FCF340F7E461A16BCD1B4100000000000000000000000000000000007958A8FDFDF3403B6DC5BE0BCD1B41000000000000000000000000000000000055C1A87AFFF3403B6DC57EACCC1B4100000000000000000000000000000000FD218E752C00F4408819E2D86ECC1B4100000000000000000000000000000000FE2631086600F440C7BAB80D47CC1B410000000000000000000000000000000001F931E68700F44042CF665519CC1B4100000000000000000000000000000000023B70CE6C00F440C0915CFEE3CB1B410000000000000000000000000000000000ACADD82F00F44048863896BFCB1B410000000000000000000000000000000001992A182D02F440BA4603F846CB1B4100000000000000000000000000000000009318042610F440FE2FBBE7ECC61B41000000000000000000000000000000000375029AA316F440450E2DB235C51B410000000000000000000000000000000003516B9A9F18F44084D712F296C41B4100000000000000000000000000000000FD97DD938222F440FB5C6D0536C11B41000000000000000000000000000000000165AA603423F440865AD33CDFC01B410000000000000000000000000000000003FE43FA9923F4400726538577C01B4100000000000000000000000000000000FF6E12838F24F44041B81E451ABF1B4100000000000000000000000000000000FED478E92725F4407E1D382799BE1B4100000000000000000000000000000000043BDF4F3F26F440F71A9E9E22BE1B410000000000000000000000000000000004DAACFA1028F4407B4AEA04BDBD1B4100000000000000000000000000000000FF8095435C2DF44008D1225B01BD1B410000000000000000000000000000000001061214CD2EF4403B378981B4BC1B41000000000000000000000000000000000385EB51DA2FF4407F6ABCF461BC1B41000000000000000000000000000000000105A392FD30F44000A5BD0100BC1B410000000000000000000000000000000003E4839E3C33F440C5C8763E66BB1B4100000000000000000000000000000000FFF753E37335F440BA4603B8DDBA1B4100000000000000000000000000000000FDE995B2DB37F440030C93A93EBB1B41000000000000000000000000000000000255302A6338F440033FC65C4BBB1B4100000000000000000000000000000000001DC9E52539F440BFD85FB651BB1B4100000000000000000000000000000000FE263108023AF44005A3927A4DBB1B410000000000000000000000000000000000D5E76ACE5BF440C2506B5A2DB91B4100000000000000000000000000000000FD218E758B5EF44047A835CDF7B81B410000000000000000000000000000000003302AA9D360F44006A69BC4C0B81B4100000000000000000000000000000000FEA0F8314663F4407D3F35DE67B81B410000000000000000000000000000000002F697DD0D6AF4404739B4485FB71B4100000000000000000000000000000000FEC48F311781F44088BE9F9ADDB31B4100000000000000000000000000000000FFC56D347C82F440BB2406C197B31B41000000000000000000000000000000000495D409E483F4407D09F96048B31B4100000000000000000000000000000000039031779688F4404772F9CFF6B11B4100000000000000000000000000000000027D3F35EF88F440BEC117E6DDB11B4100000000000000000000000000000000
50,50,12,17. Wassenaar,17,Binnenstad - Haagse Bos - Wassenaar,Gereed,01020000E04071000007000000FFD24D62E4E5F340422AA953F2C31B41000000000000000000000000000000000168B3EAD3F4F340C4B12EAEE5C51B410000000000000000000000000000000004615452FEF4F340C0915CBEEFC51B4100000000000000000000000000000000FC6A2BF626F5F3403D764F9EFFC51B410000000000000000000000000000000000F31FD23DF5F3400873D79214C61B41000000000000000000000000000000000000000088F4F3403B4BC8C7DCC81B410000000000000000000000000000000001992A182D02F440BA4603F846CB1B4100000000000000000000000000000000
51,51,13,17. Wassenaar,17,Binnenstad - Haagse Bos - Wassenaar,Gereed,01020000E0407100000A0000000211C7BA86D0F3400795D4C983C81B41000000000000000000000000000000000108AC1C8ED7F340F9452575B9C91B4100000000000000000000000000000000FEB0E1E9BCD9F3407BDE718A03CA1B4100000000000000000000000000000000002B189586DFF34043E3A55B91CA1B410000000000000000000000000000000001CE195149E0F34008E25857B5CA1B41000000000000000000000000000000000306819503E1F340BA490C42EACA1B4100000000000000000000000000000000FE3DE8D9BDE1F34043B0726823CB1B4100000000000000000000000000000000006DE7FB99E2F340BFB3593556CB1B4100000000000000000000000000000000007C6132ABE8F340C559F53961CC1B4100000000000000000000000000000000FF0F7A36DDF2F3408126C24608CE1B4100000000000000000000000000000000
52,52,14,17. Wassenaar,17,Binnenstad - Haagse Bos - Wassenaar,Gereed,01020000E0407100000B00000000ACADD82F00F44048863896BFCB1B410000000000000000000000000000000001F931E689FFF34003098ADF9CCB1B410000000000000000000000000000000003FE43FA0FFFF340FA482E3F8ACB1B4100000000000000000000000000000000FF6E128388FEF340FDF675A082CB1B4100000000000000000000000000000000034182E2F6FDF3407AA2237983CB1B410000000000000000000000000000000002B22E6E06FDF340BED5562C90CB1B4100000000000000000000000000000000035B423ED2FBF34000000080AFCB1B4100000000000000000000000000000000FE9DEFA703FBF34041B81E85D0CB1B41000000000000000000000000000000000094878529F9F340BADA8ABD3DCC1B41000000000000000000000000000000000385EB5162F6F3400681950303CD1B4100000000000000000000000000000000FF0F7A36DDF2F3408126C24608CE1B4100000000000000000000000000000000
53,53,15,17. Wassenaar,17,Binnenstad - Haagse Bos - Wassenaar,Gereed,01020000E0407100001F00000002D6C56DAC10F440C74B3789CBD21B4100000000000000000000000000000000021058399912F4404341F16318D31B4100000000000000000000000000000000025227A01F20F440C364AAE011D51B4100000000000000000000000000000000FE900F7A6321F440FCE236DA47D51B4100000000000000000000000000000000FFF6E461A82BF4408354526717D71B4100000000000000000000000000000000FE263108212CF440456C78FA33D71B4100000000000000000000000000000000035E4BC8BF2CF440C47BF23065D71B4100000000000000000000000000000000FFCF44D82F35F44082A98291B3DA1B4100000000000000000000000000000000033E7958EE35F44046EC2F7BF1DA1B410000000000000000000000000000000003DFE00BF936F44038F8C2642FDB1B4100000000000000000000000000000000001DC9E5BB38F440BA13D0C47EDB1B4100000000000000000000000000000000FEB9490C703BF44048E4835EE4DB1B410000000000000000000000000000000001F931E6B33CF4403D6210581ADC1B4100000000000000000000000000000000FF2F4CA6503EF44086CC5D8B66DC1B4100000000000000000000000000000000FD9AE61DEF41F440C5923A4142DD1B410000000000000000000000000000000001091B9E2C43F4400762A1568CDD1B41000000000000000000000000000000000003098ACA4EF4403B3789C17DDF1B4100000000000000000000000000000000FFEA73B5D752F440FAEAE23617E01B410000000000000000000000000000000001C6DCB5CF56F440F9FBA931C3E01B410000000000000000000000000000000002539621365EF44083C0CAE1E8E11B41000000000000000000000000000000000402BC05A15EF440464A7B030BE21B410000000000000000000000000000000000696FF0D55EF440C32E6EA33AE21B4100000000000000000000000000000000026FF0855F5FF44078D2DE60B0E21B4100000000000000000000000000000000020EBE30B45FF44001143FC6D2E21B4100000000000000000000000000000000026FF0855D60F4400681950309E31B410000000000000000000000000000000000C8073D4963F44039D6C52D11E41B410000000000000000000000000000000000C8073DC664F440F90CE0EDAFE41B4100000000000000000000000000000000FD703D0AF765F4400183C04A1AE51B4100000000000000000000000000000000000AD7A3DB66F44079E9267153E51B410000000000000000000000000000000003D200DED367F440064B594683E51B410000000000000000000000000000000002BC0512976CF4403C840D8F98E61B4100000000000000000000000000000000
54,54,16,18. Meijendel (via Pompstationweg),18,Meijendel (via Pompstationweg),Gereed,01020000E04071000019000000002AA91342BAF3403EAF94A537FD1B4100000000000000000000000000000000FF2BD49A1ABAF34046EF3805A6FD1B4100000000000000000000000000000000FD133FC6E5C4F340030C93E92B081C4100000000000000000000000000000000022041F1FAC4F34045DBF9FE75081C410000000000000000000000000000000003FFB27BE0C4F3404817B7D1B6081C41000000000000000000000000000000000460E5D08BC4F34000A5BD41FE081C410000000000000000000000000000000002C21726B8C3F340C40C71EC52091C410000000000000000000000000000000000F2B050CFC2F34078E61DE77F091C4100000000000000000000000000000000020EBE30E1C1F3403D07CE1991091C410000000000000000000000000000000001D122DB37C1F340FFEBC0F9A0091C4100000000000000000000000000000000FE4160E55EC3F340BE69DE31010D1C41000000000000000000000000000000000463EE5A79C3F340075F980C3E0D1C4100000000000000000000000000000000025D6DC56EC3F34006A69B84810D1C4100000000000000000000000000000000032653054FC3F34002BC0592CF0D1C410000000000000000000000000000000000917EFB72C1F34006151DC978101C410000000000000000000000000000000003234A7B33C1F340C2E1E915EB101C410000000000000000000000000000000003BDE3141AC1F3407C9A779C73111C410000000000000000000000000000000003BDE3141AC1F340C0EC9EFCC0121C4100000000000000000000000000000000FF557DAE00C1F3404886389626131C4100000000000000000000000000000000002B1895DAC0F3403CBD52D685131C410000000000000000000000000000000000E9482EC3BFF3400876E05C0C151C410000000000000000000000000000000003234A7BB6BFF340022B871662151C410000000000000000000000000000000000F01648E9BFF3407A91ED3C9B151C4100000000000000000000000000000000035E4BC8A7C0F340C979C7A9FD151C410000000000000000000000000000000003FFB27B31C2F340C32E6E6353161C4100000000000000000000000000000000
55,55,17,19. Lijn 11 / Haagse Markt,19,Lijn 11 / Haagse Markt,Ontbrekend,01020000E04071000012000000020EBE300BC6F340003945C748A81B410000000000000000000000000000000002637FD936C4F3408273465431A81B4100000000000000000000000000000000028716D9BBC1F340FF57397421A81B4100000000000000000000000000000000033E795884BDF3404127A0092CA81B4100000000000000000000000000000000026210588CB9F34045DBF93E66A81B4100000000000000000000000000000000FEE1581735B5F3407DD0B399E2A81B410000000000000000000000000000000002006F81B3B0F340882D21DF93A91B4100000000000000000000000000000000FEBC529684ADF34041BB27CF1AAA1B410000000000000000000000000000000000FDF67519ABF34046EC2FBBA3AA1B4100000000000000000000000000000000FFBF5B2074A8F340BC3E571B72AB1B4100000000000000000000000000000000008638D6EDA5F340FDF675A085AC1B4100000000000000000000000000000000007AC7293299F340C5923A810AB21B4100000000000000000000000000000000FF9BC4205290F34049643BDF34B51B41000000000000000000000000000000000260764F958AF340394547B271B71B410000000000000000000000000000000000E63FA4C786F340F88C28EDFBB81B4100000000000000000000000000000000019A9999A485F340C8CEF7D3B1B91B4100000000000000000000000000000000008AB0E10983F34000363C7DD5BB1B41000000000000000000000000000000000317D9CEF980F3403B6DC5FE42BC1B4100000000000000000000000000000000
