﻿_id,counter,soortnaam,wetenschappelijke_naam,aantal,straatnaam,groeiplaats,datum,jaar,x_coordinaat,y_coordinaat,locatie_id,wkb_geometry
372,372,Gele Helmbloem,Pseudofumaria lutea,1,Handellaan 37-39,voet lage tuinmuur,2014-08-06 00:00:00+02,2014,76404,453504,181361,01010000E0407100000000000040A7F2400000000000AE1B4100000000000000000000000000000000
373,373,Klein Glaskruid,Parietaria judaica,25,Handellaan 37-39,voet lage tuinmuur en bestrating,2014-08-06 00:00:00+02,2014,76403,453505,181360,01010000E0407100000000000030A7F2400000000004AE1B4100000000000000000000000000000000
374,374,Klein Glaskruid,Parietaria judaica,5,Hanenburglaan,keermuur en bestrating,2014-08-11 00:00:00+02,2014,78214,455268,181685,01010000E040710000000000006018F3400000000090C91B4100000000000000000000000000000000
375,375,Klein Glaskruid,Parietaria judaica,50,Harderwijkstraat 134,gevelvoet en bestrating,2014-08-14 00:00:00+02,2014,79443,453405,182786,01010000E040710000000000003065F3400000000074AC1B4100000000000000000000000000000000
376,376,Klein Glaskruid,Parietaria judaica,1,Harderwijkstraat 159,lage tuinmuur,2014-08-14 00:00:00+02,2014,79434,453390,182749,01010000E04071000000000000A064F3400000000038AC1B4100000000000000000000000000000000
377,377,Mannetjesvaren,Dryopteris filix-mas,1,Harderwijkstraat 207,lage tuinmuur,2014-08-14 00:00:00+02,2014,79466,453333,182650,01010000E04071000000000000A066F3400000000054AB1B4100000000000000000000000000000000
378,378,Gele Helmbloem,Pseudofumaria lutea,3,Harderwijkstraat 208,lage tuinmuur en trap,2014-08-14 00:00:00+02,2014,79507,453276,182651,01010000E040710000000000003069F3400000000070AA1B4100000000000000000000000000000000
379,379,Gele Helmbloem,Pseudofumaria lutea,18,Harderwijkstraat 283,lage tuinmuur en terrestrisch,2014-08-14 00:00:00+02,2014,79547,453212,182750,01010000E04071000000000000B06BF3400000000070A91B4100000000000000000000000000000000
380,380,Tongvaren,Asplenium scolopendrium,1,Harderwijkstraat 283,lage tuinmuur,2014-08-14 00:00:00+02,2014,79548,453211,182751,01010000E04071000000000000C06BF340000000006CA91B4100000000000000000000000000000000
381,381,Gele Helmbloem,Pseudofumaria lutea,1,Harderwijkstraat 293,lage tuinmuur,2014-08-14 00:00:00+02,2014,79557,453207,182753,01010000E04071000000000000506CF340000000005CA91B4100000000000000000000000000000000
382,382,Mannetjesvaren,Dryopteris filix-mas,27,Harderwijkstraat 293,lage tuinmuur,2014-08-14 00:00:00+02,2014,79557,453207,182752,01010000E04071000000000000506CF340000000005CA91B4100000000000000000000000000000000
383,383,Muurvaren,Asplenium ruta-muraria,28,Harmelenstraat 18-22,lage tuinmuur,2014-08-29 00:00:00+02,2014,78413,452819,191554,01010000E04071000000000000D024F340000000004CA31B4100000000000000000000000000000000
384,384,Steenbreekvaren,Asplenium trichomanes,5,Harmelenstraat 18-22,lage tuinmuur,2014-08-29 00:00:00+02,2014,78413,452819,191553,01010000E04071000000000000D024F340000000004CA31B4100000000000000000000000000000000
385,385,Tongvaren,Asplenium scolopendrium,32,Harmelenstraat 18-22,lage tuinmuur,2014-08-29 00:00:00+02,2014,78413,452819,191555,01010000E04071000000000000D024F340000000004CA31B4100000000000000000000000000000000
386,386,Muurvaren,Asplenium ruta-muraria,22,Harmelenstraat 24-28,lage tuinmuur,2014-08-29 00:00:00+02,2014,78416,452816,191556,01010000E040710000000000000025F3400000000040A31B4100000000000000000000000000000000
387,387,Steenbreekvaren,Asplenium trichomanes,4,Harmelenstraat 24-28,lage tuinmuur,2014-08-29 00:00:00+02,2014,78416,452816,191557,01010000E040710000000000000025F3400000000040A31B4100000000000000000000000000000000
388,388,Tongvaren,Asplenium scolopendrium,36,Harmelenstraat 24-28,lage tuinmuur,2014-08-29 00:00:00+02,2014,78416,452815,191558,01010000E040710000000000000025F340000000003CA31B4100000000000000000000000000000000
389,389,Muurvaren,Asplenium ruta-muraria,1,Harmelenstraat 36-40,lage tuinmuur,2014-08-29 00:00:00+02,2014,78426,452798,191586,01010000E04071000000000000A025F34000000000F8A21B4100000000000000000000000000000000
390,390,Tongvaren,Asplenium scolopendrium,1,Harmelenstraat 36-40,lage tuinmuur,2014-08-29 00:00:00+02,2014,78425,452799,191585,01010000E040710000000000009025F34000000000FCA21B4100000000000000000000000000000000
391,391,Tongvaren,Asplenium scolopendrium,1,Harmelenstraat 66-70,lage tuinmuur,2014-08-29 00:00:00+02,2014,78442,452768,191584,01010000E04071000000000000A026F3400000000080A21B4100000000000000000000000000000000
392,392,Muurvaren,Asplenium ruta-muraria,1,Harmelenstraat 90-94,lage tuinmuur,2014-08-29 00:00:00+02,2014,78457,452741,191583,01010000E040710000000000009027F3400000000014A21B4100000000000000000000000000000000
393,393,Muurvaren,Asplenium ruta-muraria,30,"Hart Nibbrigkade 101-111, muurtjes bij ingang",lage tuinmuur,2014-08-21 00:00:00+02,2014,82519,456859,185011,01010000E040710000000000007025F440000000006CE21B4100000000000000000000000000000000
394,394,Geelwitte Helmbloem,Pseudofumaria alba,7,Hart Nibbrigkade 113-123,terrestrisch,2014-08-21 00:00:00+02,2014,82507,456873,185009,01010000E04071000000000000B024F44000000000A4E21B4100000000000000000000000000000000
395,395,Muurvaren,Asplenium ruta-muraria,3,"Hart Nibbrigkade 113-123, muurtjes bij ingang",lage tuinmuur,2014-08-21 00:00:00+02,2014,82511,456872,185010,01010000E04071000000000000F024F44000000000A0E21B4100000000000000000000000000000000
396,396,Gele Helmbloem,Pseudofumaria lutea,10,Hart Nibbrigkade 15-25,lage tuinmuur,2014-08-21 00:00:00+02,2014,82625,456700,185014,01010000E04071000000000000102CF44000000000F0DF1B4100000000000000000000000000000000
397,397,Muurvaren,Asplenium ruta-muraria,18,Hart Nibbrigkade 15-25,lage tuinmuur,2014-08-21 00:00:00+02,2014,82625,456700,185015,01010000E04071000000000000102CF44000000000F0DF1B4100000000000000000000000000000000
398,398,Muurvaren,Asplenium ruta-muraria,14,"Hart Nibbrigkade 27-37, muurtjes bij ingang",lage tuinmuur,2014-08-21 00:00:00+02,2014,82617,456711,185016,01010000E04071000000000000902BF440000000001CE01B4100000000000000000000000000000000
399,399,Muurvaren,Asplenium ruta-muraria,10,"Hart Nibbrigkade 3-13, muurtjes bij ingang",lage tuinmuur,2014-08-21 00:00:00+02,2014,82633,456687,185013,01010000E04071000000000000902CF44000000000BCDF1B4100000000000000000000000000000000
400,400,Muurvaren,Asplenium ruta-muraria,8,"Hart Nibbrigkade 39-49, muurtjes bij ingang",lage tuinmuur,2014-08-21 00:00:00+02,2014,82610,456722,185017,01010000E04071000000000000202BF4400000000048E01B4100000000000000000000000000000000
401,401,Muurvaren,Asplenium ruta-muraria,1,"Hart Nibbrigkade 51-61, zijkant",lage tuinmuur,2014-08-21 00:00:00+02,2014,82595,456743,185018,01010000E04071000000000000302AF440000000009CE01B4100000000000000000000000000000000
402,402,Muurvaren,Asplenium ruta-muraria,19,"Hart Nibbrigkade 89-99, muurtjes bij ingang",lage tuinmuur,2014-08-21 00:00:00+02,2014,82528,456846,185012,01010000E040710000000000000026F4400000000038E21B4100000000000000000000000000000000
403,403,Mannetjesvaren,Dryopteris filix-mas,4,"Hart Nibbrigkade, naast 142",vrijstaande muur,2014-08-21 00:00:00+02,2014,82472,456865,184938,01010000E040710000000000008022F4400000000084E21B4100000000000000000000000000000000
404,404,Tongvaren,Asplenium scolopendrium,1,"Hart Nibbrigkade, naast 142",vrijstaande muur,2014-08-21 00:00:00+02,2014,82460,456859,185019,01010000E04071000000000000C021F440000000006CE21B4100000000000000000000000000000000
405,405,Muurvaren,Asplenium ruta-muraria,1,Hartogstraat 5,rooster,2014-08-13 00:00:00+02,2014,81059,455181,182604,01010000E0407100000000000030CAF3400000000034C81B4100000000000000000000000000000000
406,406,IJzervaren,Cyrtomium falcatum,1,Hartogstraat 5 ,rooster,2014-08-13 00:00:00+02,2014,81059,455181,182603,01010000E0407100000000000030CAF3400000000034C81B4100000000000000000000000000000000
407,407,Muurvaren,Asplenium ruta-muraria,35,"Hartogstraat, naast 14",hoge tuinmuur,2014-08-28 00:00:00+02,2014,81067,455194,188600,01010000E04071000000000000B0CAF3400000000068C81B4100000000000000000000000000000000
408,408,Gele Helmbloem,Pseudofumaria lutea,5,Hoefbladlaan / Aronskelkweg,gevelvoet,2014-08-06 00:00:00+02,2014,76252,453811,181175,01010000E04071000000000000C09DF24000000000CCB21B4100000000000000000000000000000000
409,409,Muurvaren,Asplenium ruta-muraria,116,Hoefbladlaan 11-17,keermuur en trap,2014-08-06 00:00:00+02,2014,76328,453744,181403,01010000E0407100000000000080A2F24000000000C0B11B4100000000000000000000000000000000
410,410,Tongvaren,Asplenium scolopendrium,9,Hoefbladlaan 171-175,lage tuinmuur,2014-08-27 00:00:00+02,2014,75942,453815,188630,01010000E04071000000000000608AF24000000000DCB21B4100000000000000000000000000000000
411,411,Muurvaren,Asplenium ruta-muraria,55,Hoefbladlaan 19,lage tuinmuur,2014-08-06 00:00:00+02,2014,76328,453743,181402,01010000E0407100000000000080A2F24000000000BCB11B4100000000000000000000000000000000
412,412,Muurvaren,Asplenium ruta-muraria,20,Hoefbladlaan 23-29,keermuur,2014-08-06 00:00:00+02,2014,76314,453772,181401,01010000E04071000000000000A0A1F2400000000030B21B4100000000000000000000000000000000
413,413,Muurvaren,Asplenium ruta-muraria,22,Hoefbladlaan 54,lage tuinmuur,2014-08-06 00:00:00+02,2014,76278,453758,181405,01010000E04071000000000000609FF24000000000F8B11B4100000000000000000000000000000000
414,414,Brede Eikvaren + Gewone Eikvaren,Polypodium vulgare/interjectum,2,Hoefbladlaan 56,lage tuinmuur,2014-08-06 00:00:00+02,2014,76273,453769,181407,01010000E04071000000000000109FF2400000000024B21B4100000000000000000000000000000000
415,415,Muurvaren,Asplenium ruta-muraria,28,Hoefbladlaan 56,lage tuinmuur,2014-08-06 00:00:00+02,2014,76274,453767,181406,01010000E04071000000000000209FF240000000001CB21B4100000000000000000000000000000000
416,416,Muurleeuwenbek,Cymbalaria muralis,25,Hoefbladlaan 60,lage tuinmuur en bestrating,2014-08-06 00:00:00+02,2014,76272,453770,181343,01010000E04071000000000000009FF2400000000028B21B4100000000000000000000000000000000
417,417,Muurvaren,Asplenium ruta-muraria,27,Hoefbladlaan 60,lage tuinmuur,2014-08-06 00:00:00+02,2014,76268,453777,181408,01010000E04071000000000000C09EF2400000000044B21B4100000000000000000000000000000000
418,418,Muurleeuwenbek,Cymbalaria muralis,10,Hoefbladlaan 62,lage tuinmuur en bestrating,2014-08-06 00:00:00+02,2014,76268,453777,181410,01010000E04071000000000000C09EF2400000000044B21B4100000000000000000000000000000000
419,419,Muurvaren,Asplenium ruta-muraria,14,Hoefbladlaan 62,lage tuinmuur,2014-08-06 00:00:00+02,2014,76267,453780,181409,01010000E04071000000000000B09EF2400000000050B21B4100000000000000000000000000000000
420,420,Muurvaren,Asplenium ruta-muraria,21,Hoefbladlaan 66,lage tuinmuur,2014-08-06 00:00:00+02,2014,76263,453787,181411,01010000E04071000000000000709EF240000000006CB21B4100000000000000000000000000000000
421,421,Muurvaren,Asplenium ruta-muraria,150,Hoefbladlaan 68,lage tuinmuur,2014-08-06 00:00:00+02,2014,76263,453785,181412,01010000E04071000000000000709EF2400000000064B21B4100000000000000000000000000000000
422,422,Muurvaren,Asplenium ruta-muraria,15,Hoefbladlaan 70,lage tuinmuur,2014-08-06 00:00:00+02,2014,76263,453786,181413,01010000E04071000000000000709EF2400000000068B21B4100000000000000000000000000000000
423,423,Gele Helmbloem,Pseudofumaria lutea,15,Hoefbladlaan 74,lage tuinmuur en bestrating,2014-08-06 00:00:00+02,2014,76260,453794,181414,01010000E04071000000000000409EF2400000000088B21B4100000000000000000000000000000000
424,424,Muurleeuwenbek,Cymbalaria muralis,10,Hoefbladlaan 74,lage tuinmuur en bestrating,2014-08-06 00:00:00+02,2014,76259,453795,181416,01010000E04071000000000000309EF240000000008CB21B4100000000000000000000000000000000
425,425,Muurvaren,Asplenium ruta-muraria,9,Hoefbladlaan 74,lage tuinmuur,2014-08-06 00:00:00+02,2014,76258,453795,181415,01010000E04071000000000000209EF240000000008CB21B4100000000000000000000000000000000
426,426,Gele Helmbloem,Pseudofumaria lutea,10,Hoefbladlaan 78,lage tuinmuur en bestrating,2014-08-06 00:00:00+02,2014,76255,453800,181418,01010000E04071000000000000F09DF24000000000A0B21B4100000000000000000000000000000000
427,427,Klein Glaskruid,Parietaria judaica,3,Hoefbladlaan 78,voet lage tuinmuur,2014-08-06 00:00:00+02,2014,76262,453811,181173,01010000E04071000000000000609EF24000000000CCB21B4100000000000000000000000000000000
428,428,Muurleeuwenbek,Cymbalaria muralis,15,Hoefbladlaan 78,lage tuinmuur en bestrating,2014-08-06 00:00:00+02,2014,76253,453804,181417,01010000E04071000000000000D09DF24000000000B0B21B4100000000000000000000000000000000
429,429,Muurvaren,Asplenium ruta-muraria,84,Hoefbladlaan 9,lage tuinmuur,2014-08-06 00:00:00+02,2014,76332,453737,181404,01010000E04071000000000000C0A2F24000000000A4B11B4100000000000000000000000000000000
430,430,Klein Glaskruid,Parietaria judaica,25,"Hoefbladlaan, lyceum",keermuur,2014-08-06 00:00:00+02,2014,76376,453955,181398,01010000E0407100000000000080A5F240000000000CB51B4100000000000000000000000000000000
431,431,Klein Glaskruid,Parietaria judaica,25,"Hoefbladlaan, naast 137-139",lage tuinmuur en bestrating,2014-08-06 00:00:00+02,2014,76063,453869,181399,01010000E04071000000000000F091F24000000000B4B31B4100000000000000000000000000000000
432,432,Gele Helmbloem,Pseudofumaria lutea,5,"Hoefbladlaan, naast 78",hoge tuinmuur,2014-08-06 00:00:00+02,2014,76260,453810,181174,01010000E04071000000000000409EF24000000000C8B21B4100000000000000000000000000000000
433,433,Brede Eikvaren + Gewone Eikvaren,Polypodium vulgare/interjectum,1,Hofvijver onder Torentje,kademuur,2014-08-13 00:00:00+02,2014,81426,455220,182611,01010000E0407100000000000020E1F34000000000D0C81B4100000000000000000000000000000000
434,434,Muurvaren,Asplenium ruta-muraria,25,"Hofweg, to Brasserie",keldergat,2014-08-13 00:00:00+02,2014,81309,455062,182614,01010000E04071000000000000D0D9F3400000000058C61B4100000000000000000000000000000000
435,435,Tongvaren,Asplenium scolopendrium,2,"Hofweg, to Brasserie",keldergat,2014-08-13 00:00:00+02,2014,81309,455059,182544,01010000E04071000000000000D0D9F340000000004CC61B4100000000000000000000000000000000
436,436,Muurvaren,Asplenium ruta-muraria,1,Hooftskade / Koningstraat,brug,2014-08-20 00:00:00+02,2014,81243,454279,184541,01010000E04071000000000000B0D5F340000000001CBA1B4100000000000000000000000000000000
437,437,Gele Helmbloem,Pseudofumaria lutea,40,Hoog Buurlostraat 94,"terrestrisch, gevelvoet en lage tuinmuur",2014-08-14 00:00:00+02,2014,79306,453837,182772,01010000E04071000000000000A05CF3400000000034B31B4100000000000000000000000000000000
438,438,Muurvaren,Asplenium ruta-muraria,1,Hoog Buurlostraat 94,pilaar van lage tuinmuur,2014-08-14 00:00:00+02,2014,79422,453548,182783,01010000E04071000000000000E063F34000000000B0AE1B4100000000000000000000000000000000
439,439,Gele Helmbloem,Pseudofumaria lutea,8,"Hoog Buurlostraat, naast 4",hoge tuinmuur en voet hoge tuinmuur,2014-08-14 00:00:00+02,2014,79363,454013,182771,01010000E040710000000000003060F34000000000F4B51B4100000000000000000000000000000000
440,440,Muurvaren,Asplenium ruta-muraria,4,"Hooigracht, naast 51-53",kademuur,2014-08-13 00:00:00+02,2014,81354,455884,182535,01010000E04071000000000000A0DCF3400000000030D31B4100000000000000000000000000000000
441,441,Muurvaren,Asplenium ruta-muraria,11,"Hooigracht, thv 18",kademuur,2014-08-13 00:00:00+02,2014,81400,455801,182542,01010000E0407100000000000080DFF34000000000E4D11B4100000000000000000000000000000000
442,442,Muurvaren,Asplenium ruta-muraria,150,"Hooigracht, thv 20 tot 26",kademuur,2014-08-13 00:00:00+02,2014,81394,455813,182541,01010000E0407100000000000020DFF3400000000014D21B4100000000000000000000000000000000
443,443,Brede Eikvaren + Gewone Eikvaren,Polypodium vulgare/interjectum,2,"Hooigracht, thv 26",kademuur,2014-08-13 00:00:00+02,2014,81384,455830,182539,01010000E0407100000000000080DEF3400000000058D21B4100000000000000000000000000000000
444,444,Muurfijnstraal,Erigeron karvinskianus,1,"Hooigracht, thv 26",kademuur,2014-08-13 00:00:00+02,2014,81383,455831,182540,01010000E0407100000000000070DEF340000000005CD21B4100000000000000000000000000000000
445,445,Muurvaren,Asplenium ruta-muraria,6,"Hooigracht, thv 3",kademuur,2014-08-13 00:00:00+02,2014,81424,455758,182513,01010000E0407100000000000000E1F3400000000038D11B4100000000000000000000000000000000
446,446,Muurvaren,Asplenium ruta-muraria,2,"Hooigracht, thv 32",kademuur,2014-08-13 00:00:00+02,2014,81378,455841,182538,01010000E0407100000000000020DEF3400000000084D21B4100000000000000000000000000000000
447,447,Muurvaren,Asplenium ruta-muraria,2,"Hooigracht, thv 38",kademuur,2014-08-13 00:00:00+02,2014,81366,455862,182537,01010000E0407100000000000060DDF34000000000D8D21B4100000000000000000000000000000000
448,448,Muurvaren,Asplenium ruta-muraria,25,"Hooigracht, thv 40",kademuur,2014-08-13 00:00:00+02,2014,81372,455851,182536,01010000E04071000000000000C0DDF34000000000ACD21B4100000000000000000000000000000000
449,449,Muurvaren,Asplenium ruta-muraria,16,"Hooigracht, thv 5",kademuur,2014-08-13 00:00:00+02,2014,81416,455772,182543,01010000E0407100000000000080E0F3400000000070D11B4100000000000000000000000000000000
450,450,Muurvaren,Asplenium ruta-muraria,30,Hooikade bij Houtbrug,kademuur,2014-08-13 00:00:00+02,2014,81429,455731,182515,01010000E0407100000000000050E1F34000000000CCD01B4100000000000000000000000000000000
451,451,Tongvaren,Asplenium scolopendrium,7,Hooikade bij Houtbrug,kademuur,2014-08-13 00:00:00+02,2014,81428,455731,182514,01010000E0407100000000000040E1F34000000000CCD01B4100000000000000000000000000000000
452,452,Muurvaren,Asplenium ruta-muraria,100,"Hooikade, thv 10-12a",kademuur,2014-08-13 00:00:00+02,2014,81411,455753,182519,01010000E0407100000000000030E0F3400000000024D11B4100000000000000000000000000000000
453,453,Brede Eikvaren + Gewone Eikvaren,Polypodium vulgare/interjectum,10,"Hooikade, thv 13",kademuur,2014-08-13 00:00:00+02,2014,81404,455764,182520,01010000E04071000000000000C0DFF3400000000050D11B4100000000000000000000000000000000
454,454,Muurvaren,Asplenium ruta-muraria,10,"Hooikade, thv 13",kademuur,2014-08-13 00:00:00+02,2014,81403,455767,182521,01010000E04071000000000000B0DFF340000000005CD11B4100000000000000000000000000000000
455,455,Muurvaren,Asplenium ruta-muraria,18,"Hooikade, thv 14",kademuur,2014-08-13 00:00:00+02,2014,81401,455771,182523,01010000E0407100000000000090DFF340000000006CD11B4100000000000000000000000000000000
456,456,Stijf Hardgras,Catapodium rigidum,10,"Hooikade, thv 14",kademuur,2014-08-13 00:00:00+02,2014,81401,455771,182522,01010000E0407100000000000090DFF340000000006CD11B4100000000000000000000000000000000
457,457,Muurvaren,Asplenium ruta-muraria,8,"Hooikade, thv 15",kademuur,2014-08-13 00:00:00+02,2014,81394,455784,182524,01010000E0407100000000000020DFF34000000000A0D11B4100000000000000000000000000000000
458,458,Muurvaren,Asplenium ruta-muraria,2,"Hooikade, thv 16",kademuur,2014-08-13 00:00:00+02,2014,81388,455793,182526,01010000E04071000000000000C0DEF34000000000C4D11B4100000000000000000000000000000000
459,459,Steenbreekvaren,Asplenium trichomanes,1,"Hooikade, thv 16",kademuur,2014-08-13 00:00:00+02,2014,81388,455793,182525,01010000E04071000000000000C0DEF34000000000C4D11B4100000000000000000000000000000000
460,460,Muurvaren,Asplenium ruta-muraria,3,"Hooikade, thv 18",kademuur,2014-08-13 00:00:00+02,2014,81382,455805,182527,01010000E0407100000000000060DEF34000000000F4D11B4100000000000000000000000000000000
461,461,Muurvaren,Asplenium ruta-muraria,86,"Hooikade, thv 30",kademuur,2014-08-13 00:00:00+02,2014,81373,455822,182500,01010000E04071000000000000D0DDF3400000000038D21B4100000000000000000000000000000000
462,462,Muurvaren,Asplenium ruta-muraria,1,"Hooikade, thv 33-34",kademuur,2014-08-13 00:00:00+02,2014,81367,455833,182499,01010000E0407100000000000070DDF3400000000064D21B4100000000000000000000000000000000
463,463,Brede Eikvaren + Gewone Eikvaren,Polypodium vulgare/interjectum,25,"Hooikade, thv 3-4",kademuur,2014-08-13 00:00:00+02,2014,81419,455738,182517,01010000E04071000000000000B0E0F34000000000E8D01B4100000000000000000000000000000000
464,464,Muurvaren,Asplenium ruta-muraria,15,"Hooikade, thv 3-4",kademuur,2014-08-13 00:00:00+02,2014,81419,455739,182518,01010000E04071000000000000B0E0F34000000000ECD01B4100000000000000000000000000000000
465,465,Steenbreekvaren,Asplenium trichomanes,1,"Hooikade, thv 3-4",kademuur,2014-08-13 00:00:00+02,2014,81419,455738,182516,01010000E04071000000000000B0E0F34000000000E8D01B4100000000000000000000000000000000
466,466,Brede Eikvaren + Gewone Eikvaren,Polypodium vulgare/interjectum,12,"Hooikade, thv 38a",kademuur,2014-08-13 00:00:00+02,2014,81359,455847,182497,01010000E04071000000000000F0DCF340000000009CD21B4100000000000000000000000000000000
467,467,Steenbreekvaren,Asplenium trichomanes,49,"Hooikade, thv 38a",kademuur,2014-08-13 00:00:00+02,2014,81359,455848,182498,01010000E04071000000000000F0DCF34000000000A0D21B4100000000000000000000000000000000
468,468,Steenbreekvaren,Asplenium trichomanes,17,"Hooikade, thv 44' - 46",kademuur,2014-08-13 00:00:00+02,2014,81348,455868,182501,01010000E0407100000000000040DCF34000000000F0D21B4100000000000000000000000000000000
469,469,Brede Eikvaren + Gewone Eikvaren,Polypodium vulgare/interjectum,65,"Hooikade, thv 44'-46",kademuur,2014-08-13 00:00:00+02,2014,81345,455873,182502,01010000E0407100000000000010DCF3400000000004D31B4100000000000000000000000000000000
470,470,Muurvaren,Asplenium ruta-muraria,30,"Hooikade, thv 47 en 49",kademuur,2014-08-13 00:00:00+02,2014,81335,455891,182503,01010000E0407100000000000070DBF340000000004CD31B4100000000000000000000000000000000
471,471,Brede Eikvaren + Gewone Eikvaren,Polypodium vulgare/interjectum,15,"Hooikade, thv 50",kademuur,2014-08-13 00:00:00+02,2014,81334,455893,182504,01010000E0407100000000000060DBF3400000000054D31B4100000000000000000000000000000000
472,472,Muurvaren,Asplenium ruta-muraria,37,"Hooikade, thv 56",kademuur,2014-08-13 00:00:00+02,2014,81335,455891,182505,01010000E0407100000000000070DBF340000000004CD31B4100000000000000000000000000000000
473,473,Steenbreekvaren,Asplenium trichomanes,13,"Hooikade, thv 56",kademuur,2014-08-13 00:00:00+02,2014,81330,455901,182506,01010000E0407100000000000020DBF3400000000074D31B4100000000000000000000000000000000
474,474,Muurvaren,Asplenium ruta-muraria,165,"Hooikade, thv 58",kademuur,2014-08-13 00:00:00+02,2014,81323,455911,182507,01010000E04071000000000000B0DAF340000000009CD31B4100000000000000000000000000000000
475,475,Muurvaren,Asplenium ruta-muraria,18,"Hooistraat / Houtweg, brug zuidzijde",brug,2014-08-13 00:00:00+02,2014,81444,455726,182548,01010000E0407100000000000040E2F34000000000B8D01B4100000000000000000000000000000000
476,476,Muurleeuwenbek,Cymbalaria muralis,25,Hooistraat 7,kademuur,2014-08-13 00:00:00+02,2014,81442,455720,182547,01010000E0407100000000000020E2F34000000000A0D01B4100000000000000000000000000000000
477,477,Gewone eikvaren,Polypodium vulgare,45,"Hooiweg, thv Laan van Roos en Doorn",kademuur,2014-08-13 00:00:00+02,2014,81473,455747,182559,01010000E0407100000000000010E4F340000000000CD11B4100000000000000000000000000000000
478,478,Muurvaren,Asplenium ruta-muraria,75,Houtrustbrug,kademuur,2014-08-11 00:00:00+02,2014,78648,455845,181749,01010000E040710000000000008033F3400000000094D21B4100000000000000000000000000000000
479,479,Muurvaren,Asplenium ruta-muraria,25,Houtrustbrug,kademuur,2014-08-11 00:00:00+02,2014,78656,455828,181746,01010000E040710000000000000034F3400000000050D21B4100000000000000000000000000000000
480,480,Muurvaren,Asplenium ruta-muraria,28,Houtrustbrug,keermuur,2014-08-11 00:00:00+02,2014,78654,455842,181748,01010000E04071000000000000E033F3400000000088D21B4100000000000000000000000000000000
481,481,Muurvaren,Asplenium ruta-muraria,200,Houtrustbrug,keermuur,2014-08-11 00:00:00+02,2014,78663,455831,181747,01010000E040710000000000007034F340000000005CD21B4100000000000000000000000000000000
482,482,Muurvaren,Asplenium ruta-muraria,100,Houtrustbrug,sokkel monument,2014-08-11 00:00:00+02,2014,78647,455853,181711,01010000E040710000000000007033F34000000000B4D21B4100000000000000000000000000000000
483,483,Muurvaren,Asplenium ruta-muraria,12,Houtrustbrug,vrijstaande muur,2014-08-11 00:00:00+02,2014,78643,455855,181667,01010000E040710000000000003033F34000000000BCD21B4100000000000000000000000000000000
484,484,Muurvaren,Asplenium ruta-muraria,3,"Houtrustbrug, zuidwestelijke zijde",brug,2014-08-11 00:00:00+02,2014,78650,455762,181690,01010000E04071000000000000A033F3400000000048D11B4100000000000000000000000000000000
485,485,Muurvaren,Asplenium ruta-muraria,10,Houtrustsluizen,trap,2014-08-11 00:00:00+02,2014,78776,455591,181732,01010000E04071000000000000803BF340000000009CCE1B4100000000000000000000000000000000
486,486,Steenbreekvaren,Asplenium trichomanes,32,"Houtrustsluizen, achter sluisdeur",kademuur,2014-08-11 00:00:00+02,2014,78750,455640,181735,01010000E04071000000000000E039F3400000000060CF1B4100000000000000000000000000000000
487,487,Muurvaren,Asplenium ruta-muraria,20,"Houtrustsluizen, achter sluisdeuren zuid",kademuur,2014-08-11 00:00:00+02,2014,78771,455598,181769,01010000E04071000000000000303BF34000000000B8CE1B4100000000000000000000000000000000
488,488,Muurvaren,Asplenium ruta-muraria,38,"Houtrustsluizen, holle muur zuid",kademuur,2014-08-11 00:00:00+02,2014,78772,455603,181768,01010000E04071000000000000403BF34000000000CCCE1B4100000000000000000000000000000000
489,489,Muurvaren,Asplenium ruta-muraria,32,"Houtrustsluizen, in sluis",kademuur,2014-08-11 00:00:00+02,2014,78748,455625,181710,01010000E04071000000000000C039F3400000000024CF1B4100000000000000000000000000000000
490,490,Muurvaren,Asplenium ruta-muraria,10,"Houtrustsluizen, in sluis westelijke muur",kademuur,2014-08-11 00:00:00+02,2014,78755,455605,181734,01010000E04071000000000000303AF34000000000D4CE1B4100000000000000000000000000000000
491,491,Muurvaren,Asplenium ruta-muraria,25,"Houtrustsluizen, in sluis, oostzijde",kademuur,2014-08-11 00:00:00+02,2014,78766,455615,181767,01010000E04071000000000000E03AF34000000000FCCE1B4100000000000000000000000000000000
492,492,Muurvaren,Asplenium ruta-muraria,10,"Houtrustsluizen, noordelijke muur",kademuur,2014-08-11 00:00:00+02,2014,78751,455647,181766,01010000E04071000000000000F039F340000000007CCF1B4100000000000000000000000000000000
493,493,Steenbreekvaren,Asplenium trichomanes,40,"Houtrustsluizen, noordelijke pijler midden",kademuur,2014-08-11 00:00:00+02,2014,78737,455640,181765,01010000E040710000000000001039F3400000000060CF1B4100000000000000000000000000000000
494,494,Steenbreekvaren,Asplenium trichomanes,2,"Houtrustsluizen, pilaar sluisdeur westzijde",kademuur,2014-08-11 00:00:00+02,2014,78762,455594,181733,01010000E04071000000000000A03AF34000000000A8CE1B4100000000000000000000000000000000
495,495,Muurvaren,Asplenium ruta-muraria,50,"Houtrustsluizen, westelijke buitenmuur",kademuur,2014-08-11 00:00:00+02,2014,78740,455625,181764,01010000E040710000000000004039F3400000000024CF1B4100000000000000000000000000000000
