﻿_id,ogc_fid,id,guid,begindatum,einddatum,nwb_id,capaciteit,orientatie,type_parkeerplek,maandag,dinsdag,woensdag,donderdag,vrijdag,zaterdag,zondag,van,tot,gebruiksdoel,wegdeel_id,dossiernummer,counter,type_gereserveerd_as400,straatcode_as400,straatnaam_as400,plaatsaanduiding_as400,dossiernnummer_as400
14073,14073,2964980,{DE7A073F-A2BF-436A-B8A2-AFC70,2017-08-24,,,1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,680227,,8882886,,,,,
14074,14074,1229688,{95300229-94E3-4B31-8FA1-A3A24,2017-02-10,,152303032,,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,170518,,8882887,,,,,
14075,14075,2419752,{577F40AD-76A0-C1E4-E053-530A0,2017-08-24,,,3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8882888,,,,,
14076,14076,2433482,{577F40AD-8D78-C1E4-E053-530A0,2017-08-24,,,3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8882889,,,,,
14077,14077,4927903,{9ACD40C5-A5AE-4906-9AA4-85CDF,2017-02-10,,151303029,,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,1196451,,8883350,,,,,
14078,14078,2402942,{577F40AD-3474-C1E4-E053-530A0,2017-08-24,,,3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8883351,,,,,
14079,14079,2418587,{577F40AD-7204-C1E4-E053-530A0,2017-08-24,,,2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8883352,,,,,
14080,14080,2433038,{577F40AD-AABD-C1E4-E053-530A0,2017-08-24,,,2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8883353,,,,,
14081,14081,2432873,{577F40AD-AA25-C1E4-E053-530A0,2017-08-24,,,1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8883354,,,,,
14082,14082,2425463,{577F40AD-8D18-C1E4-E053-530A0,2017-08-24,,,7,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8883355,,,,,
14083,14083,2414637,{577F40AD-627C-C1E4-E053-530A0,2017-08-24,,,2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,701654,,8883356,,,,,
14084,14084,2411280,{577F40AD-5541-C1E4-E053-530A0,2017-08-24,,,1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8883357,,,,,
14085,14085,2413790,{577F40AD-5F29-C1E4-E053-530A0,2017-08-24,,,6,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,699831,,8883358,,,,,
14086,14086,1230641,{F71724EA-0896-4816-ACB3-B9939,2017-02-10,,154303026,,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8883359,,,,,
14087,14087,2431709,{577F40AD-A5AB-C1E4-E053-530A0,2017-08-24,,,3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8883360,,,,,
14088,14088,1229934,{3BFBA754-5C88-493A-B50B-A478C,2017-02-10,,161303038,7,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,695469,,8882978,,,,,
14089,14089,1229363,{40EE68E5-F3C8-4C3C-B894-EA02C,2017-02-10,,155303044,,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,687268,,8882979,,,,,
14090,14090,2420673,{577F40AD-7A43-C1E4-E053-530A0,2017-08-24,,,1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8882980,,,,,
14091,14091,2420673,{577F40AD-7A43-C1E4-E053-530A0,2017-08-24,,,1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8882981,,,,,
14092,14092,1229373,{F1F726E5-DBDD-4346-92B9-FD7CF,2017-02-10,,155303044,,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,687268,,8882982,,,,,
14093,14093,1229373,{F1F726E5-DBDD-4346-92B9-FD7CF,2017-02-10,,155303044,,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,687268,,8882983,,,,,
14094,14094,1229373,{F1F726E5-DBDD-4346-92B9-FD7CF,2017-02-10,,155303044,,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,687268,,8882984,,,,,
14095,14095,2405950,{577F40AD-404C-C1E4-E053-530A0,2017-08-24,,,3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8882985,,,,,
14096,14096,1229416,{05327EF3-45ED-4854-A8A4-07211,2017-02-10,,155303044,,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,687268,,8882986,,,,,
14097,14097,1229416,{05327EF3-45ED-4854-A8A4-07211,2017-02-10,,155303044,,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,687268,,8882987,,,,,
14098,14098,1229449,{CF6009A0-D4AD-4CAF-80CB-2B001,2017-02-10,,153303025,,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,169295,,8883140,,,,,
14099,14099,2426013,{577F40AD-8F44-C1E4-E053-530A0,2017-08-24,,,1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8883141,,,,,
14100,14100,2426013,{577F40AD-8F44-C1E4-E053-530A0,2017-08-24,,,1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8883142,,,,,
14101,14101,1229438,{8E5C0ADA-1E3C-4C21-972D-A29DB,2017-02-10,,153303025,,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,169295,,8883143,,,,,
14102,14102,2431807,{577F40AD-A60D-C1E4-E053-530A0,2017-08-24,,,4,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8883144,,,,,
14103,14103,2426013,{577F40AD-8F44-C1E4-E053-530A0,2017-08-24,,,1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8883145,,,,,
14104,14104,2429094,{577F40AD-9B5D-C1E4-E053-530A0,2017-08-24,,,5,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8882890,,,,,
14105,14105,2429635,{577F40AD-9D7D-C1E4-E053-530A0,2017-08-24,,,5,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8882891,,,,,
14106,14106,5922588,{1AC82B22-AF04-4DB1-A52C-4F26A,,,,8,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,2908417,,8882892,,,,,
14107,14107,1231067,{1F1ECC22-BADD-44E7-86FE-4A2B9,2017-02-10,,158303025,22,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,691022,,8882893,,,,,
14108,14108,2413145,{577F40AD-5C98-C1E4-E053-530A0,2017-08-24,,,6,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,4527490,,8882894,,,,,
14109,14109,1231082,{81CB7FAC-0B66-444E-AF26-BC1A2,2017-02-10,,159303052,11,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,2908695,,8882895,,,,,
14110,14110,1231074,{0228FD57-8D41-4AAE-BDDC-27DD8,2017-02-10,,159303051,22,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,2908718,,8882896,,,,,
14111,14111,1231083,{023E4CAB-0C9F-4BBF-86C0-88AD2,2017-02-10,,159303052,7,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,2908695,,8882897,,,,,
14112,14112,1229320,{37DD9321-85C7-4E0E-B23B-6459E,2017-02-10,,154303041,,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,170457,,8882898,,,,,
14113,14113,1229268,{D9BC5E71-3FB3-4661-8340-09CD3,2017-02-10,,153303051,,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,181727,,8882899,,,,,
14114,14114,1229268,{D9BC5E71-3FB3-4661-8340-09CD3,2017-02-10,,153303051,,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,181727,,8882900,,,,,
14115,14115,2414276,{577F40AD-6112-C1E4-E053-530A0,2017-08-24,,,1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8882901,,,,,
14116,14116,1232101,{F4795340-C8A1-4107-9164-D14D3,2017-02-10,,158304012,,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,691028,,8885097,,,,,
14117,14117,1230882,{BE209679-2303-447F-B39C-A982C,2017-02-10,,159303006,11,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,2908978,,8885098,,,,,
14118,14118,1230879,{4908E2C7-77C7-4485-AAAF-85280,2017-02-10,,160303005,9,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,2908978,,8885099,,,,,
14119,14119,5300982,{F64590C1-03C3-4050-B6A8-2DF12,2017-02-10,,161303002,4,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,2909623,,8885100,,,,,
14120,14120,1231371,{770104B6-979F-475E-AFF4-E257E,2017-02-10,,156303007,,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8885101,,,,,
14121,14121,2412882,{577F40AD-5B8F-C1E4-E053-530A0,2017-08-24,,,6,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,4822381,,8885102,,,,,
14122,14122,2405123,{577F40AD-3D0B-C1E4-E053-530A0,2017-08-24,,,21,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8885103,,,,,
14123,14123,2402938,{577F40AD-3470-C1E4-E053-530A0,2017-08-24,,,25,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8885104,,,,,
14124,14124,5996738,{B8D614EA-61E2-4AB5-AFA2-B3515,2017-08-24,,,5,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8885105,,,,,
14125,14125,2417911,{577F40AD-6F5A-C1E4-E053-530A0,2017-08-24,,,9,Haaks,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8885106,,,,,
14126,14126,3279678,{82730E7A-7D28-46BF-BA5C-96535,2017-08-24,,,2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8885107,,,,,
14127,14127,5909595,{C988512D-C2BE-42AE-925A-E43C7,,,,3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,2908910,,8885254,,,,,
14128,14128,2424847,{577F40AD-8AAA-C1E4-E053-530A0,2017-08-24,,,3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8885255,,,,,
14129,14129,2430483,{577F40AD-A0D9-C1E4-E053-530A0,2017-08-24,,,5,Haaks,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8885256,,,,,
14130,14130,1230752,{E18528B1-B951-4AC0-880F-901A9,2017-02-10,,157304093,,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8885257,,,,,
14131,14131,2421417,{577F40AD-7D30-C1E4-E053-530A0,2017-08-24,,,7,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8885258,,,,,
14132,14132,2421417,{577F40AD-7D30-C1E4-E053-530A0,2017-08-24,,,7,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8885259,,,,,
14133,14133,2421417,{577F40AD-7D30-C1E4-E053-530A0,2017-08-24,,,7,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8885260,,,,,
14134,14134,1230787,{9C01759B-E94B-417E-A9BD-B5EFA,2017-02-10,,157304093,,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,689670,,8885261,,,,,
14135,14135,2404905,{577F40AD-3C2E-C1E4-E053-530A0,2017-08-24,,,14,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,252286,,8885262,,,,,
14136,14136,2403769,{577F40AD-37B7-C1E4-E053-530A0,2017-08-24,,,3,Haaks,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,189262,,8885263,,,,,
14137,14137,2404775,{577F40AD-3BAB-C1E4-E053-530A0,2017-08-24,,,5,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8885264,,,,,
14138,14138,2418472,{577F40AD-7190-C1E4-E053-530A0,2017-08-24,,,3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8885265,,,,,
14139,14139,1230423,{EF479392-4FB1-477E-A6A3-E89A8,2017-02-10,,155303046,,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8884768,,,,,
14140,14140,1230681,{3575098D-9DEF-483E-86A3-D67D7,,,157303020,10,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,690209,,8884769,,,,,
14141,14141,1230393,{04663010-00A2-4BFF-85FF-1B2C7,2017-02-10,,153303003,,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,178581,,8884770,,,,,
14142,14142,2415489,{577F40AD-65D1-C1E4-E053-530A0,2017-08-24,,,1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8884771,,,,,
14143,14143,2415489,{577F40AD-65D1-C1E4-E053-530A0,2017-08-24,,,1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8884772,,,,,
14144,14144,2415489,{577F40AD-65D1-C1E4-E053-530A0,2017-08-24,,,1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8884773,,,,,
14145,14145,1230436,{DE2BADFD-ABA7-4217-A814-1FAEE,2017-02-10,,153303003,,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,178581,,8884774,,,,,
14146,14146,1230391,{9D255F6D-CFC5-4301-943D-4801C,2017-02-10,,158303061,,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,679455,,8884775,,,,,
14147,14147,2426155,{577F40AD-8FD2-C1E4-E053-530A0,2017-08-24,,,9,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8884776,,,,,
14148,14148,1230547,{DC6FB827-A4D3-4705-AA23-DEE46,2017-02-10,,152303001,,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,180146,,8884947,,,,,
14149,14149,1230547,{DC6FB827-A4D3-4705-AA23-DEE46,2017-02-10,,152303001,,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,180146,,8884948,,,,,
14150,14150,2423538,{577F40AD-8587-C1E4-E053-530A0,2017-08-24,,,3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8884949,,,,,
14151,14151,1230572,{8A7853C3-B44B-4BC5-A4CF-AA28F,2017-02-10,,152303001,,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,180146,,8884950,,,,,
14152,14152,1230572,{8A7853C3-B44B-4BC5-A4CF-AA28F,2017-02-10,,152303001,,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,180146,,8884951,,,,,
14153,14153,1230572,{8A7853C3-B44B-4BC5-A4CF-AA28F,2017-02-10,,152303001,,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,180146,,8884952,,,,,
14154,14154,2416119,{577F40AD-6849-C1E4-E053-530A0,2017-08-24,,,1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8884953,,,,,
14155,14155,2416119,{577F40AD-6849-C1E4-E053-530A0,2017-08-24,,,1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8884954,,,,,
14156,14156,1230596,{50635063-CF8E-48E8-873F-2C57C,2017-02-10,,152303001,,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,180146,,8884955,,,,,
14157,14157,2415353,{577F40AD-6549-C1E4-E053-530A0,2017-08-24,,,1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,245210,,8884956,,,,,
14158,14158,2409135,{577F40AD-4CCF-C1E4-E053-530A0,2017-08-24,,,3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8885108,,,,,
14159,14159,2420674,{577F40AD-7A44-C1E4-E053-530A0,2017-08-24,,,4,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8885109,,,,,
14160,14160,1230672,{6DC6F713-BD89-40E6-AAB5-3C622,2017-02-10,,153304024,,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,170081,,8885110,,,,,
14161,14161,1230672,{6DC6F713-BD89-40E6-AAB5-3C622,2017-02-10,,153304024,,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,170081,,8885111,,,,,
14162,14162,2425571,{577F40AD-8D87-C1E4-E053-530A0,2017-08-24,,,6,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8885112,,,,,
14163,14163,2425571,{577F40AD-8D87-C1E4-E053-530A0,2017-08-24,,,6,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8885113,,,,,
14164,14164,1230907,{F173C297-B838-46FC-9B3A-905BD,2017-02-10,,153304024,,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,170081,,8885114,,,,,
14165,14165,2427586,{577F40AD-9575-C1E4-E053-530A0,2017-08-24,,,5,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,698048,,8885115,,,,,
14166,14166,2426442,{577F40AD-90F2-C1E4-E053-530A0,2017-08-24,,,1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8885116,,,,,
14167,14167,5888646,{77F0FCCE-C698-4641-A932-D860C,,,,2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,703441,,8885117,,,,,
14168,14168,1230781,{C624C68F-83D6-478B-8818-4A16B,2017-02-10,,159303006,8,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,2908976,,8885118,,,,,
14169,14169,2422060,{577F40AD-7FB8-C1E4-E053-530A0,2017-08-24,,,3,Haaks,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8885119,,,,,
14170,14170,2406380,{577F40AD-41FB-C1E4-E053-530A0,2017-08-24,,,1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8885266,,,,,
14171,14171,1230751,{D83386F4-5D64-40B5-9647-7CDC7,2017-02-10,,156304072,,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8885267,,,,,
14172,14172,1230751,{D83386F4-5D64-40B5-9647-7CDC7,2017-02-10,,156304072,,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8885268,,,,,
14173,14173,3113828,{9285C40A-BAA2-47A8-9B3B-08A40,2017-08-24,,,7,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8885269,,,,,
14174,14174,1230743,{FCC084E8-5801-4EC0-879F-E725A,2017-02-10,,154303058,,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,171452,,8885270,,,,,
14175,14175,2417424,{577F40AD-6D6F-C1E4-E053-530A0,2017-08-24,,,1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8885271,,,,,
14176,14176,2402518,{577F40AD-32C9-C1E4-E053-530A0,2017-08-24,,,3,Haaks,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8885272,,,,,
14177,14177,3061084,{C3E235C6-490D-4051-910D-3B792,2017-08-24,,,7,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8885273,,,,,
14178,14178,2419002,{577F40AD-73AA-C1E4-E053-530A0,2017-08-24,,,3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8885274,,,,,
14179,14179,2429167,{577F40AD-9BA7-C1E4-E053-530A0,2017-08-24,,,3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8885275,,,,,
14180,14180,1230790,{2303CC1C-7F41-461A-A01D-C482F,2017-02-10,,153303080,,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,188175,,8885276,,,,,
14181,14181,2402342,{577F40AD-3218-C1E4-E053-530A0,2017-08-24,,,12,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8885277,,,,,
14182,14182,2408519,{577F40AD-4A65-C1E4-E053-530A0,2017-08-24,,,6,Haaks,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8884777,,,,,
14183,14183,2381335,{CDC53039-F9A7-43BE-9256-E4595,2017-02-10,,,11,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,692007,,8884778,,,,,
14184,14184,1230425,{B28CD9A5-C673-4573-8A7A-6CF75,2017-02-10,,154303051,,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,171279,,8884779,,,,,
14185,14185,2415821,{577F40AD-671E-C1E4-E053-530A0,2017-08-24,,,2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8884780,,,,,
14186,14186,2415821,{577F40AD-671E-C1E4-E053-530A0,2017-08-24,,,2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8884781,,,,,
14187,14187,1230405,{CEDE3CEA-7BFB-4A4E-BF7C-9CB8B,2017-02-10,,156303001,,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8884782,,,,,
14188,14188,1230405,{CEDE3CEA-7BFB-4A4E-BF7C-9CB8B,2017-02-10,,156303001,,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8884783,,,,,
14189,14189,2405512,{577F40AD-3E93-C1E4-E053-530A0,2017-08-24,,,2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,8884784,,,,,
