﻿_id,ogc_fid,fid,latitude,longitude,lichtmastnummer,wkb_geometry
9983,9983,Openbare_Verlichting.2153127,52.1744663835913,5.38932877407484,808478,01010000003F2CC033AC8E154055E319EA54164A40
9984,9984,Openbare_Verlichting.2149462,52.1961311352304,5.42576845071308,902205,0101000000D1EC0DA5FCB315405EC535D31A194A40
9985,9985,Openbare_Verlichting.2149463,52.185562056588,5.37222541286935,820590,01010000004A0E9CA8287D154044365A7FC0174A40
9986,9986,Openbare_Verlichting.2149464,52.1368997528254,5.37949760366894,830212,010100000083AC12059B841540989B5CEE85114A40
9987,9987,Openbare_Verlichting.2149465,52.1477534252301,5.37832417166545,818134,01010000008B5B6269678315401D9E9095E9124A40
9988,9988,Openbare_Verlichting.2149466,52.1910567046728,5.37569690739203,820166,010100000015D4A9B0B68015402820CD8B74184A40
9989,9989,Openbare_Verlichting.2149467,52.1767510149705,5.38690084287213,808685,0101000000F8B80BBC2F8C1540A36AFAC69F164A40
9990,9990,Openbare_Verlichting.2149468,52.2012524379799,5.41104624475354,831124,0101000000B570894EE9A4154096AECFA3C2194A40
9991,9991,Openbare_Verlichting.2149469,52.1433337506688,5.37964323316165,825631,0101000000D64E1A32C18415408CC4A5C258124A40
9992,9992,Openbare_Verlichting.2149470,52.1857131414526,5.3840768563685,801614,0101000000460385714B891540F97CBE72C5174A40
9993,9993,Openbare_Verlichting.2149471,52.1613533427653,5.41191361890268,833398,010100000028DB07AFCCA515407D23F139A7144A40
9994,9994,Openbare_Verlichting.2149472,52.1928330610922,5.43453852170041,903176,0101000000C7388EAAF7BC1540427DF5C0AE184A40
9995,9995,Openbare_Verlichting.2149473,52.1492608600285,5.38502977689792,822853,01010000000C0DEF3E458A15409732D8FA1A134A40
9996,9996,Openbare_Verlichting.2149474,52.1750868069466,5.42212993642451,807770,01010000005F6C7ED442B01540FBE5963E69164A40
9997,9997,Openbare_Verlichting.2149475,52.1471998034025,5.37984742022406,814930,01010000004854DDB8F6841540B2CB7271D7124A40
9998,9998,Openbare_Verlichting.2149476,52.1628728885944,5.36966115948665,802115,0101000000EC627A74887A154081F5D004D9144A40
9999,9999,Openbare_Verlichting.2149477,52.1660859835257,5.36033593936586,901281,010100000067998CE7FB7015408FC8354E42154A40
10000,10000,Openbare_Verlichting.2149478,52.1600058337834,5.41564107547729,906152,0101000000693268D09DA915406CA237127B144A40
10001,10001,Openbare_Verlichting.2149479,52.151363027663,5.39594076888111,9823625,010100000067FD357F719515406DD11ADD5F134A40
10002,10002,Openbare_Verlichting.2149480,52.1612613892712,5.37349780970091,815859,0101000000132CB735767E154080839436A4144A40
10003,10003,Openbare_Verlichting.2149481,52.1640242570778,5.40576983932191,801132,0101000000F55CF620829F15402EF331BFFE144A40
10004,10004,Openbare_Verlichting.2149482,52.1584904798422,5.37574522543645,901475,0101000000C4823B5BC380154026D3816A49144A40
10005,10005,Openbare_Verlichting.2149483,52.1618388504585,5.41186680859915,826616,010100000008F7A469C0A5154083F8AC22B7144A40
10006,10006,Openbare_Verlichting.2149484,52.1665127862027,5.41745490180325,819134,01010000000C333B4C79AB1540A08D7D4A50154A40
10007,10007,Openbare_Verlichting.2149485,52.1507394101065,5.40224851884288,827667,0101000000AE2D2509E79B15401950D26D4B134A40
10008,10008,Openbare_Verlichting.2149486,52.1525676574268,5.36544078675171,900200,010100000076E40E1C36761540A889455687134A40
10009,10009,Openbare_Verlichting.2149487,52.161701879497,5.36554186239619,816618,0101000000063E219B507615401812AEA5B2144A40
10010,10010,Openbare_Verlichting.2149488,52.2011483882471,5.39152843383868,821854,0101000000382A6BD4EC9015400B95FA3ABF194A40
10011,10011,Openbare_Verlichting.2149489,52.1526621398322,5.36849661428129,900229,010100000077192C2D5779154056F5D86E8A134A40
10012,10012,Openbare_Verlichting.2149490,52.1983087668597,5.41571898587491,832892,0101000000D7A2E23CB2A915401416822E62194A40
10013,10013,Openbare_Verlichting.2149491,52.1604981167498,5.39429655237481,902803,01010000005E80B579C29315404741C9338B144A40
10014,10014,Openbare_Verlichting.2149492,52.1698829656767,5.35074749243558,903340,0101000000C7A8C4592A6715404DDD9AB9BE154A40
10015,10015,Openbare_Verlichting.2149493,52.1760521145966,5.37298367685499,819413,0101000000D522D86EEF7D1540C24A2DE088164A40
10016,10016,Openbare_Verlichting.2149494,52.1706339722565,5.40422465329422,826653,0101000000DE8A4811ED9D1540D1368155D7154A40
10017,10017,Openbare_Verlichting.2149495,52.1488763996642,5.38149031781038,818070,0101000000E6F1DA65A58615401CDAC1610E134A40
10018,10018,Openbare_Verlichting.2149496,52.1422885399681,5.39946596350242,812691,01010000009E6E049B0D99154019E1C88236124A40
10019,10019,Openbare_Verlichting.2149497,52.1999521836474,5.3854580206806,831734,01010000005E37E381B58A1540C2C37C0898194A40
10020,10020,Openbare_Verlichting.2149498,52.169344684497,5.35686841539223,900906,01010000000357F4E96E6D154041D52C16AD154A40
10021,10021,Openbare_Verlichting.2149499,52.198449551297,5.43463898175616,902953,010100000079D6500012BD1540FE5C7ECB66194A40
10022,10022,Openbare_Verlichting.2149500,52.1372194867751,5.38171449578786,827755,01010000009F452F2AE086154057097C6890114A40
10023,10023,Openbare_Verlichting.2149501,52.1419823363656,5.3843080200404,832912,0101000000F8A7A60A8889154064A6297A2C124A40
10024,10024,Openbare_Verlichting.2149502,52.1470382171139,5.37334068860046,825982,01010000006B387F054D7E154018E2F625D2124A40
10025,10025,Openbare_Verlichting.2149503,52.1666901522361,5.35184444390964,900870,01010000001F7CEFE849681540AC35581A56154A40
10026,10026,Openbare_Verlichting.2149504,52.1799958714018,5.39602742705961,809329,01010000000329BE3688951540FA8ACE1A0A174A40
10027,10027,Openbare_Verlichting.2149505,52.162638713159,5.36069659394236,901187,01010000004B0BAB725A7115406C0A6958D1144A40
10028,10028,Openbare_Verlichting.2149506,52.1707351198917,5.35130678611862,903343,010100000028F854F7BC671540541BFEA5DA154A40
10029,10029,Openbare_Verlichting.2149507,52.1857191687546,5.38988788157355,801739,010100000048DCD1C43E8F15404A054EA5C5174A40
10030,10030,Openbare_Verlichting.2149508,52.1898793865609,5.40175094225031,803337,0101000000B8685899649B154057BBBDF74D184A40
10031,10031,Openbare_Verlichting.2149509,52.1347489089093,5.37551440834751,830155,01010000000D1E5CD986801540F477C6733F114A40
10032,10032,Openbare_Verlichting.2149510,52.196376435256,5.37431532025711,823112,01010000008F95EB834C7F15409690EFDC22194A40
10033,10033,Openbare_Verlichting.2149511,52.2016895729194,5.42014580239485,832315,0101000000A95983B33AAE154007D1C3F6D0194A40
10034,10034,Openbare_Verlichting.2149512,52.1695167628346,5.36320919850525,901590,0101000000E5BEB41CED731540CB3FACB9B2154A40
10035,10035,Openbare_Verlichting.2149513,52.1404735638799,5.39013538795041,821548,01010000008209B1A67F8F15408B68A909FB114A40
10036,10036,Openbare_Verlichting.2149514,52.1877041118441,5.39273259480501,810099,0101000000FF0A4B7E28921540FAD836B006184A40
10037,10037,Openbare_Verlichting.2149515,52.203660270955,5.36673958563672,831443,01010000004ED5F9948A771540849F2D8A111A4A40
10038,10038,Openbare_Verlichting.2149516,52.1730163318546,5.40667873464645,809025,01010000000224E56370A01540A47E2F6625164A40
10039,10039,Openbare_Verlichting.2149517,52.1829329050323,5.41103941422953,805653,01010000006BEE2584E7A41540EE3C6E586A174A40
10040,10040,Openbare_Verlichting.2149518,52.191523111097,5.38896645593746,803055,01010000003CF8FD384D8E15407E4B4DD483184A40
10041,10041,Openbare_Verlichting.2149519,52.147050401261,5.37319027464736,825975,0101000000C42E6397257E1540CC232C8CD2124A40
10042,10042,Openbare_Verlichting.2149520,52.1868695446436,5.40752092726611,805910,0101000000952C7C2A4DA115406C6E5B57EB174A40
10043,10043,Openbare_Verlichting.2149521,52.1708294447614,5.38326312156836,904640,01010000008E98B32076881540D7383FBDDD154A40
10044,10044,Openbare_Verlichting.2149522,52.1787514853594,5.4056931066714,805463,0101000000187785036E9F154072DD2354E1164A40
10045,10045,Openbare_Verlichting.2149523,52.145177697788,5.38151361541603,818008,010100000025C35481AB861540D40DCC2E95124A40
10046,10046,Openbare_Verlichting.2149524,52.1805704611137,5.40253397714872,807338,0101000000BF87EDDD319C1540B28DD0EE1C174A40
10047,10047,Openbare_Verlichting.2149525,52.2007951445384,5.42749342185471,904723,0101000000057CE8D5C0B51540777EC1A7B3194A40
10048,10048,Openbare_Verlichting.2149526,52.1923112012296,5.39517856856962,820081,0101000000B158D0B0A9941540C2F747A79D184A40
10049,10049,Openbare_Verlichting.2149527,52.2016298659955,5.41715744220578,832253,0101000000333A0E522BAB15407C2CE801CF194A40
10050,10050,Openbare_Verlichting.2149528,52.1843229401201,5.37306388699112,820594,010100000031C8A775047E1540F4DBE3E497174A40
10051,10051,Openbare_Verlichting.2149529,52.1769337642686,5.40448267308037,805497,010100000024B7B2B4309E1540C08BFDC3A5164A40
10052,10052,Openbare_Verlichting.2149530,52.1747707773785,5.40341869610009,999843,0101000000206169CA199D15408E918AE35E164A40
10053,10053,Openbare_Verlichting.2149531,52.1685660788165,5.38556156433333,829290,010100000001A095A6D08A1540ACDDC19293154A40
10054,10054,Openbare_Verlichting.2149532,52.1904594101405,5.38680399479134,803860,0101000000255DAE58168C15406BE254F960184A40
10055,10055,Openbare_Verlichting.2149533,52.1955847371739,5.40739506995177,901247,01010000005AFA572C2CA115401CE1B0EB08194A40
10056,10056,Openbare_Verlichting.2149534,52.2031846327784,5.36793878437808,831459,0101000000DD55D7F1C4781540A06A3CF4011A4A40
10057,10057,Openbare_Verlichting.2149535,52.1552072217229,5.40178052628571,811682,01010000006544B25A6C9B154091B38AD4DD134A40
10058,10058,Openbare_Verlichting.2149536,52.1708156254393,5.3978749813179,805290,0101000000C2A0028A6C9715402C745249DD154A40
10059,10059,Openbare_Verlichting.2149537,52.1735071409874,5.39067528753077,902374,01010000004133BD2E0D901540E814647B35164A40
10060,10060,Openbare_Verlichting.2149538,52.1873397336533,5.40414946381967,A-003 Heideweg,0101000000A734675BD99D154022A496BFFA174A40
10061,10061,Openbare_Verlichting.2149539,52.1896580490459,5.38921333834617,815249,01010000008374FDF08D8E1540A40907B746184A40
10062,10062,Openbare_Verlichting.2150632,52.1396924687048,5.35758854929599,901348,0101000000F89952B12B6E1540D54A5C71E1114A40
10063,10063,Openbare_Verlichting.2150633,52.1914357699356,5.43918787803385,904194,0101000000F1D19377BAC115403994A1F780184A40
10064,10064,Openbare_Verlichting.2150634,52.1558524891383,5.38609934319526,800649,0101000000761F50A05D8B1540B2EC6FF9F2134A40
10065,10065,Openbare_Verlichting.2150635,52.1747655997293,5.38707323280461,809177,01010000001036F0EC5C8C1540CEA61BB85E164A40
10066,10066,Openbare_Verlichting.2150636,52.1966225130881,5.37238596487414,823144,0101000000CF7E12BF527D154074AF2FED2A194A40
10067,10067,Openbare_Verlichting.2150637,52.1746188229318,5.38899766285531,808479,010100000068BC4067558E154009E1DAE859164A40
10068,10068,Openbare_Verlichting.2150638,52.1829200572543,5.40809324278302,805689,0101000000FBE2ED31E3A1154047D8A7EC69174A40
10069,10069,Openbare_Verlichting.2150639,52.1444655751565,5.38453851896616,825822,0101000000380C2C77C4891540F65814D97D124A40
10070,10070,Openbare_Verlichting.2150640,52.1475772223133,5.37783959238516,818145,010100000083B6D161E88215402EBC77CFE3124A40
10071,10071,Openbare_Verlichting.2150641,52.1744369955033,5.39902791853763,808888,0101000000843D51C69A981540187393F353164A40
10072,10072,Openbare_Verlichting.2150642,52.2023714774984,5.41465916992126,832074,01010000007A31D7699CA81540DABFFE4EE7194A40
10073,10073,Openbare_Verlichting.2150643,52.2023183051307,5.38620976812956,827566,01010000007F0CCE927A8B154092F5F390E5194A40
10074,10074,Openbare_Verlichting.2150644,52.161000825285,5.41547946429471,805043,0101000000B538DD7273A91540329DCFAC9B144A40
10075,10075,Openbare_Verlichting.2150645,52.1470754081166,5.36343498062608,831329,0101000000AE0BB04C287415400DF4F15DD3124A40
10076,10076,Openbare_Verlichting.2150646,52.1881312550641,5.39648549266631,801918,01010000006A5C014B0096154089ED59AF14184A40
10077,10077,Openbare_Verlichting.2150647,52.1636429260316,5.37193965162631,814347,010100000054487FBFDD7C154084C35B40F2144A40
10078,10078,Openbare_Verlichting.2150648,52.1596814686952,5.35161449586387,821989,0101000000AF2362A10D6815405CE93E7170144A40
10079,10079,Openbare_Verlichting.2150649,52.1641926893528,5.40869952258728,811261,0101000000DB9CAD2082A215409C811B4404154A40
10080,10080,Openbare_Verlichting.2150650,52.1411003181856,5.38377529153419,812947,0101000000DD9BD863FC881540FB0742930F124A40
10081,10081,Openbare_Verlichting.2150651,52.1637318186477,5.35070476187467,802050,010100000074362B261F67154007340B2AF5144A40
10082,10082,Openbare_Verlichting.2150652,52.1940550476043,5.41105402200454,904489,010100000056987558EBA41540C78AB9CBD6184A40
10083,10083,Openbare_Verlichting.2150653,52.1982200277136,5.41767954276108,833159,0101000000E277A12FB4AB154098381C465F194A40
10084,10084,Openbare_Verlichting.2150654,52.158349362744,5.36395610508883,816125,0101000000EE24C2E8B0741540F929BBCA44144A40
10085,10085,Openbare_Verlichting.2150655,52.1485624897518,5.38169299021433,903052,0101000000FD54F886DA861540BA727D1804134A40
10086,10086,Openbare_Verlichting.2150656,52.1662482852927,5.37626384307222,804914,01010000005CA6124F4B811540932CB29F47154A40
10087,10087,Openbare_Verlichting.2150657,52.1797411487192,5.40941051809555,805563,01010000006A6FC7823CA315404ABF09C201174A40
10088,10088,Openbare_Verlichting.2150658,52.1700807757841,5.3605657979759,806401,01010000005673192938711540E4D5F434C5154A40
10089,10089,Openbare_Verlichting.2150659,52.1945881482875,5.39453123418087,832989,0101000000BB3AF0FEFF931540C18AB243E8184A40
10090,10090,Openbare_Verlichting.2150660,52.1590235035351,5.38366442596848,905426,010100000064B1C853DF881540437DD5E15A144A40
10091,10091,Openbare_Verlichting.2150661,52.199531847761,5.42877392268587,902864,0101000000F740DD8210B715406D5274428A194A40
10092,10092,Openbare_Verlichting.2150662,52.1953702489206,5.41356587798404,904548,01010000005FBB42D07DA71540D8DC6EE401194A40
10093,10093,Openbare_Verlichting.2150663,52.1872840993187,5.39261737753097,810093,0101000000E258314A0A9215403CD1E4ECF8174A40
10094,10094,Openbare_Verlichting.2150664,52.1582847491433,5.38971361592801,800640,0101000000E9DD0C16118F15405583B6AC42144A40
10095,10095,Openbare_Verlichting.2150665,52.1993163934261,5.40067815552963,903122,0101000000ADE2D85F4B9A154030A9173383194A40
10096,10096,Openbare_Verlichting.2150666,52.1811216890627,5.39520974016759,810746,01010000006352B4DCB19415406F8FD9FE2E174A40
10097,10097,Openbare_Verlichting.2150667,52.1938577117721,5.38141108924642,829097,01010000009894EAA090861540BC115A54D0184A40
10098,10098,Openbare_Verlichting.2150668,52.1800583648049,5.40000756148519,807401,010100000029ED0A959B991540A91A0A270C174A40
10099,10099,Openbare_Verlichting.2150669,52.1954413029753,5.39654975231063,824679,0101000000ECA465231196154084487A3804194A40
10100,10100,Openbare_Verlichting.2150670,52.1911508046327,5.37323195977435,820109,01010000001736D484307E154032402BA177184A40
10101,10101,Openbare_Verlichting.2150671,52.2059744720931,5.3771183554173,828174,010100000056F46C502B821540B1B91A5F5D1A4A40
10102,10102,Openbare_Verlichting.2150672,52.1428941551987,5.35755820933689,903321,0101000000B4123EBD236E154019AF0D5B4A124A40
10103,10103,Openbare_Verlichting.2150673,52.1698820553891,5.36075136612391,901596,010100000044F55DCE687115406709F8B1BE154A40
10104,10104,Openbare_Verlichting.2150674,52.1858579843171,5.43749811193522,903223,0101000000484B4B81FFBF1540D52BC631CA174A40
10105,10105,Openbare_Verlichting.2150675,52.1631844401336,5.36883535329703,815728,0101000000D01390F9AF79154081CB4C3AE3144A40
10106,10106,Openbare_Verlichting.2150676,52.1878344876335,5.37520060800523,829369,0101000000804993963480154031B9E2F50A184A40
10107,10107,Openbare_Verlichting.2150677,52.1863704238658,5.40824097653584,805854,0101000000246F2CEC09A21540FFB86DFCDA174A40
10108,10108,Openbare_Verlichting.2150678,52.1815149295572,5.40389645406799,807085,010100000000C53408979D15408B1797E13B174A40
10109,10109,Openbare_Verlichting.2150679,52.1823803743954,5.40900620495727,810065,0101000000359CC885D2A21540F1BA773D58174A40
10110,10110,Openbare_Verlichting.2150680,52.1756399653764,5.39368168846016,810105,0101000000BDE1E34A21931540C394D15E7B164A40
10111,10111,Openbare_Verlichting.2150681,52.1846921503616,5.39310581996088,801487,0101000000A06502558A921540C4D00CFEA3174A40
10112,10112,Openbare_Verlichting.2150682,52.1958274105134,5.41069232662424,832003,0101000000EC467E878CA4154060E861DF10194A40
10113,10113,Openbare_Verlichting.2150683,52.1687029641619,5.39827434992824,832771,01010000001C1C2F3BD597154025E8080F98154A40
10114,10114,Openbare_Verlichting.2150684,52.1806252950161,5.41398038582534,826725,0101000000A0386979EAA715405676CBBA1E174A40
10115,10115,Openbare_Verlichting.2150685,52.1472553750167,5.36753986310358,822376,01010000005706B05E5C781540B0ED9D43D9124A40
10116,10116,Openbare_Verlichting.2150686,52.1410613578708,5.39672916927671,812768,01010000009FA6DD2B4096154068646F4C0E124A40
10117,10117,Openbare_Verlichting.2150687,52.1733458180327,5.37724382667666,809210,0101000000CEC6A8344C821540A6AC1D3230164A40
10118,10118,Openbare_Verlichting.2150688,52.2021841821567,5.36923832680611,828223,01010000007E3FA89C197A1540D610D92BE1194A40
10119,10119,Openbare_Verlichting.2150689,52.176395101143,5.37382242809158,819411,010100000099A87C4ECB7E1540BA4A5B1D94164A40
10120,10120,Openbare_Verlichting.2150690,52.1534687281118,5.41133205212437,813493,0101000000D6AEBE3A34A51540751900DDA4134A40
10121,10121,Openbare_Verlichting.2150691,52.1457790219478,5.37915089244974,818018,01010000008C48AD2140841540B6DA11E3A8124A40
10122,10122,Openbare_Verlichting.2150692,52.2013700105592,5.41561378717559,832103,010100000053BE1EA996A915409CDF147EC6194A40
10123,10123,Openbare_Verlichting.2150693,52.1612669028429,5.38089810779656,902718,0101000000C76050270A86154098D1D464A4144A40
10124,10124,Openbare_Verlichting.2150694,52.1983012485748,5.39149373600453,821820,0101000000CBE9E2BBE39015403FB170EF61194A40
10125,10125,Openbare_Verlichting.2150695,52.1531004591623,5.40124901271524,826207,010100000030A86C05E19A1540668DBCCB98134A40
10126,10126,Openbare_Verlichting.2150696,52.1458639072506,5.35653098744377,802897,010100000089538C75166D154070A723ABAB124A40
10127,10127,Openbare_Verlichting.2150697,52.1616267778168,5.35988886573482,901193,0101000000331AF2B486701540C570AE2FB0144A40
10128,10128,Openbare_Verlichting.2150698,52.1698792570435,5.41903985127696,819029,01010000002CD263C818AD1540A3A27E9ABE154A40
10129,10129,Openbare_Verlichting.2150699,52.166113310933,5.35821832005922,806254,0101000000FDED85C8D06E15409AF1723343154A40
10130,10130,Openbare_Verlichting.2150700,52.1816500257797,5.40963276984536,808016,0101000000416CD7C576A315404C05DC4E40174A40
10131,10131,Openbare_Verlichting.2150701,52.1846146011791,5.40497099235607,807000,0101000000F0FD3FB7B09E1540D3368573A1174A40
10132,10132,Openbare_Verlichting.2150702,52.171309570063,5.35802678351874,815659,01010000006238B9929E6E1540CA74D478ED154A40
10133,10133,Openbare_Verlichting.2150703,52.1855008592146,5.392835460476,801751,010100000068D07D754392154072DAFD7DBE174A40
10134,10134,Openbare_Verlichting.2150704,52.1950592558095,5.42672318690629,902227,010100000064D450ECF6B41540F03DA2B3F7184A40
10135,10135,Openbare_Verlichting.2150705,52.1997021189878,5.41634636060705,832188,0101000000AF764AB356AA15404CFFCAD68F194A40
10136,10136,Openbare_Verlichting.2150706,52.1898603743903,5.38772570403771,810022,010100000064A48AF7078D1540056841584D184A40
10137,10137,Openbare_Verlichting.2150707,52.1663927275719,5.40076759428181,826667,0101000000A8F2FAD1629A1540569B5D5B4C154A40
10138,10138,Openbare_Verlichting.2150708,52.1673380902629,5.41941572802912,819109,01010000009E400D517BAD1540F286A4556B154A40
10139,10139,Openbare_Verlichting.2150709,52.1380167181153,5.35639265595094,825174,01010000001F604732F26C1540A14D2588AA114A40
10140,10140,Openbare_Verlichting.2151880,52.1801271100343,5.40611030811883,807135,010100000064C16F61DB9F1540335CB7670E174A40
10141,10141,Openbare_Verlichting.2151881,52.1510655412867,5.40856452605649,824931,01010000009BDF36BD5EA2154080B09B1D56134A40
10142,10142,Openbare_Verlichting.2151882,52.1815168071618,5.3701088473183,801245,0101000000F9C44CD0FD7A1540963757F13B174A40
10143,10143,Openbare_Verlichting.2151883,52.1940167749467,5.40141558134596,805364,010100000062F1A7AF0C9B1540BFA2AB8AD5184A40
10144,10144,Openbare_Verlichting.2151884,52.1440525317063,5.40474762173536,903374,0101000000D7F21929769E1540D34A385070124A40
10145,10145,Openbare_Verlichting.2151885,52.2029894422078,5.38488114478923,830460,0101000000FDDD66481E8A15409FDBDB8EFB194A40
10146,10146,Openbare_Verlichting.2151886,52.1538173142651,5.37968241321353,827110,010100000050796E77CB841540E0292749B0134A40
10147,10147,Openbare_Verlichting.2151887,52.1516744068211,5.39990989928245,829048,0101000000220F0BFB81991540EA7724116A134A40
10148,10148,Openbare_Verlichting.2151888,52.1826362625501,5.39177891558277,801395,0101000000E9C2F67D2E911540B15B03A060174A40
10149,10149,Openbare_Verlichting.2151889,52.2026337402023,5.3707174090826,828323,01010000003E4530589D7B1540169E03E7EF194A40
10150,10150,Openbare_Verlichting.2151890,52.1975445147126,5.40902430882174,832015,01010000002EA2B644D7A21540EF187F2349194A40
10151,10151,Openbare_Verlichting.2151891,52.193860631227,5.43279726939799,903275,01010000002B7317352FBB15400A8DD76CD0184A40
10152,10152,Openbare_Verlichting.2151892,52.1671968972461,5.35190518844528,900955,010100000029A96ED55968154014D53AB566154A40
10153,10153,Openbare_Verlichting.2151893,52.1816222716123,5.36906446105792,826221,01010000004370B908EC79154068660A663F174A40
10154,10154,Openbare_Verlichting.2151894,52.2031792387781,5.3848109351679,830462,0101000000DAC1B6E00B8A154099E3FCC6011A4A40
10155,10155,Openbare_Verlichting.2151895,52.1972101473453,5.42432525589483,901758,010100000092BDE35182B21540CAA49E2E3E194A40
10156,10156,Openbare_Verlichting.2151896,52.2009203143816,5.37195883735965,830394,0101000000E9AB07C7E27C15407DAFC1C1B7194A40
10157,10157,Openbare_Verlichting.2151897,52.2021491440447,5.38168602175859,827574,0101000000882C53B3D88615400E4BED05E0194A40
10158,10158,Openbare_Verlichting.2151898,52.1417136639292,5.37345706717568,903651,010100000022EB87876B7E154073FC5FAC23124A40
10159,10159,Openbare_Verlichting.2151899,52.1893661551255,5.37609228783849,823904,0101000000312D32561E811540DC9D71263D184A40
10160,10160,Openbare_Verlichting.2151900,52.1349629619342,5.37584340266074,830157,01010000008661CB17DD801540DFD6617746114A40
10161,10161,Openbare_Verlichting.2151901,52.1638066388237,5.38698342761833,902322,0101000000DDDB3662458C1540C84EAE9DF7144A40
10162,10162,Openbare_Verlichting.2151902,52.1820014979143,5.42877352520453,903203,01010000008C93306810B71540B6AE38D34B174A40
10163,10163,Openbare_Verlichting.2151903,52.2035754530196,5.38210903219404,830565,0101000000531E139747871540697EACC20E1A4A40
10164,10164,Openbare_Verlichting.2151904,52.1853949010953,5.42942294655652,821852,0101000000E7721EA6BAB7154055862605BB174A40
10165,10165,Openbare_Verlichting.2151905,52.1619213537046,5.37966173694217,902736,010100000032D6DE0BC6841540B857C3D6B9144A40
10166,10166,Openbare_Verlichting.2151906,52.1597709738976,5.37007683046114,816702,01010000000B5AAF6BF57A1540C1DE116073144A40
10167,10167,Openbare_Verlichting.2151907,52.1693697442913,5.3772478951472,806582,01010000007891B0454D821540DE5464E8AD154A40
10168,10168,Openbare_Verlichting.2151908,52.1837277131078,5.40789168541698,805702,01010000007BB4A45BAEA115405C95C36384174A40
10169,10169,Openbare_Verlichting.2151909,52.1895256746521,5.41918136228106,904456,01010000000A5C08E13DAD15400A31976042184A40
10170,10170,Openbare_Verlichting.2151910,52.1991038578532,5.42121458198893,901847,01010000008BF618E052AF154054FE363C7C194A40
10171,10171,Openbare_Verlichting.2151911,52.1900124583249,5.39463437649786,803194,01010000001EBEB3081B941540442B075452184A40
10172,10172,Openbare_Verlichting.2151912,52.2058884135948,5.36974202085027,831571,01010000001309FEA69D7A1540EB81318D5A1A4A40
10173,10173,Openbare_Verlichting.2151913,52.1968458556779,5.41071935842899,832512,01010000007E25919D93A41540AF3EB83E32194A40
10174,10174,Openbare_Verlichting.2151914,52.1579959196734,5.38081964048502,901157,0101000000063B7695F585154008F3D53539144A40
10175,10175,Openbare_Verlichting.2151915,52.201276283218,5.42525076828726,904772,01010000001492F9EF74B31540DDF0D66BC3194A40
10176,10176,Openbare_Verlichting.2151916,52.1466467638343,5.36608277189509,814029,01010000007BACF366DE761540C45D3752C5124A40
10177,10177,Openbare_Verlichting.2151917,52.1841052860627,5.39968847404056,807597,0101000000915E72EF479915407C5413C390174A40
10178,10178,Openbare_Verlichting.2151918,52.1897076922966,5.42708646460841,9815142,0101000000C23A782756B51540551B775748184A40
10179,10179,Openbare_Verlichting.2151919,52.179826056293,5.4058448504046,807184,01010000007AF3DECA959F1540A15F4B8A04174A40
10180,10180,Openbare_Verlichting.2151920,52.1662252942843,5.36868646629685,821322,010100000020E4ECF1887915400A5CD5DE46154A40
10181,10181,Openbare_Verlichting.2151921,52.1556384126829,5.38029346034336,902554,0101000000C83A1CA66B851540B93CA2F5EB134A40
10182,10182,Openbare_Verlichting.2151922,52.2002114375419,5.4321416964097,902904,01010000003F45555A83BA154089434487A0194A40
10183,10183,Openbare_Verlichting.2151923,52.1580495101689,5.3564167990764,822512,0101000000D11C7F86F86C154081A962F73A144A40
10184,10184,Openbare_Verlichting.2151924,52.1513509984882,5.34885041133582,825246,0101000000B388CF0A39651540A45C32785F134A40
10185,10185,Openbare_Verlichting.2151925,52.1545105955996,5.39374414331352,901069,0101000000A9172AAA319315402D7ED100C7134A40
10186,10186,Openbare_Verlichting.2151926,52.1922494267082,5.41217572922646,903879,01010000002EEEF46411A61540783114A19B184A40
10187,10187,Openbare_Verlichting.2151927,52.1600255481405,5.37707110383548,901169,0101000000C4F56CED1E821540DBE497B77B144A40
10188,10188,Openbare_Verlichting.2151928,52.201740186007,5.42363787012785,904808,0101000000522F3620CEB115403298569FD2194A40
10189,10189,Openbare_Verlichting.2151929,52.142919557845,5.35867214658432,903331,01010000005A434EC0476F1540977325304B124A40
10190,10190,Openbare_Verlichting.2151930,52.1814288062265,5.40151882645694,807433,0101000000847151C0279B1540C7A5220F39174A40
10191,10191,Openbare_Verlichting.2151931,52.2030702979944,5.41418177696565,904125,0101000000A2AA8A441FA8154064562035FE194A40
10192,10192,Openbare_Verlichting.2151932,52.1616413741226,5.39652049122815,901851,01010000003613B87709961540BFC41FAAB0144A40
10193,10193,Openbare_Verlichting.2151933,52.1655642842562,5.41430445165449,819246,0101000000E3C5196D3FA815400D22E13531154A40
10194,10194,Openbare_Verlichting.2151934,52.1453258765943,5.37950131028622,818014,0101000000B5DFD1FD9B841540169ECF099A124A40
10195,10195,Openbare_Verlichting.2151935,52.1573074010668,5.34621835267451,824996,01010000004E0C58108762154016801FA622144A40
10196,10196,Openbare_Verlichting.2151936,52.1527068919698,5.37173162572481,825714,010100000005821D37A77C15402A7141E68B134A40
10197,10197,Openbare_Verlichting.2151937,52.1791612188116,5.3976940650543,807630,0101000000D5E2EC1C3D971540F0C03BC1EE164A40
10198,10198,Openbare_Verlichting.2151938,52.1647512235081,5.4091377146637,833231,0101000000C02940FFF4A21540BD786E9116154A40
10199,10199,Openbare_Verlichting.2151939,52.1379992144334,5.37753231448471,817158,01010000007F94BFD497821540BD6E50F5A9114A40
