﻿_id,ogc_fid,bgttype,plustype,categorie,wkb_geometry
241,241,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000D17E33089103164092BA2A58E13F4A40
242,242,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000BD7F6EEFCE02164049921BD9C33F4A40
243,243,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000003778B64A8D01164039BADCC7CD3F4A40
244,244,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000D1DE0BF9EC031640BFF8E6B5CB3F4A40
245,245,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000862AF9A3CA041640BF16A874DF3F4A40
246,246,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000CAE605F7B80016404425C21FE93F4A40
247,247,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000CD5DB368A1001640294B5DF8C03F4A40
248,248,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000477A26A9D50216407D406B3AD03F4A40
249,249,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000000A8781298C31540C63742E80C434A40
250,250,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000BEB3FFC6B7C31540FD4915710D434A40
251,251,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000C64594D366C41540650223B70B434A40
252,252,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000003FFAFC8E4C131640976837B0CF434A40
253,253,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000D978192936E21540507FD11B29404A40
254,254,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000E603F1DF34E21540A778B41C2A404A40
255,255,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000A25BF58834E21540407835202B404A40
256,256,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000013E64F6634E21540F2E0D7202C404A40
257,257,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000072B8F99135E215400ABEAFA329404A40
258,258,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000A71CA8A834E2154006A5D4A22A404A40
259,259,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000874B26CB34E215408762ABA02B404A40
260,260,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000BF880FD333E21540BE066FA32C404A40
261,261,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000487DFF8FBE3F1640678F2E94B9424A40
262,262,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000AEAE0C9EB73F16408AE437AEB9424A40
263,263,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000003A684FD085AD15407B72FF878C3A4A40
264,264,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000C2827DABFCCC1540E952C2913A414A40
265,265,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000387C23AE99AD154093CEC9E98D3A4A40
266,266,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000096B22320C4C91540A678C0B9C5414A40
267,267,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000032374AF27FAD1540EA535390AE3A4A40
268,268,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000006243AB9F86AD1540DE9108E38B3A4A40
269,269,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000BA5ED3C793A8154006E322C20F3A4A40
270,270,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000AF0AF72084AD15401828E829AE3A4A40
271,271,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000071B5DE0AA1AD154016E346848E3A4A40
272,272,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000E59EE41DFBAB154020484435003B4A40
273,273,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000EA53D69ECCE015406F35C81973424A40
274,274,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000862E1744CDE015403DE13B6573424A40
275,275,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000541C965ACFE015406ED6585374424A40
276,276,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000E428DF1ACEE015407B0DDDB673424A40
277,277,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000081A461AFCEE01540DD329D0674424A40
278,278,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000040A04358CBE01540E613728172424A40
279,279,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000078B9CCE4CBE015408A4CE6CC72424A40
280,280,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000005500F690FCAB1540F251E284033B4A40
281,281,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000020E9DB0672AD154048A478D9AD3A4A40
282,282,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000B6BC3CD0CC0016401A833D6DCE3F4A40
283,283,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000017D31F4BD4041640D4789208F03F4A40
284,284,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000211E85BAC0041640037672ABCE3F4A40
285,285,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000B2812134DA0216409A32124CD83F4A40
286,286,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000078EE1240D6051640444610C1DE3F4A40
287,287,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000B95483FEE9031640C8DF323AE03F4A40
288,288,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000B6DEFB67CC05164095CFFADACD3F4A40
289,289,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000009AB21D5330031640153752ACE13F4A40
290,290,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000D81FEAFBFF041640EEA2006CC93F4A40
291,291,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000006778A1A852041640CB942264CB3F4A40
292,292,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000074F8F2DEC405164066FAC1EAC03F4A40
293,293,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000ED858A5AF3031640A92B5B60F03F4A40
294,294,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000B22DE65CCA0216400DDEA8C2BC3F4A40
295,295,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000006316A103B50016409E79B54BE23F4A40
296,296,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000005689E4A67D031640CFF627C4CA3F4A40
297,297,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000058A95DADCF0416409429AE19E83F4A40
298,298,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000009F3F5B1BD001640852A2D9FF13F4A40
299,299,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000003CBDDE73B70416409A670C10CB3F4A40
300,300,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000E46A07C32E0516403502BDECDF3F4A40
301,301,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000796E30DBC504164025092B3DD73F4A40
302,302,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000064026979030516404A4DE069CF3F4A40
303,303,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000029DD379DDF0216401EC6179BE13F4A40
304,304,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000DE57EAC5750516407C330E04C93F4A40
305,305,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000E38C57B6E40316404F313B0ED73F4A40
306,306,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000BD2B140BC905164009C9FC13C83F4A40
307,307,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000002726BC428D0316409A76265BE13F4A40
308,308,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000504D4876C0051640D25F1E59B93F4A40
309,309,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000074E904BBD2021640B56B780FCB3F4A40
310,310,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000003B0EADB801051640FDF05D46E43C4A40
311,311,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000EE49ED99680416406C7EC0A7D33C4A40
312,312,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000FA762D1F2D051640E8CAF725E83C4A40
313,313,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000B7D91221BF031640F8409FCECD3C4A40
314,314,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000000FA8F0D1AD061640F89907A8A33C4A40
315,315,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000083D0A60416AC1540406BE99D003B4A40
316,316,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000007E42D64C04CD15405127F1983A414A40
317,317,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000002D3C34AA0AD1540516AA37C8D3A4A40
318,318,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000006550A8BAF6AB1540B2D12BF6033B4A40
319,319,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000668C38FA20A915408EC271891E3A4A40
320,320,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000004FC5BA4A19B01540816DB714B33F4A40
321,321,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000009E23F2370ECD1540D2A8981C37414A40
322,322,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000B68B19A9FECC15406584030A37414A40
323,323,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000080417CE718B015409D0B13D2B23F4A40
324,324,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000C67640AF1EAC15407031DBDBFF3A4A40
325,325,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000953C793778C41540AC515EE4CD3E4A40
326,326,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000004C19CB4C0B51540F2E8829AE53D4A40
327,327,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000450156360CCD15407609719F3A414A40
328,328,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000FD67F00410AC1540428FCC29033B4A40
329,329,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000775AD1E3ECCC1540C825C1F436414A40
330,330,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000E35F531EBAB315406D2A2ED7C23D4A40
331,331,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000C47961D116AC15404D38C699033B4A40
332,332,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000003FA506E4F5AB1540C136CE90FF3A4A40
333,333,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000E62CF20175AD154078742D6BAE3A4A40
334,334,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000009FF7EEF0F4CC1540B8136BFE36414A40
335,335,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000008832E1BCB1AD1540EA7EDC7F8A3A4A40
336,336,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000003A61CDB05AC15404182AD28033B4A40
337,337,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000CD3EBC8906CD15406AC4D41337414A40
338,338,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000008998BFD408AC1540559608A5003B4A40
339,339,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000009066B7EA17B01540ECFC62F4B23F4A40
340,340,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000089E3FA32A3AD1540547F4EFD8D3A4A40
341,341,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000E172DB5E18B0154062235546B33F4A40
342,342,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000037BD796F7AAD1540D52212A3AE3A4A40
343,343,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000021BF8385FEE415404D1CE16256404A40
344,344,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000007896B06AF9E4154044026AD555404A40
345,345,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000010D77B3AF3E41540A2CFAF5D55404A40
346,346,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000035EB464245EE1540FC69C6AFEC3F4A40
347,347,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000BB6EFCF73FEE15402F849461EC3F4A40
348,348,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000047A0AE18380116406C6B5612CE3F4A40
349,349,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000BDB573FBB8001640F1C5DAD6E83F4A40
350,350,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000ACC4E77560021640BB470313CD3F4A40
351,351,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000D94955B2FF0116405DF78367CD3F4A40
352,352,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000773CADA85C021640ADDD401CCD3F4A40
353,353,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000000326C547BB021640071F1CC8CC3F4A40
354,354,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000EA597095030216409A9BC164CD3F4A40
355,355,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000833E340DBF02164089FE38C4CC3F4A40
356,356,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000C1766D679B061640A13FC500A73C4A40
357,357,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000EF6EE2027D0616402512E518A73C4A40
358,358,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000008937B692D7071640B37F5DF8C73F4A40
359,359,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000007B92E86CDB071640BC6539F5C73F4A40
360,360,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000FDE377C4D8071640411F6F6BDA3F4A40
361,361,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000FA63306EDC07164055E45B65DA3F4A40
362,362,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000080AE84A2B0816402B0F01A7C73F4A40
363,363,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000E70FBC013908164025C11015DA3F4A40
364,364,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000007DD61F733C0816404145FF0EDA3F4A40
365,365,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000A8757E1618071640D2E55117DB3F4A40
366,366,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000057B993FE0E071640ECD7D6AAC83F4A40
367,367,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000004A4271AD1B071640AA0F6611DB3F4A40
368,368,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000A6CDAEDE120716404BDAB7A6C83F4A40
369,369,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000A04EE1A078071640C65090C1DA3F4A40
370,370,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000091E5F9C46E071640148A0855C83F4A40
371,371,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000020EA79FF7B0716407250ABBADA3F4A40
372,372,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000FDE32E99720716401BA21A4FC83F4A40
373,373,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000CE1023272F081640CB4F80A6C73F4A40
374,374,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000004E7E123A9A57164031F77FCA4D394A40
375,375,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000008A1E68A5F057164000A320EB50394A40
376,376,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000D732D11098571640D48FD5C54C394A40
377,377,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000001D8F006A97571640B0C414EC4E394A40
378,378,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000009CA10D85FC57164031951ABD50394A40
379,379,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000004BB3E3A99257164001733EB34B394A40
380,380,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000045AC3ACD095816400FF272CC50394A40
381,381,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000C9DD9B8C0DAD1540C9353449F03F4A40
382,382,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000A028B81F23AD15408889C111F03F4A40
383,383,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000093F605C4FAC715408C452849E2404A40
384,384,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000B0ABE8BFEEC7154019E42346E6404A40
385,385,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000AE8D79C514C8154062E24FE0E3404A40
386,386,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000051124045FCC71540EBE0FCD8E5404A40
387,387,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000341E3641E9C91540ADB4CD1FE8404A40
388,388,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000059AB34AD05C81540234E8755E3404A40
389,389,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000006B4FBD75F7C91540504E7380E8404A40
390,390,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000002B67380495CA1540EF5B6349FD404A40
391,391,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000078BC2FFB8ACA1540B79AA052FE404A40
392,392,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000290C514F76C915407465F6010A414A40
393,393,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000003DEDE7E89C9154096F239530A414A40
394,394,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000004A3F7591F6C81540DA67072F60414A40
395,395,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000002F43FF90F7C81540DE19CBAF5B414A40
396,396,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000C017338DF8C8154030621E185C414A40
397,397,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000001457BC7BEFC815407C076D5658414A40
398,398,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000A5729602E6C81540D04F954154414A40
399,399,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000006AC9290FFEC81540347A4F605E414A40
400,400,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000A9A78268E4C81540EEDE869753414A40
401,401,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000A9A78268E4C81540EEDE869753414A40
402,402,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000079FF5B52B9F2154002AF96C5A73D4A40
403,403,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000D168CCD7BEF2154066C2F0F0A73D4A40
404,404,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000046032238B5F21540C14BBF51A73D4A40
405,405,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000D031630ECBF2154006C5FF71A63D4A40
406,406,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000BD201133C6F2154024BACBCFA73D4A40
407,407,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000004BA5011ACBF215402FB0B875A73D4A40
408,408,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000296F7FC5CCF21540B1987CFAA63D4A40
409,409,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000075E558448A571640094E6FC64A394A40
410,410,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000DCA7BFCF9E1116400B5283B676424A40
411,411,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000002FF231F9791116406E94E18276424A40
412,412,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000002F8678A872111640111C7ED675424A40
413,413,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000E1DC4330A2111640086AEB7276424A40
414,414,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000AEE19DBAF003164062C54FB6CB3F4A40
415,415,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000B09F8CFEEE0316408E1B5008E93F4A40
416,416,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000008DFDA8E92503164039FCB20DCB3F4A40
417,417,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000001E2F4890A6001640F82B0C48C93F4A40
418,418,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000361C1F23D4041640D3E90BC4EF3F4A40
419,419,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000A65E88E1C00416403D0EF9EFCE3F4A40
420,420,niet-bgt,wegmarkering,Weginrichtingselement,0101000020E61000005E795DBE6A13164046B8E8F8E4434A40
421,421,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000F0EABE5693B8154002DFEA0483434A40
422,422,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000314DF31028B31540C47D4E70BF434A40
423,423,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000FB3FE42DD0B21540EA0D3648BD434A40
424,424,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000006A3B84E184B81540875DE99F82434A40
425,425,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000009D3459521CB31540C11F39BDBE434A40
426,426,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000082847562C6B21540CDF15123BE434A40
427,427,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000006C93CEFB3EB81540520CA2C981434A40
428,428,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000003C868E5313B31540DABD6CDCBD434A40
429,429,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000081D3F9F34CB91540E3F08717FA404A40
430,430,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000074806CB3AFB81540B546EA97FB404A40
431,431,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000004C2E3A590BC315406DD16FD0DD414A40
432,432,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000008F2DF6E445C115404B6C3A21A8414A40
433,433,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000006A32B4F937C11540CB27A0B3A6414A40
434,434,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000061F5948F12C315407F1F67DDDE414A40
435,435,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000BD9FB7304FC11540FE0AFE10A9414A40
436,436,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000001CE4820C2AC11540CDDDCA49A5414A40
437,437,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000002FC2F19807C31540F63D7346DD414A40
438,438,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000012DC4EFB40C115401C0BF1A2A7414A40
439,439,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000960588421AC31540C1043AEDDF414A40
440,440,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000004CBBCB6258C11540C2992B03AA414A40
441,441,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000005A9E9B3433C115403CF2FF32A6414A40
442,442,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000008C55D38BE2B81540738FE34CFD404A40
443,443,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000008CC3E3B41BB91540856C62D2FC404A40
444,444,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000D1209D070FC31540BBA3DE4FDE414A40
445,445,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000EF3B4D8A4AC115406EF08294A8414A40
446,446,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000B757F56B21C31540892CD3F1E0414A40
447,447,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000B0BE850F25C3154009EF3B76E1414A40
448,448,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000002076B8633CC11540D6832826A7414A40
449,449,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000590F378016C315402095BC5DDF414A40
450,450,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000070B535CD53C1154061136789A9414A40
451,451,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000092CC35902EC1154040155DBAA5414A40
452,452,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000B27195151EC315406A1A6775E0414A40
453,453,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000004989144A00B9154065002767FD404A40
454,454,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000048D4A0911BE4154072EBCF6559414A40
455,455,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000A85126373BE415402FE250485D414A40
456,456,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000007C509C5344E41540FAF6A5B955414A40
457,457,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000672CB4923CE41540808503ED5D414A40
458,458,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000B35B2F1C1BE4154003185FF159414A40
459,459,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000569E14123EE4154073A5DCA05E414A40
460,460,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000003193C62B5DE415405DA6EE2362414A40
461,461,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000009558ABC149E415405F210F4855414A40
462,462,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000003A36203B56E41540B96C261262414A40
463,463,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000D4F7E0E26CFF1540C8DE7B847F464A40
464,464,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000007BC73C1781FF154090CD8E5F7D464A40
465,465,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000059DDDA0C60FF1540EB73B7F77D464A40
466,466,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000064CB798E62FF15404F10A6937F464A40
467,467,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000007F64F9AB34B9154066E976BAFB404A40
468,468,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000B25D8115C7B81540615C2996FC404A40
469,469,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000000046F81169FF15406404C6EE7D464A40
470,470,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000C1599F2175FF1540F27854DF7D464A40
471,471,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000E5BCD1ADD4F915402CB60E738D404A40
472,472,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000A45CC9B16EFA15406862311283404A40
473,473,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000E4A012080AFA15401571AC0191404A40
474,474,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000D5C437DB3AEE1540AB983910DD414A40
475,475,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000046A31C7A2AEE15407AC69B69DD414A40
476,476,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000009B12C281EEE1540E7EEB23DDE414A40
477,477,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000074B817A8F1F91540E8E2CDEE91404A40
478,478,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000001E99AC14EDF915400A406B848C404A40
479,479,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000B8ED92B355FA1540EC0573337F404A40
480,480,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000007D791F95E6EF15406405B440A8424A40
