﻿_id,ogc_fid,locatie,vindplaatsnummer,periode_aard,project,objectid,wkb_geometry
171,171,De Bataaf,66,"BRONS, Nederzetting",BAT97,,010100002040710000E130B0D9369AF3404C428C9DE4E61B41
172,172,Korte Vijverberg 29 (Mauritshuis)*,67,"NTL, Steenbouw",Vindplaats 67,,01010000204071000032B7E89C5FE3F3403EFF7017B0C81B41
173,173,Loosduinse Hoofdstraat/Arnold Spoelstraat,68,"ROM, Akker; MEL, Veenwinning; NT, Steenbouw",LSD83,,010100002040710000E4DA8092D488F240F26C965A229B1B41
174,174,Hoge Nieuwstraat 17-19*,69,"MEL, NTV, Steenbouw",Vindplaats 69,,010100002040710000D518C4091ED8F340A8D39B2C7CCA1B41
175,175,Oude Waalsdorperweg (TNO),70,"MEL, Akker",TNO83,,010100002040710000FF3E9E7B881AF44039CDC3B830FB1B41
176,176,Wagenstraat 57*,72,"MEL, Steenbouw",CS84,,010100002040710000748C93166DDAF3404E953148FFC01B41
177,177,Korte Houtstraat 27-33*,73,"NTV, Kademuur, Steiger; NT, Steenbouw",KH84,,0101000020407100002BF98BD239EFF3406754E38E04C61B41
178,178,"Westduinen, Solleveld",74,"MEL, NT, Boerderij",Vindplaats 74,,0101000020407100006295D59FAFF7F140505BF54938951B41
179,179,"Johan van Oldenbarneveltlaan 91-99, Scheveningseweg 80-82, Frankenslag",75,"IJZ, ROM, Akker; MEV, Akker, Nederzetting; MEL, Akker","FHL07o, FRA87, FRS96, JOB84, JOB93",,0101000020407100005DEBCFD5DB53F340AB8CE63967E91B41
180,180,Scheveningseweg 62-66,76,"ROMV, Nederzetting; ROMM, Vicus; MEV, Akker",SCH84,,0101000020407100004D599324DD5FF34026D2EC6E6BE71B41
181,181,Uithofspolder,77,"IJZM, Nederzetting",UHP84,,010100002040710000F5196D4070CDF240575985808F7D1B41
182,182,Spui Houtmarkt*,78,"NT, Steenbouw",SH85,,010100002040710000455B9090FBF0F340B9CD4762D7C21B41
183,183,Riviervismarkt 3- 5*,79,"MEL, NT, Steenbouw",RIV03o,,010100002040710000B36AA6E7C6C4F340A275ADC161C21B41
