﻿_id,id,fotobestand,bouwjaar,leeftijd,omschrijving,bijzonderheden,buurt,stadsdeel,wijk,straat,uitvoerder,locatie,guid,wkb_geometry
67,3789061,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/JanvanRiebeekplein.jpg,2020,0,Thema: leefbaarheid,,Bezuidenhout-west,Haagse Hout,Bezuidenhout,Jan van Riebeekplein,The Hague Street Art-Ringo Mollinger,voorgevel,{62C95EF4-DC38-472F-A965-79429459CDD5},01010000E0407100000134C0789128F440780FB97FF0C51B4100000000000000000000000000000000
68,3789094,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Oudemanstraat279.jpg,2019,1,Historische foto,,Laakkwartier-oost,Laak,Laakkwartier en Spoorwijk,Oudemansstraat,Studio Güthschmidt B.V.-Herman Fool,voorgevel,{5965231F-5935-4424-868D-8D481C968C87},01010000E04071000003F5A9005316F440FDAFE26ED7A61B4100000000000000000000000000000000
69,3789097,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Lorenzplein78.JPG,2019,1,Historische foto,,Noordpolderbuurt,Laak,Laakkwartier en Spoorwijk,Van Musschenbroekstraat,Studio Güthschmidt B.V.-Herman Fool,voorgevel,{A853E8A8-343A-47DA-81C8-2B02B8FE490B},01010000E040710000FF6A36C46E1DF440C5BFF8F502A71B4100000000000000000000000000000000
70,3789112,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Abrikozenstraat 122.jpg,2021,0,Thema: abrikozen,,Vruchtenbuurt,Segbroek,Vruchtenbuurt,Abrikozenstraat,The Hague Street Art-Mischa de Bie,Stedin transformatorhuis,{FC6EE26F-9BC2-444E-A370-D93A8E9A7413},01010000E04071000003AF0233A4E7F2407B279ECBC9B11B4100000000000000000000000000000000
71,3789590,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/segbroeklaan Stedin.jpg,2021,0,Thema:Koolmees,,Bloemenbuurt-oost,Segbroek,Bomen- en Bloemenbuurt,Rode Kruisplantsoen,-Leo Heusdens & Joost Luyben,Stedin transformatorhuis,{7C0C71E7-E4ED-4CFC-A14D-9CA4E70C0377},01010000E040710000FED9E18C26E6F24086260A28F8C41B4100000000000000000000000000000000
72,3789591,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2384Houtrustweg.jpg,2009,11,Thema: abstracte vormen,,Bomenbuurt,Segbroek,Bomen- en Bloemenbuurt,Houtrustweg,The Hague Street Art-Daniel Claessens & Micha de Bie,Stedin transformatorhuis,{2D2F9B9A-D5B5-4267-9EE8-14BEDBAE3606},01010000E04071000001B437CE4436F34046B14955E6CE1B4100000000000000000000000000000000
73,3789592,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2364Newtonplein.jpg,2015,5,Thema: natuur en vogels,,Valkenboskwartier,Segbroek,Valkenboskwartier,Newtonplein,The Hague Streetart- ,Stedin transformatorhuis,{6797C1C5-6C2B-45CA-B4EE-7A49B6A64348},01010000E04071000002FDDC01F948F340C8065B9100BC1B4100000000000000000000000000000000
74,4118039,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2580VlierboomFrambozenstraat.jpg,2009,11,Thema: robots,,Vruchtenbuurt,Segbroek,Vruchtenbuurt,Vlierboomstraat,The Hague Street Art-Tamme de Boer & Remko Koopman,Stedin transformatorhuis,{A2DB95E6-F646-4632-824B-BD65C3A0F037},01010000E04071000000327E3B2BEAF24046D5350A85B41B4100000000000000000000000000000000
75,4118103,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/valkenboskade.jpg,2023,1,Thema: lucht en duinlandschap,,Valkenboskwartier,Segbroek,Valkenboskwartier,Valkenboskade,The Hague Street Art-Beyond & Mr.Maestro,Stedin transformatorhuis,{8178C31E-B80C-466D-B1E3-211CAEDE1060},01010000E040710000FEC98F90F42DF34084820B5D80BA1B4100000000000000000000000000000000
76,4118104,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2386HoekValkenboskadeCopernicusstraat.jpg,2009,11,Thema: Haagse Harry,,Valkenboskwartier,Segbroek,Valkenboskwartier,Valkenboskade,The Hague Street Art-Patrick Artdrenaline,Stedin transformatorhuis,{26FE9A7B-399D-4765-A23F-C65709C482AE},01010000E0407100008B9CC9BC0E25F3402BFCBBBC43BE1B4100000000000000000000000000000000
77,4118106,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2393IngangEikenDuinenNieuw.jpg,2009,11,Thema: vogelhuisje,,Eykenduinen,Segbroek,Vruchtenbuurt,Kamperfoeliestraat,The Hague Street Art-Mark Oltman & Los Bastardos,Stedin transformatorhuis,{31B71DD1-568B-43A3-A8DF-DDF4FDD10F39},01010000E040710000FD1189085221F3407FADB51368B31B4100000000000000000000000000000000
78,4118108,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2448Wegastraat2.jpg,2018,2,Thema: Santa Barbara,,Binckhorst,Laak,Binckhorst,Wegastraat,The Hague Street Art-Lily Brik,Stedin transformatorhuis,{1EC090AE-954B-4A38-A689-8BC22EC4B050},01010000E040710000FFF4BD237D64F44082F3513630B71B4100000000000000000000000000000000
79,4118110,,2017,3,Thema: panter en vrouw,,Binckhorst,Laak,Binckhorst,Polluxstraat,The Hague Street Art-Mr. Cenz & Hugo Mulder,voorgevel,{6C6F8DA7-BCA0-4E3C-A4AA-13CAD0D34683},01010000E04071000003BD7238B94EF44046BEBA983CB51B4100000000000000000000000000000000
80,4118113,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2890BinckhorstDarryPerier.jpg,2018,2,Thema: retro,,Binckhorst,Laak,Binckhorst,Binckhorstlaan,The Hague Street Art-Darry Perrier,voorgevel,{EC6BC19D-4DC4-46D9-AE25-A70EA249B405},01010000E040710000018BEB28F74AF440C689F64147B11B4100000000000000000000000000000000
81,4118116,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2895BinckhorstlaanFokkerhaven.jpg,2018,2,Thema: zwart wit wijnglas,,Binckhorst,Laak,Binckhorst,Fokkerkade,The Hague Street Art-Bier en Brood,achtergevel,{9CF0EF69-2B83-4529-A6A4-44B5844D0E61},01010000E040710000FEFD3ED8F743F440C7BFD48740AE1B4100000000000000000000000000000000
82,4118118,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2879Saturnusstraat.jpg,2018,2,Thema: ruimtevaart,,Binckhorst,Laak,Binckhorst,Saturnusstraat,-Grafic Sense & Artdrenaline,voorgevel,{037B43B8-6AB1-4B39-847A-66B662E68FC9},01010000E040710000006D36AD6D77F44001382B0176B21B4100000000000000000000000000000000
83,4118120,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2712CaballeroFabriek.jpg,2018,2,Thema: cartoon,,Binckhorst,Laak,Binckhorst,Saturnusstraat,The Hague Street Art-Tobias Becker Hoff,Stedin transformatorhuis,{7851CE18-6CAA-41AB-83A2-FE754F42AE65},01010000E04071000000C79A619D66F440C2C1500806AF1B4100000000000000000000000000000000
84,4118121,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2884ZonwegMelkwegstraat.jpg,2018,2,Thema: bouwkraan,,Binckhorst,Laak,Binckhorst,Zonweg,The Hague Street Art-Angst,Stedin transformatorhuis,{094DD210-6E6F-4206-A0F3-F4E9793E2616},01010000E0407100000439AC8D0565F440C331477EEAB31B4100000000000000000000000000000000
85,4118122,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2446Wegastraat.jpg,2018,2,Thema: verleden Binckhorst,,Binckhorst,Laak,Binckhorst,Wegastraat,The Hague Street Art-Karski & Beyond,Stedin transformatorhuis,{CBB57D52-9D52-415C-AC64-0AC2D0F0149B},01010000E04071000000C7F0057464F44080ED0A2AE6B61B4100000000000000000000000000000000
86,4118126,,2018,2,Thema: in memoriam,,Binckhorst,Laak,Binckhorst,St. Barbaraweg,The Hague Street Art-Patrick Artdrenaline,Bidkapel,{181CA586-1C26-4DEA-8FC1-F54CC146529A},01010000E040710000023045B9DA58F44079905749C0B31B4100000000000000000000000000000000
87,4118128,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2882BinckhorstDaanBotlek.jpg,2017,3,Thema: Mondriaan,,Binckhorst,Laak,Binckhorst,Saturnusstraat,The Hague Street Art-Daan Botlek,achtergevel,{AB8A5B61-FCE6-4397-94DE-2351BA9C1DE6},01010000E040710000039DA060455EF440808C6F12F3AC1B4100000000000000000000000000000000
88,4118130,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2894BinckhorstlaanPanterKippen.jpg,2018,2,Thema: panter en kippen,,Binckhorst,Laak,Binckhorst,Binckhorstlaan,The Hague Street Art-Patrick de Leede,Stedin transformatorhuis,{A8B82F06-B946-42A9-9F46-46C648596A93},01010000E040710000025799583E48F440462631F34BB21B4100000000000000000000000000000000
89,4119006,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2899BinckhorstlaanSpoorbrug.jpg,2019,1,Thema: letters,,Binckhorst,Laak,Binckhorst,Binckhorstlaan,The Hague Street Art-Onno Barendregt,spooronderdoorgang,{54970620-46C6-449D-A925-AAEF028A2746},01010000E04071000002BE5B786831F440457AA53A2BBC1B4100000000000000000000000000000000
90,4119009,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2439BinckhorstlaanTheHagueStreetart2.jpg,2019,1,Thema: vrouwen,,Binckhorst,Laak,Binckhorst,Binckhorstlaan,"The Hague Street Art-Dünya Atay, Marilou Klapwijk, Zesta & Page33",Betonnen wand,{C7DF81CB-4E59-4D20-8309-15210A07138B},01010000E040710000049047997F4EF4407D4213509BAD1B4100000000000000000000000000000000
91,4119012,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2880MelkwegstraatLijnen.jpg,2019,1,Thema: lijnen,,Binckhorst,Laak,Binckhorst,Melkwegstraat,The Hague Street Art-Dario Goldbach,Stedin transformatorhuis,{6CA76998-31EC-47A0-AFF4-9D68DE275746},01010000E04071000002635F442D74F44088FE9E86CEAF1B4100000000000000000000000000000000
92,4119018,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2711BinckhorstMeisje.jpg,2019,1,Thema: The umbrella academy,,Binckhorst,Laak,Binckhorst,Binckhorstlaan,The Hague Street Art-Collin vd Sluijs en Super A,zijgevel,{9DD83734-3A84-41AC-90CA-E411F602A91A},01010000E040710000013B4A04874BF440BC84D803F1B01B4100000000000000000000000000000000
93,4134983,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2954Koediefstraat.jpg,2019,1,Thema: Rembrandt,,Uilebomen,Centrum,Centrum,Koediefstraat,"The Hague Street Art-Caspar ""Cruse"" van Adrichum ",zijgevel,{2DB8C0A5-5BEC-4102-A498-6652907DE0EB},01010000E040710000FF9649073FF1F340BC4DEF001EC81B4100000000000000000000000000000000
94,4134987,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2906Eeldeplantsoen.jpg,2020,1,Thema: Haags Sportkwartier,Haags Sportkwartier,Morgenstond-zuid,Escamp,Morgenstond,Eeldeplantsoen,The Hague Street Art-Richard Cosh,Stedin transformatorhuis,{76FBB820-5446-45AE-98A3-C32422E9E968},01010000E0407100000153C6EFF83BF340FC8103AC14891B4100000000000000000000000000000000
95,4134988,,2020,1,Thema: Haags Sprtkwartier,Haags Sportkwartier,Moerwijk-west,Escamp,Moerwijk,Roemer Visscherstraat,The Hague Street Art-Tobias Becker Hoff,Stedin transformatorhuis,{2637AC7B-BBAA-4F5F-BB3A-3935499ED547},01010000E040710000FE551C8FE681F340BA0D2B211F981B4100000000000000000000000000000000
96,4134989,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2683Goudriaankade.jpg,2019,1,Thema: ooievaars,,Laakhaven-oost,Laak,Laakkwartier en Spoorwijk,Goudriaankade,The Hague Street Art-Karski & Beyond,voorgevel,{B838F55C-F168-4851-8BC1-560236D2E063},01010000E040710000035C815A701DF4407DB71B2219B31B4100000000000000000000000000000000
97,4134990,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2689Boerhaavestraat2.jpg,2018,2,Thema: schepen,,Laakhaven-oost,Laak,Laakkwartier en Spoorwijk,Boerhaavestraat,The Hague Street Art-Karski & Beyond,voorgevel,{AFD9FD45-D3DD-455D-B35E-F6F4459947B5},01010000E040710000FF80F728491DF44045125084ABB61B4100000000000000000000000000000000
98,4134992,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2914HoekBeeklaanLaanvanMeerdervoort.jpg,2020,0,Thema: Escher,,Koningsplein e.o.,Segbroek,Regentessekwartier,Beeklaan,The Hague Street Art-Dario Goldbach&Erwin Verkade&Mischa de Bie&Enigma,Stedin transformatorhuis,{90CADAF8-4F07-46BE-B052-98675FC0FB18},01010000E040710000FF3C6F71A445F3408291BD86AEC51B4100000000000000000000000000000000
99,4137674,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2369HoekBeeklaanCopernicusstraat.jpg,2015,5,Thema: abstract,,Koningsplein e.o.,Segbroek,Regentessekwartier,Beeklaan,The Hague Street Art-Roelof Schierbeek,Stedin transformatorhuis,{926BBFD4-8641-4A74-9BF8-367C518E35A7},01010000E040710000023DBB3D1449F340010C879016C41B4100000000000000000000000000000000
100,4137677,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2588ValkenboslaanLoosduinsewegTankstation.jpg,2009,11,Thema: robots/machines,,Valkenboskwartier,Segbroek,Valkenboskwartier,Valkenboskade,The Hague Street Art-Tamme de Boer & Remko Koopman,Stedin transformatorhuis,{BCB1E4F8-B9C7-4775-A0B1-2F6D5BA64C09},01010000E040710000FF0DD363953AF3407B3F54A9DCB51B4100000000000000000000000000000000
101,4137679,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2577VlierboomAppelboomstraat.jpg,2009,11,Thema: abstract/lijnen,,Vruchtenbuurt,Segbroek,Vruchtenbuurt,Vlierboomstraat,The Hague Street Art-Leo Heusdens,Stedin transformatorhuis,{8E2EB16E-1B66-486D-9BDA-6FA681543CE0},01010000E040710000FDB80A116CDCF24047E9B6966CB21B4100000000000000000000000000000000
102,4137689,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2671ThomsonlaanValkenboskade.jpg,2019,1,Thema: duif en vos,,Bloemenbuurt-oost,Segbroek,Bomen- en Bloemenbuurt,Thomsonlaan,The Hague Street Art-Sjors Kouthoofd / Tobias Becker Hoff,Stedin transformatorhuis,{08111733-074D-4F6A-B915-3FEFA21DAF4C},01010000E0407100000265C9E71516F3403A7531EE21C51B4100000000000000000000000000000000
103,4137691,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2375BeginIeplaan.jpg,2019,1,Thema: bloemen,,Bomenbuurt,Segbroek,Bomen- en Bloemenbuurt,Ieplaan,The Hague Street Art-William Rosewood,Stedin transformatorhuis,{A4D274CE-AB6C-4C77-9920-EE3E8E283B1D},01010000E04071000004060656C03CF3407970FBB82DC71B4100000000000000000000000000000000
104,4153810,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Achterom.jpg,2020,0,Thema: vogels en bloemen,,Voorhout,Centrum,Centrum,Achterom,The Hague Street Art-Nina Rave,zijgevel,{B4063785-1E4A-46EC-873E-564FD495CAB3},01010000E040710000045508BC4FCEF340FA8F0800F7C41B4100000000000000000000000000000000
105,4153813,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Zorgvlietstraat.JPG,2020,0,Thema: oog,,Zeeheldenkwartier,Centrum,Zeeheldenkwartier,Zorgvlietstraat,-Ringo Mollinger,Schutting,{CBD14842-5405-4A9D-804F-8E5E25CE3471},01010000E040710000FD9975DA7291F34007DC882FE8C71B4100000000000000000000000000000000
106,4153837,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/wagensteeg.jpg,2020,0,Thema: vogels,,Zuidwal,Centrum,Centrum,Wagenstraat,-Colin van der Sluijs,zijgevel,{C2A29A3A-A673-4021-B43A-3C4D7014A2AB},01010000E0407100000057487ACEDEF340062366A019C01B4100000000000000000000000000000000
107,4635251,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/1blauwe druifjespad.jpeg,2020,1,voorjaarsbloemen (blauwe druifjes),,Bloemenbuurt-oost,Segbroek,Bomen- en Bloemenbuurt,Blauwe druifjespad,The Hague Street Art-Roelof Schierbeek & Patrick Outliner,Stedin transformatorhuis,{1F2AC5EF-E466-4D5B-84E3-AFCDC6BF3E31},01010000E040710000EDA66BD098F8F2409AD8DCBA3AC41B4100000000000000000000000000000000
108,4635255,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Raamstraat.jpg,2020,1,Vrouw en ijsvogel,,Zuidwal,Centrum,Centrum,Raamstraat,-Artdrenaline en Dünya Atay,zijgevel,{BDFBE272-33CE-4B41-A42B-7EA45518758E},01010000E0407100005E3D852CFAD0F3406A72B28A2BC11B4100000000000000000000000000000000
109,4635488,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Paets van Troostwijkstraat.jpg,2020,1,Historische foto,,Laakkwartier-oost,Laak,Laakkwartier en Spoorwijk,Paets van Troostwijkstraat,Studio Güthschmidt B.V.-Herman Fool,voorgevel,{81510200-66B8-49BD-B7E4-F9538893FED0},01010000E04071000060B347DCE42AF4403A0E8E4E41A21B4100000000000000000000000000000000
110,4635489,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Pioenweg.jpg,2020,1,Thema: pauw ,,Bloemenbuurt-west,Segbroek,Bomen- en Bloemenbuurt,Pioenweg,The Hague Street Art-Jochem Cats,Stedin transformatorhuis,{C7ABD381-5F9B-45CC-8FA6-8E25C3178D84},01010000E040710000437BC59F29D1F240F549EEEAE2B61B4100000000000000000000000000000000
111,4635494,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/rolluiken boomsluiterskade.jpg,2020,1,Thema: geometrische vormen,,Rivierenbuurt-noord,Centrum,Stationsbuurt,Boomsluiterskade,-Enigma Geometricks,rolluiken,{D34153EE-DD49-4FC0-AE49-09EB0CBB42DE},01010000E0407100000FFC6A55BA00F4406D53C54FB3BF1B4100000000000000000000000000000000
112,4635536,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Green Fox Binckhorst.jpg,2020,1,Thema: beroepen,,Binckhorst,Laak,Binckhorst,Melkwegstraat,-Page & Zesta ,voorgevel,{60687250-40AD-4E91-ACC8-DDD72B983257},01010000E0407100001A9E447BFF6EF440E479D61743B11B4100000000000000000000000000000000
113,4635935,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2650LoosduinsewegFahrenheitstraat.jpg,2018,3,Thema: geomatrische vormen,,Valkenboskwartier,Segbroek,Valkenboskwartier,Loosduinseweg,The Hague Street Art-Enigma Geometricks,Stedin transformatorhuis,{D5F0C32F-0A43-4298-93FD-162DB51B4ED0},01010000E040710000CE9918CEE949F340DF136AA8CEB61B4100000000000000000000000000000000
114,4635939,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/SOGO Binck.jpg,2020,1,Thema: kippen,,Binckhorst,Laak,Binckhorst,St. Barbaraweg,-SoGo,Stedin transformatorhuis,{49DBF5C5-EFC4-4736-916C-A8D8C32DE63D},01010000E040710000D7DF22045562F440EAE7018D90B61B4100000000000000000000000000000000
115,4635943,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Vlierboomstraat-Pomonaplein.jpg,2020,1,Thema: godin Pomona,,Vruchtenbuurt,Segbroek,Vruchtenbuurt,Vlierboomstraat,The Hague Street Art-Ringo en Jawgem ,Stedin transformatorhuis,{2F01EE1E-AE89-4E15-9065-1DDD9C1EAE9D},01010000E040710000AFAFF2E2B4FCF240C1B17BDD40B71B4100000000000000000000000000000000
116,4635948,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/elandstraat.jpg,2020,1,Thema: songtekst The Motions,,Zeeheldenkwartier,Centrum,Zeeheldenkwartier,Elandstraat,-Ringo Mollinger,voorgevel,{5F93D034-8523-42F9-BE7D-0B9E0AE35EBE},01010000E040710000EF0AE879FC96F340460313EA63C91B4100000000000000000000000000000000
117,4635953,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Prins Hendrikplein 2T xxxx.jpg,2020,3,Thema: portret Mariska Veres,schildering bijgewerkt en gecoat in 2023,Zeeheldenkwartier,Centrum,Zeeheldenkwartier,Prins Hendrikplein,-Roelof Schierbeek,Stedin transformatorhuis,{0A66C471-CE81-49C2-B761-B57B8A5843BB},01010000E040710000EA1B631E0890F3408F20624DA2CC1B4100000000000000000000000000000000
118,4635955,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Hans met Mural_.jpg,2020,1,Thema: portret Hans Mahler,,Binckhorst,Laak,Binckhorst,Binckhorstlaan,"-Dario Goldbach, Zesta, RakeStreken, Sjors Kouthoofd, SoGo, Ringo Mollinger, Jochem van Aller, Erwin Verkade, Jochem Cats, Niels Weerheim, Marilou Klapwijk, Page33 en Marilou Klapwijk",zijgevel,{BC26B321-6761-4BB9-B2D8-24BDACC57E1C},01010000E040710000D128B9882A4CF4406656C17894B01B4100000000000000000000000000000000
119,4635956,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/abrikozenplein kinderen.jpg,2000,21,Thema: dieren,samen met buurtkinderen gemaakt,Eykenduinen,Segbroek,Vruchtenbuurt,Abrikozenplein,-Onbekend,Stedin transformatorhuis,{852CF2DA-8416-49BB-B647-994656AB18AA},01010000E040710000E0093DB329F0F240B2A7F4AAFCAD1B4100000000000000000000000000000000
120,4683208,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/enschedelaan.jpg,2021,0,Thema: cartoon,in het kader van het Haags Sportkwartier,Morgenstond-zuid,Escamp,Morgenstond,Enschedelaan,The Hague Street Art-Popeye,Stedin transformatorhuis,{CBA3CE9A-EA80-4CB5-9656-872B143DB9ED},01010000E04071000007F0D9143758F34015858B0E418E1B4100000000000000000000000000000000
121,4683218,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Muursch.+flat.jpg,1980,41,Abstracte vormen,beeldende kunstenaars regeling gemaakt (bar) ,Moerwijk-west,Escamp,Moerwijk,Roemer Visscherstraat,-Anneloes Groot,voorgevel,{6BED47D9-73C6-4278-92EE-4BC6CCAB5A76},01010000E040710000FC26958CD77DF3408EF4321047971B4100000000000000000000000000000000
122,4702802,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/laakkade.jpg,2016,5,4 schilderingen ,,Laakhaven-oost,Laak,Laakkwartier en Spoorwijk,Laakweg,-Karski&Beyond,zijgevel,{3A63CAAF-E392-4413-A00F-4601FB428E27},01010000E0407100001EA3A6987C0EF44081B8EA2147AD1B4100000000000000000000000000000000
123,4716298,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/fietstunnel Leidschenveen.jpg,2021,0,Thema: Haagse kunst en natuur,participatie met jongeren uit de buurt,Rietbuurt,Leidschenveen-Ypenburg,Leidschenveen,Nieuweveensepad,The Hague Street Art-Zesta&Page33,fietsonderdoorgang,{D1DEDBB0-F6DD-4945-844D-F8F6BFA91737},01010000E040710000480AE29CB07DF54095B4D81189981B4100000000000000000000000000000000
124,4781982,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Ranonkelstraat Stedin .jpg,2021,0,"Thema: gedichten, bloemen en kikker",,Bloemenbuurt-west,Segbroek,Bomen- en Bloemenbuurt,Ranonkelstraat,-Ringo Mollinger,Stedin transformatorhuis,{2CDF187C-4800-4CE0-9E14-F77BE63C5D83},01010000E040710000FE11035217E1F24028692EA21CC31B4100000000000000000000000000000000
125,4781983,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Stedin Valkenboslaan 464T.jpg,2021,0,Thema: vogels,,Valkenboskwartier,Segbroek,Valkenboskwartier,Valkenboskade,The Hague Street Art-Zesta&Page33,,{6CAEEF1C-D1FF-4547-9BAD-C14E88B9B18B},01010000E04071000016839B1E321FF340A74EBEA3C3C01B4100000000000000000000000000000000
126,4781984,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Valkenboslaan Stedin.jpg,2021,0,Thema: Van Kooten en de Bie,,Valkenboskwartier,Segbroek,Valkenboskwartier,Valkenboslaan,The Hague Street Art-Richlab & Jawgem,Stedin transformatorhuis,{D2DA262D-C868-4421-8887-F246984BDE26},01010000E040710000ACE6F2BC1C3BF340C60DE8DE12C11B4100000000000000000000000000000000
127,4859118,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Binck prorail.jpg,2021,0,Thema: letters en lijnen,,Binckhorst,Laak,Binckhorst,Binckhorstlaan,The Hague Street Art-Dario Goldbach,spooronderdoorgang,{576B16AD-2BF8-4E29-82B7-DBE84282C58D},01010000E040710000FA9CE44B1031F4400D8C08B529BC1B4100000000000000000000000000000000
128,4859125,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Binck prorail 2.jpg,2021,0,Thema: abstracte vormen,,Binckhorst,Laak,Binckhorst,Binckhorstlaan,The Hague Street Art-Steven van Lummel ,spooronderdoorgang,{E767AB36-7409-4868-901D-5CC1597CF5A4},01010000E040710000A86D04A82530F4405288C42617BC1B4100000000000000000000000000000000
129,4859127,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/ooievaars SoGo.JPG,2021,0,Thema: ooievaars,,Zuidwal,Centrum,Centrum,Nieuwstraat,Street Art Projects-SoGo,zijgevel,{E805C651-2344-499B-A2D2-D203AE72036A},01010000E040710000AC2F59CC78C9F34046B387D5F9C31B4100000000000000000000000000000000
130,4859145,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/AntoniusvanPadua.jpg,2020,1,Thema: Antonius van Padua en Heilige Maria,,Uilebomen,Centrum,Centrum,Korte Koediefstraat,The Hague Street Art-Suzanne van Soest ,zijgevel,{49088AAA-AD15-422A-8929-AC5C6DBB8AEF},01010000E04071000046B3ADA4C6F3F3409BDC5F45F7C61B4100000000000000000000000000000000
131,4888831,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/schenktunnel.jpg,2021,0,"Thema: lijnenspel en ""familie-wapens""",beide zijdes van de fietsonderdoorgang zijn beschilderd (stadsdeel Centrum en Haagse Hout),Rivierenbuurt-noord,Centrum,Stationsbuurt,Lekstraatpad,-Nina Rave,fietsonderdoorgang,{86BBF093-5218-4119-AE15-A10F5C936F64},01010000E0407100004E8D785F0728F440C075FD36E0C01B4100000000000000000000000000000000
132,4888848,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/kinderrechten beresteinlaan.jpg,2021,0,Thema: Internationale Kinderrechtendag,samenwerking met leerlingen van De Springplank en de Kinderredactie van de Kinder- en Jongerenrechtswinkel,Dreven en Gaarden,Escamp,Bouwlust,Bierbrouwersgaarde,The Hague Street Art-Jochem van Aller,zijgevel,{0B4C890D-06DC-45C1-AB3D-A9B840B3F9D1},01010000E040710000BF26C63AD411F340CACA488694781B4100000000000000000000000000000000
