﻿_id,ogc_fid,type,latitude,longitude,wkb_geometry
465,465,hondenpoepbak,52.45364188294874,4.800347839670638,0101000000448B6CE7411AFC40E3A59B44C94B1E41
466,466,hondenpoepbak,52.45330575173888,4.803129834447329,01010000006F1283C00E26FC401904568E2D4B1E41
467,467,hondenpoepbak,52.45215346693183,4.801090179725347,0101000000FCA9F1D2531DFC401058393431491E41
468,468,hondenpoepbak,52.4522761458325,4.804372951336005,010100000075931804482BFC409A99999960491E41
469,469,hondenpoepbak,52.45645032340857,4.801743894610058,0101000000B29DEFA75820FC403108AC1CA8501E41
470,470,hondenpoepbak,52.4555716103253,4.803589805322881,010100000052B81E852328FC408B6CE7FB1C4F1E41
471,471,hondenpoepbak,52.458255530117114,4.80256907528941,010100000000000000F423FC4085EB51B8C9531E41
472,472,hondenpoepbak,52.45707398997222,4.8006652597185475,010100000054E3A59BCC1BFC403BDF4F0DC0511E41
473,473,hondenpoepbak,52.45761931107339,4.803496660203591,01010000009A999999DB27FC40E9263188AC521E41
474,474,hondenpoepbak,52.45757014020123,4.805034022166364,0101000000E3A59BC4622EFC405839B44893521E41
475,475,hondenpoepbak,52.45780007265121,4.809311328023964,0101000000250681959140FC40AAF1D24DF0521E41
476,476,hondenpoepbak,52.45761437721033,4.806797495658757,01010000004A0C022BE135FC40C976BE1FA3521E41
477,477,hondenpoepbak,52.456248568091475,4.806476603765737,0101000000105839B47034FC405C8FC2F543501E41
478,478,hondenpoepbak,52.45579035326389,4.807685274554279,01010000003D0AD7A38C39FC4089416065754F1E41
479,479,hondenpoepbak,52.45636331416402,4.810357733769333,01010000004A0C022BEF44FC40BC7493986E501E41
480,480,hondenpoepbak,52.451990084334064,4.8098549226829075,0101000000355EBA498E42FC402B871659D5481E41
481,481,hondenpoepbak,52.454225324828286,4.809995925986811,0101000000C3F5285C4743FC4008AC1CDAB74C1E41
482,482,hondenpoepbak,52.454803240728594,4.807995381388955,0101000000713D0AD7CF3AFC4066666666BD4D1E41
483,483,hondenpoepbak,52.45177436969001,4.807213960191858,01010000004260E5D05237FC4048E17A147B481E41
484,484,hondenpoepbak,52.45185906475022,4.808297978102187,0101000000A4703D0AEF3BFC40DBF97E6A9E481E41
485,485,hondenpoepbak,52.453590491967404,4.808559284784499,01010000005A643BDF233DFC40508D976EA04B1E41
486,486,hondenpoepbak,52.45320223651086,4.819914265573537,0101000000D34D62105C6DFC40CBA14536DB4A1E41
487,487,hondenpoepbak,52.453814133594264,4.816432018477838,01010000004E621058995EFC40AE47E1FAF24B1E41
488,488,hondenpoepbak,52.455127884562025,4.819259172615094,010100000039B4C876AE6AFC4083C0CAA1354E1E41
489,489,hondenpoepbak,52.45818147594691,4.818155348432644,0101000000105839B42866FC40986E120387531E41
490,490,hondenpoepbak,52.45220878300284,4.820508185641128,010100000004560E2DD46FFC40AAF1D2CD1F491E41
491,491,hondenpoepbak,52.45767620605865,4.813616407126297,0101000000B0726891D952FC405A643BDFAF521E41
492,492,hondenpoepbak,52.45149102117798,4.814184226311322,0101000000A245B6F3EB54FC40CFF753E3ED471E41
493,493,hondenpoepbak,52.45159980744498,4.816898003237193,010100000077BE9F1A7560FC40AE47E17A18481E41
494,494,hondenpoepbak,52.45366694127628,4.810886100315068,0101000000250681950747FC40FED47869BD4B1E41
495,495,hondenpoepbak,52.453088343353095,4.813615342744012,01010000003F355EBA9752FC40986E1203B64A1E41
496,496,hondenpoepbak,52.454493045043115,4.8120054768315885,01010000009CC420B0D44BFC40B29DEFA72A4D1E41
497,497,hondenpoepbak,52.45456750715457,4.811346336637875,010100000014AE47E10849FC4085EB51384D4D1E41
498,498,hondenpoepbak,52.45783910864366,4.811221671637191,01010000000E2DB29DAF48FC40A4703D8AFD521E41
499,499,hondenpoepbak,52.45571702582407,4.810773787531961,0101000000AE47E17AAA46FC40F6285C0F4E4F1E41
500,500,hondenpoepbak,52.45015323160311,4.814660140646252,01010000006F1283C0DE56FC40F4FDD47899451E41
501,501,hondenpoepbak,52.448332719071786,4.814803635663968,0101000000A8C64B376157FC40508D97EE6E421E41
502,502,hondenpoepbak,52.44719320142808,4.819139200071968,010100000033333333BD69FC40000000806A401E41
503,503,hondenpoepbak,52.44585833482848,4.818976341777108,010100000021B07268F968FC404C3789C1183E1E41
504,504,hondenpoepbak,52.44574445316762,4.813981104141183,0101000000D34D6210BE53FC409EEFA7C6F03D1E41
505,505,hondenpoepbak,52.44583915063309,4.816642140569741,0101000000E92631080E5FFC40EE7C3F35153E1E41
506,506,hondenpoepbak,52.44528969388623,4.816358699298723,010100000000000000D25DFC409EEFA746213D1E41
507,507,hondenpoepbak,52.450863429464135,4.818337306586587,01010000004C3789418866FC40273108ACCD461E41
508,508,hondenpoepbak,52.44888501629283,4.819714289795349,010100000008AC1C5A466CFC403F355E3A5A431E41
509,509,hondenpoepbak,52.44894449063688,4.817109417149947,0101000000713D0AD73561FC40295C8F427A431E41
510,510,hondenpoepbak,52.44927765437635,4.818550670821318,01010000008FC2F5285A67FC407F6ABC740B441E41
511,511,hondenpoepbak,52.450807177129384,4.810724312635176,010100000077BE9F1A2F46FC40DD240601C5461E41
512,512,hondenpoepbak,52.451143862267,4.812658984966243,0101000000A69BC4206C4EFC404A0C02AB56471E41
513,513,hondenpoepbak,52.450085061773976,4.811598077084897,010100000091ED7C3FDB49FC401D5A64BB81451E41
514,514,hondenpoepbak,52.45137739293295,4.820717630984508,0101000000B16A1066AC70FC4046239F57AD471E41
515,515,hondenpoepbak,52.44737311384311,4.82289289608251,01010000005839B4C8B279FC40DF4F8D97B2401E41
516,516,hondenpoepbak,52.44911286565471,4.8225856048703655,0101000000273108AC7C78FC40E9263188B9431E41
517,517,hondenpoepbak,52.45788753684754,4.821215933782138,0101000000E7FBA9F12473FC40273108ACFD521E41
518,518,hondenpoepbak,52.45758639334105,4.822596556207782,010100000004560E2DFE78FC40A8C64BB774521E41
519,519,hondenpoepbak,52.451740735029574,4.822504603363526,0101000000A4703D0A4978FC404C3789414B481E41
520,520,hondenpoepbak,52.453079838795745,4.82295294690211,010100000091ED7C3F437AFC405839B4489E4A1E41
521,521,hondenpoepbak,52.46017317814972,4.795692103248603,0101000000D9CEF753D906FC40A01A2F5D2E571E41
522,522,hondenpoepbak,52.45859566253123,4.797608075369015,0101000000A245B6F3E50EFC40E92631086C541E41
523,523,hondenpoepbak,52.45849091909963,4.798794502375939,01010000003D0AD7A3EE13FC401283C0CA3A541E41
524,524,hondenpoepbak,52.46218739324084,4.792575146464166,0101000000F0A7C64BB9F9FB40B4C876BEB55A1E41
525,525,hondenpoepbak,52.46247556631019,4.790949014892865,0101000000F0A7C64BD5F2FB4083C0CAA1395B1E41
526,526,hondenpoepbak,52.46388190787575,4.79709980681319,0101000000448B6CE7090DFC40713D0AD79D5D1E41
527,527,hondenpoepbak,52.46250702844575,4.795761130230129,01010000001F85EB514607FC4021B072E83C5B1E41
528,528,hondenpoepbak,52.46191815380676,4.796152675343525,010100000052B81E85E708FC407F6ABCF4355A1E41
529,529,hondenpoepbak,52.46193685505872,4.795105688588265,0101000000643BDF4F7504FC4077BE9F9A405A1E41
530,530,hondenpoepbak,52.461974921528856,4.797163605380564,01010000000E2DB29D330DFC40AE47E1FA4C5A1E41
531,531,hondenpoepbak,52.46213621472609,4.798418682604932,0101000000105839B48A12FC406891EDFC915A1E41
532,532,hondenpoepbak,52.46319836661748,4.799742675142191,01010000003F355EBA3918FC405839B4C8675C1E41
533,533,hondenpoepbak,52.464155091940334,4.798918765747262,0101000000E17A14AEC714FC4066666666135E1E41
534,534,hondenpoepbak,52.46097176320922,4.797454643767436,0101000000F8DD748B610EFC402DAF5CDF8D581E41
535,535,hondenpoepbak,52.46043893152327,4.7989345267128956,0101000000BF29AC14A314FC406C7BBB759D571E41
536,536,hondenpoepbak,52.460781202194134,4.790746657472464,0101000000DBF97E6AE0F1FB4023DBF9FE47581E41
537,537,hondenpoepbak,52.46061694177968,4.794534921442195,0101000000A0E23870F501FC407633A36FF6571E41
538,538,hondenpoepbak,52.46149496214223,4.793130541118056,010100000089601C1C0BFCFB4040C05A5580591E41
539,539,hondenpoepbak,52.45954479177285,4.791371487476697,0101000000BB46CBC175F4FB4071E3165320561E41
540,540,hondenpoepbak,52.45905031717928,4.794917072694521,0101000000B05758307E03FC40EA4141593C551E41
541,541,hondenpoepbak,52.464426907907196,4.80016360057353,0101000000D578E926151AFC40A69BC4A0895E1E41
542,542,hondenpoepbak,52.4634904879999,4.8042601469272865,0101000000759318046E2BFC405A643BDFDF5C1E41
543,543,hondenpoepbak,52.46391678423105,4.80247066565588,010100000008AC1C5ADA23FC4052B81E85A15D1E41
544,544,hondenpoepbak,52.463362777968,4.800548899456352,01010000006F1283C0A81BFC40E17A142EAF5C1E41
545,545,hondenpoepbak,52.461963570198506,4.8013941124862916,0101000000F853E3A52B1FFC40DF4F8D973E5A1E41
546,546,hondenpoepbak,52.46342024207033,4.8016556804522095,0101000000A4703D0A5D20FC401F85EB51C65C1E41
547,547,hondenpoepbak,52.462584103285096,4.802894709986383,0101000000C03C644A9425FC40F67D38784F5B1E41
548,548,hondenpoepbak,52.46117513418374,4.806101056941143,0101000000B29DEFA71E33FC40F2D24D62D5581E41
549,549,hondenpoepbak,52.459948164633595,4.8061669935470235,0101000000B6F3FDD45433FC404A0C022BB3561E41
550,550,hondenpoepbak,52.45931034409521,4.809218092677888,0101000000F853E3A54140FC406DE7FBA990551E41
551,551,hondenpoepbak,52.460429851802274,4.8092870104918255,010100000023DBF97E9C40FC40295C8FC282571E41
552,552,hondenpoepbak,52.45880909606198,4.80623528848668,0101000000B6F3FDD48E33FC40B0726811B8541E41
553,553,hondenpoepbak,52.461377583772666,4.804817766668189,0101000000BC749318AE2DFC40355EBA4932591E41
554,554,hondenpoepbak,52.46097335038264,4.801726721622358,01010000008D976E128720FC40B29DEF2785581E41
555,555,hondenpoepbak,52.45909966245056,4.804879004334194,010100000048E17A14D02DFC402B8716593C551E41
556,556,hondenpoepbak,52.45881732746194,4.801418294087901,01010000003D0AD7A3181FFC407B14AE47C6541E41
557,557,hondenpoepbak,52.44783638765293,4.827550590700628,01010000003BDF4F8D838DFC40C520B0F276411E41
558,558,hondenpoepbak,52.44696639553827,4.826723008304024,010100000037894160F389FC4046B6F37DF53F1E41
559,559,hondenpoepbak,52.446486255675566,4.830445096462209,0101000000C74B3789BD99FC4023DBF9FE173F1E41
560,560,hondenpoepbak,52.447340532195284,4.8285719045459725,01010000006DE7FBA9D391FC40EC51B81E98401E41
561,561,hondenpoepbak,52.44778667992444,4.827947285434159,01010000007D3F355E328FFC4046B6F3FD5F411E41
562,562,hondenpoepbak,52.447901271350915,4.829589841062808,010100000054E3A59B2E96FC405EBA498C8F411E41
563,563,hondenpoepbak,52.444830660227915,4.828821517142973,0101000000F65D11BCC092FC4064AF778F3A3C1E41
564,564,hondenpoepbak,52.44496070067942,4.826462444876952,0101000000AAF1D24DBC88FC40AC1C5A64793C1E41
565,565,hondenpoepbak,52.44483910861205,4.830426721365592,0101000000BA490C029399FC405C8FC2F53A3C1E41
566,566,hondenpoepbak,52.4578326197839,4.825116566834411,010100000048E17A14B683FC40F4FDD4F8DC521E41
567,567,hondenpoepbak,52.45451099700194,4.8293588115925505,01010000002DB29DEF8D95FC40D7A370BD0D4D1E41
568,568,hondenpoepbak,52.45807840629261,4.827813753359582,0101000000C976BE9F2E8FFC40BE9F1AAF44531E41
569,569,hondenpoepbak,52.45809214599232,4.829799815349224,0101000000C976BE9F9E97FC4060E5D0A246531E41
570,570,hondenpoepbak,52.457973555159484,4.828593004613205,010100000054E3A59B7C92FC40F2D24D6214531E41
571,571,hondenpoepbak,52.4518294464537,4.8307436340726575,01010000006DE5B85A4B9BFC4078A90F6661481E41
572,572,hondenpoepbak,52.45350502494381,4.83011189006449,0101000000D66D4C30B398FC40DAF0C1724C4B1E41
573,573,hondenpoepbak,52.45804814446233,4.833636816120732,0101000000105839B4EAA7FC403BDF4F0D2B531E41
574,574,hondenpoepbak,52.45434312747658,4.835520589207446,0101000000A4703D0AB9AFFC40560E2D32B64C1E41
575,575,hondenpoepbak,52.45307288486599,4.832151132984352,01010000004A0C022B57A1FC40A01A2FDD874A1E41
576,576,hondenpoepbak,52.45285731242518,4.837066979898578,0101000000E3A59BC436B6FC40621058B91D4A1E41
577,577,hondenpoepbak,52.45252242720635,4.839217492130666,0101000000BE9F1A2F55BFFC4091ED7C3F84491E41
578,578,hondenpoepbak,52.453027109385495,4.841528867730817,0101000000E5D022DB2DC9FC400E2DB21D604A1E41
579,579,hondenpoepbak,52.452890569072295,4.841159757885602,01010000006ABC74939AC7FC4077BE9F1A244A1E41
580,580,hondenpoepbak,52.45388953849778,4.838688666608173,0101000000F06DFA7328BDFC4036B1C0C7E54B1E41
581,581,hondenpoepbak,52.454800648275864,4.832471771936695,0101000000772E8C74CBA2FC4043739D26884D1E41
582,582,hondenpoepbak,52.453194776197535,4.8338410931023805,0101000000221807D786A8FC4092CEC098BA4A1E41
583,583,hondenpoepbak,52.446600276839185,4.839420376461486,01010000003108AC1CE2BFFC4083C0CA21383F1E41
584,584,hondenpoepbak,52.44551044491334,4.83701312790703,01010000002B8716D998B5FC401904560E583D1E41
585,585,hondenpoepbak,52.44767020033356,4.83784173653548,01010000000F2A715D3BB9FC40E2218C8F17411E41
586,586,hondenpoepbak,52.448031423941416,4.84062309489787,01010000000E2DB29D11C5FC4077BE9F9AB2411E41
587,587,hondenpoepbak,52.44692574924283,4.840971691597838,0101000000A245B6F37DC6FC40CDCCCCCCC53F1E41
588,588,hondenpoepbak,52.44558061782238,4.840273509535084,0101000000DBF97E6A74C3FC408D976E92703D1E41
589,589,hondenpoepbak,52.449527559329994,4.834681973544288,010100000025068195E7ABFC403F355EBA58441E41
590,590,hondenpoepbak,52.451475958327,4.835211516834875,01010000000000000042AEFC407B14AEC7BA471E41
591,591,hondenpoepbak,52.44851887896781,4.831829270460734,0101000000E7FBA9F1BA9FFC40D7A370BD9D421E41
592,592,hondenpoepbak,52.45017559785789,4.833712113730125,01010000006891ED7CD1A7FC40B29DEF277B451E41
593,593,hondenpoepbak,52.4506254156995,4.831331601406141,010100000066666666BA9DFC408716D94E48461E41
594,594,hondenpoepbak,52.44907872945513,4.839328020226933,01010000002FDD24069FBFFC403789416087431E41
595,595,hondenpoepbak,52.4513868432317,4.839020824959815,01010000008B6CE7FB6FBEFC406F1283408B471E41
596,596,hondenpoepbak,52.45007929163792,4.837611531928758,0101000000DD24068161B8FC4085EB513848451E41
597,597,hondenpoepbak,52.450247549143455,4.839972215324224,01010000000AD7A3706BC2FC40B4C8763E8E451E41
598,598,hondenpoepbak,52.45014682669537,4.839561884079873,01010000009EEFA7C6ABC0FC40295C8F4262451E41
599,599,hondenpoepbak,52.43191763818071,4.834964581497264,010100000017D9CEF72BACFC403F355EBABA251E41
600,600,hondenpoepbak,52.43107760034473,4.832802914352274,010100000008AC1C5AF0A2FC40E5D0225B49241E41
601,601,hondenpoepbak,52.43309940792331,4.8340634224061425,01010000007F6ABC7467A8FC403BDF4F8DCA271E41
602,602,hondenpoepbak,52.43327418860894,4.834804924021125,0101000000B29DEFA790ABFC40CDCCCCCC16281E41
603,603,hondenpoepbak,52.43259485969584,4.836116059947201,0101000000BC7493181AB1FC40B4C876BEE5261E41
604,604,hondenpoepbak,52.43262082365304,4.831532718403859,0101000000068195439F9DFC40FCA9F1D2FA261E41
605,605,hondenpoepbak,52.43690668349161,4.8327224917957,0101000000C1CAA145E8A2FC401283C0CA6B2E1E41
606,606,hondenpoepbak,52.43735971050807,4.835028138472991,0101000000D122DBF9BAACFC40C976BE9F302F1E41
607,607,hondenpoepbak,52.435720080188666,4.833650588985367,0101000000448B6CE7C9A6FC404C3789C1592C1E41
608,608,hondenpoepbak,52.43461380781694,4.833426772500183,0101000000D9CEF753C7A5FC407D3F35DE6D2A1E41
609,609,hondenpoepbak,52.435767423132944,4.83641810275789,0101000000560E2DB28DB2FC40022B8716692C1E41
610,610,hondenpoepbak,52.43522579567798,4.836561864481244,01010000005839B4C822B3FC40FA7E6ABC772B1E41
611,611,hondenpoepbak,52.43608150037602,4.832040475518886,0101000000D122DBF9F69FFC405C8FC2F5FD2C1E41
612,612,hondenpoepbak,52.43418834701604,4.832011301292926,01010000002BDA1C67BD9FFC4060B01B76B3291E41
613,613,hondenpoepbak,52.43411309886656,4.837113948126664,01010000008D463E6F6CB5FC40A321E36187291E41
614,614,hondenpoepbak,52.433779476127654,4.8368096737722786,0101000000C3B645D91CB4FC40AF05BD87F3281E41
615,615,hondenpoepbak,52.43346231955914,4.8374427431408655,01010000009AB33E65C9B6FC4089EDEE1165281E41
616,616,hondenpoepbak,52.433575594954284,4.837672208945468,01010000001C45D69AC4B7FC404E61A50297281E41
617,617,hondenpoepbak,52.43749987099723,4.843729533024491,0101000000B81E85EBB7D1FC4077BE9F1A5D2F1E41
618,618,hondenpoepbak,52.43619681892277,4.843079190734159,0101000000736891EDE2CEFC40000000801A2D1E41
619,619,hondenpoepbak,52.43713857475375,4.845544996709685,01010000001F85EB516AD9FC4054E3A59BB82E1E41
620,620,hondenpoepbak,52.4356147445221,4.842005470560136,0101000000894160E54ACAFC403D0AD7A3192C1E41
621,621,hondenpoepbak,52.43150435981471,4.846781449135721,01010000006F1283C060DEFC403BDF4F8DEA241E41
622,622,hondenpoepbak,52.433234696821096,4.84525675687393,010100000085EB51B8FCD7FC4091ED7CBFEF271E41
623,623,hondenpoepbak,52.430703526733396,4.845183531645454,0101000000D9CEF7538BD7FC40F2D24D6289231E41
624,624,hondenpoepbak,52.431496424190534,4.842542838872402,0101000000C520B0725CCCFC40B29DEFA7EF241E41
625,625,hondenpoepbak,52.43116680990711,4.844166056475591,0101000000931804563ED3FC401B2FDDA459241E41
626,626,hondenpoepbak,52.43205041131977,4.845173366649036,0101000000EE7C3F3592D7FC404E6210D8E0251E41
627,627,hondenpoepbak,52.434007916816185,4.843556559895343,01010000008D976E12CDD0FC40713D0A574B291E41
628,628,hondenpoepbak,52.43284801566276,4.84419109431509,01010000007593180470D3FC40FCA9F1D245271E41
629,629,hondenpoepbak,52.434946632424285,4.847137088245454,010100000096438B6C11E0FC40931804D6E52A1E41
630,630,hondenpoepbak,52.434946632424285,4.847137088245454,010100000096438B6C11E0FC40931804D6E52A1E41
631,631,hondenpoepbak,52.434309731917104,4.851783879935016,0101000000BA490C02C9F3FC4023DBF9FEC0291E41
632,632,hondenpoepbak,52.435049861039374,4.848526732819321,0101000000CDCCCCCCFAE5FC4039B4C8F6102B1E41
633,633,hondenpoepbak,52.436335309989,4.847748974314067,01010000009A999999BDE2FC4060E5D0A24E2D1E41
634,634,hondenpoepbak,52.437413935755934,4.84711631274221,0101000000B07268911BE0FC4017D9CEF72F2F1E41
635,635,hondenpoepbak,52.436405034307136,4.850357534973937,01010000009CC420B0D4EDFC4089416065682D1E41
636,636,hondenpoepbak,52.432921348036245,4.849672565452286,010100000021B07268BDEAFC40713D0A575B271E41
637,637,hondenpoepbak,52.43246128362389,4.84910679989431,0101000000CBA145B64FE8FC403F355EBA8F261E41
638,638,hondenpoepbak,52.43189372091601,4.8513078616486265,010100000091ED7C3FA3F1FC4079E926B18E251E41
639,639,hondenpoepbak,52.433238666283685,4.851230676780765,0101000000D122DBF960F1FC4096438B6CE5271E41
640,640,hondenpoepbak,52.43763752298428,4.849520595383165,01010000007D3F355E56EAFC403108AC9C8E2F1E41
641,641,hondenpoepbak,52.43852647325519,4.848854072535998,01010000005C8FC2F58CE7FC40DF4F8D971B311E41
642,642,hondenpoepbak,52.43985038079444,4.848799837430227,0101000000F4FDD47863E7FC40DBF97EEA68331E41
643,643,hondenpoepbak,52.44006564632589,4.851007304430674,0101000000CFF753E3C7F0FC40E3A59B44C4331E41
644,644,hondenpoepbak,52.44095039463456,4.848503625091924,01010000009EEFA7C62FE6FC402506811553351E41
645,645,hondenpoepbak,52.441118158771154,4.851448698517944,0101000000A245B6F3B5F2FC408716D9CE97351E41
646,646,hondenpoepbak,52.443336552027,4.848939266821428,01010000007B14AE4729E8FC40E17A142E78391E41
647,647,hondenpoepbak,52.44216824738444,4.848502731781989,0101000000736891ED3EE6FC409A99991971371E41
648,648,hondenpoepbak,52.442824594818276,4.851716198638486,010100000096438B6CEFF3FC401D5A64BB8E381E41
649,649,hondenpoepbak,52.443600765139436,4.851404147020501,010100000004560E2DA6F2FC40CDCCCCCCE8391E41
650,650,hondenpoepbak,52.44095427356428,4.84209210273095,01010000009CC420B0F0CAFC40E5D022DB61351E41
651,651,hondenpoepbak,52.43842259911454,4.846933178615411,0101000000CBA145B661DFFC406F128340F1301E41
652,652,hondenpoepbak,52.43889756368604,4.845091869092134,01010000006F1283C094D7FC4014AE4761C8311E41
653,653,hondenpoepbak,52.44024564545029,4.846658925829205,01010000003BDF4F8D4FDEFC404A0C022B1D341E41
654,654,hondenpoepbak,52.440477719265076,4.843124062889783,010100000046B6F3FD4CCFFC40D578E9A68B341E41
655,655,hondenpoepbak,52.43860001687145,4.844097848123607,0101000000D9CEF75357D3FC40AE47E1FA45311E41
656,656,hondenpoepbak,52.44367398813413,4.841791362982728,010100000017D9CEF7CDC9FC40666666E61C3A1E41
657,657,hondenpoepbak,52.44162114242873,4.845961075084019,01010000003D0AD7A36ADBFC40295C8FC282361E41
658,658,hondenpoepbak,52.44408925483839,4.845362732200434,01010000006ABC749300D9FC407368916DCE3A1E41
659,659,hondenpoepbak,52.44196781148767,4.846640351465362,01010000006210583952DEFC404A0C02AB1B371E41
660,660,hondenpoepbak,52.443785782039434,4.8438887114368985,0101000000A4703D0AB9D2FC407D3F355E4A3A1E41
661,661,hondenpoepbak,52.44154204942562,4.8423646862530045,010100000077BE9F1A21CCFC40AC1C5AE466361E41
662,662,hondenpoepbak,52.43246286119616,4.856009205249367,010100000008AC1C5AA605FD408D976E9282261E41
663,663,hondenpoepbak,52.433308878378114,4.853058401835679,01010000003D0AD7A326F9FC400000000001281E41
664,664,hondenpoepbak,52.4327101934883,4.8578395959471035,010100000091ED7C3F710DFD40DD240601ED261E41
665,665,hondenpoepbak,52.435398334686674,4.855243882882065,010100000017D9CEF78B02FD403BDF4F8D9E2B1E41
666,666,hondenpoepbak,52.43450480540986,4.853712565443914,01010000003108AC1CFEFBFC40E7FBA9F1132A1E41
667,667,hondenpoepbak,52.435552545656066,4.852350504852792,01010000005A643BDF41F6FC40AE47E1FAE82B1E41
668,668,hondenpoepbak,52.43734085373478,4.854209405935491,0101000000E5D022DB3FFEFC40D578E926012F1E41
669,669,hondenpoepbak,52.43658911474044,4.852667359793785,0101000000D7A3703DA8F7FC4004560EADB52D1E41
670,670,hondenpoepbak,52.44189395004129,4.852774465443065,0101000000C520B07262F8FC40DBF97E6AEE361E41
671,671,hondenpoepbak,52.44063554046711,4.8528679438616225,01010000000E2DB29DB7F8FC406DE7FB29BE341E41
672,672,hondenpoepbak,52.43830090627818,4.853587273046339,0101000000B0726891A7FBFC4004560EADAD301E41
673,673,hondenpoepbak,52.44228481785493,4.852125797172409,0101000000BC067DE9A5F5FC401AF851AD9D371E41
674,674,hondenpoepbak,52.44691924819005,4.835405424675533,010100000077BE9F1AD7AEFC4014AE4761CE3F1E41
675,675,hondenpoepbak,52.44727869505045,4.836115680426743,0101000000F6285C8FE0B1FC40F2D24DE26C401E41
676,676,hondenpoepbak,52.44792852964127,4.834192342007184,01010000007B14AE47BDA9FC402506811592411E41
677,677,hondenpoepbak,52.44478309234779,4.836099186517878,01010000004260E5D0ACB1FC401D5A643B163C1E41
678,678,hondenpoepbak,52.44599076332642,4.835457096896991,010100000085EB51B802AFFC408195430B313E1E41
679,679,hondenpoepbak,52.445745962545026,4.834130992916879,010100000014AE47E15CA9FC404E6210D8C63D1E41
680,680,hondenpoepbak,52.444646737963446,4.834272721040957,01010000003108AC1CE8A9FC40B6F3FD54DD3B1E41
681,681,hondenpoepbak,52.44957543812303,4.8446414666548785,0101000000EC51B81E39D6FC40D34D629059441E41
682,682,hondenpoepbak,52.448352703887196,4.844072559384094,010100000000000000BED3FC40C74B37893A421E41
683,683,hondenpoepbak,52.449264222494506,4.841681839273199,01010000009EEFA7C6A1C9FC409A999919D5431E41
684,684,hondenpoepbak,52.45155610498612,4.8417796709766865,0101000000FED478E92ACAFC40B81E85EBD0471E41
685,685,hondenpoepbak,52.44960810007523,4.845176098995293,01010000008D976E127FD8FC40986E120367441E41
686,686,hondenpoepbak,52.44639827144995,4.845746858820134,01010000004A0C022BC1DAFC401283C04AD13E1E41
687,687,hondenpoepbak,52.44784049508839,4.845644899610057,01010000007F6ABC7465DAFC405A643B5F53411E41
688,688,hondenpoepbak,52.44488175872862,4.843328427248369,010100000079E9263166D0FC405839B448333C1E41
689,689,hondenpoepbak,52.44563607217366,4.845696407201132,01010000001B2FDD2480DAFC402731082C7E3D1E41
690,690,hondenpoepbak,52.447250988060375,4.843053903309848,010100000091ED7C3F5BCFFC40355EBA4952401E41
691,691,hondenpoepbak,52.44652748646574,4.8478623726249666,010100000048E17A14C0E3FC40BA490C82063F1E41
692,692,hondenpoepbak,52.44721426236718,4.847585354117605,0101000000E5D022DB9BE2FC40621058B938401E41
693,693,hondenpoepbak,52.463518398760414,4.827765356739514,0101000000CDCCCCCC448FFC40666666E6B95C1E41
694,694,hondenpoepbak,52.46517286315468,4.828032997528873,0101000000F6285C8F7E90FC40273108AC995F1E41
695,695,hondenpoepbak,52.46457913167389,4.823783139099891,010100000096438B6C697EFC4014AE47619A5E1E41
696,696,hondenpoepbak,52.46373474690597,4.826629085631089,01010000004C378941748AFC406ABC74931C5D1E41
697,697,hondenpoepbak,52.46672933321267,4.824880355901875,010100000004560E2D3083FC400C022B0755621E41
698,698,hondenpoepbak,52.46722694800632,4.823481449042076,010100000048E17A14467DFC40A245B67335631E41
699,699,hondenpoepbak,52.46759869628401,4.82526607668466,0101000000B0726891DF84FC4083C0CA21D7631E41
700,700,hondenpoepbak,52.46887540614253,4.825356770756825,01010000008716D9CE5385FC40D578E9260F661E41
701,701,hondenpoepbak,52.46761639832084,4.82744684083347,01010000002B8716D9228EFC40B81E856BDA631E41
702,702,hondenpoepbak,52.46827295028669,4.82936191548293,0101000000759318044E96FC4054E3A59BFA641E41
703,703,hondenpoepbak,52.46850585876549,4.830412769512982,01010000003F355EBAC79AFC40B072681160651E41
704,704,hondenpoepbak,52.469006446592616,4.830358815659069,0101000000B81E85EB939AFC40F4FDD4F83E661E41
705,705,hondenpoepbak,52.46747520544458,4.830304763774228,010100000079E92631449AFC40DF4F8D9795631E41
706,706,hondenpoepbak,52.4665568754116,4.827127925184588,010100000052B81E85B98CFC40A4703D8A03621E41
707,707,hondenpoepbak,52.45911414108759,4.827980585233874,0101000000355EBA49F28FFC40F0A7C64B11551E41
708,708,hondenpoepbak,52.46717605882839,4.828975389370714,010100000085EB51B89A94FC40FA7E6A3C13631E41
709,709,hondenpoepbak,52.46641552256524,4.829504699508148,01010000001283C0CACF96FC401B2FDDA4BF611E41
710,710,hondenpoepbak,52.46037147976413,4.826608846517718,0101000000448B6CE72F8AFC40E3A59BC443571E41
711,711,hondenpoepbak,52.460166645315276,4.827448113376384,01010000003F355EBABD8DFC40713D0AD7E6561E41
712,712,hondenpoepbak,52.459613542942236,4.830782523815877,01010000003108AC1CE09BFC4079E926B1E9551E41
713,713,hondenpoepbak,52.4648951411641,4.806193879114158,010100000085EB51B8B833FC40CDCCCCCC4C5F1E41
714,714,hondenpoepbak,52.46516511633392,4.808137114317542,0101000000F4FDD478FD3BFC40621058B9C05F1E41
715,715,hondenpoepbak,52.46441345190849,4.80871234817585,0101000000D7A3703D643EFC400AD7A3F0705E1E41
