﻿_id,ogc_fid,imgeo_lokaalid,id,imgeo_objectbegin,imgeo_type_plus,imgeo_bronhouder,imgeo_klasse,x,y,long,lat,stadsdeelcode,stadsdeelnaam,wijkcode,wijknaam,buurtcode,buurtnaam,straat,wkb_geometry
1300,1300,G0518.14280CBE-C981-0772-E053-530A0B0AF16A,55612437,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78699.369,452678.555,4.27466652017377,52.0571504975105,2,Escamp,32,"",84,Leyenburg,Driebergenstraat,010100000054CF252E42191140FCE01EB550074A40
1301,1301,G0518.14280CBE-C982-0772-E053-530A0B0AF16A,55612438,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78702.608,452678.908,4.27471366056688,52.057154115953,2,Escamp,32,"",84,Leyenburg,Driebergenstraat,0101000000C998AF894E191140CE6C79D350074A40
1302,1302,G0518.14280CBE-C983-0772-E053-530A0B0AF16A,55612439,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78702.999,452352.436,4.27479228305166,52.0542202547047,2,Escamp,34,"",89,Morgenstond-Oost,Kuinrestraat,0101000000A699F32563191140665E76B0F0064A40
1303,1303,G0518.14280CBE-C984-0772-E053-530A0B0AF16A,55612440,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78703.059,452356.665,4.2747922131563,52.0542582678501,2,Escamp,34,"",89,Morgenstond-Oost,Kuinrestraat,0101000000A2CE42216319114018FA56EFF1064A40
1304,1304,G0518.14280CBE-C985-0772-E053-530A0B0AF16A,55612441,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78717.198,452383.278,4.27499238012119,52.0544993787741,2,Escamp,34,"",89,Morgenstond-Oost,Kuinrestraat,010100000032143D9A971911405BBEECD5F9064A40
1305,1305,G0518.14280CBE-C986-0772-E053-530A0B0AF16A,55612442,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78721.582,452386.233,4.27505562794828,52.0545265382088,2,Escamp,34,"",89,Morgenstond-Oost,Kuinrestraat,01010000007679BA2EA81911407E2FC1B9FA064A40
1306,1306,G0518.14280CBE-C987-0772-E053-530A0B0AF16A,55612443,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78725.653,452385.365,4.27511516671517,52.0545192982443,2,Escamp,34,"",89,Morgenstond-Oost,Kuinrestraat,010100000073B34ECAB7191140E27A057DFA064A40
1307,1307,G0518.14280CBE-C988-0772-E053-530A0B0AF16A,55612444,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78747.952,452405.627,4.27543570720178,52.0547044571102,2,Escamp,34,"",89,Morgenstond-Oost,Kuinrestraat,01010000003F546AD10B1A1140EA1D3F8E00074A40
1308,1308,G0518.14280CBE-C98A-0772-E053-530A0B0AF16A,55612446,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78685.543,452372.007,4.27453344803066,52.0543937296464,2,Escamp,34,"",89,Morgenstond-Oost,Kuinrestraat,01010000009ACCD34B1F1911402BF8AC5FF6064A40
1309,1309,G0518.14280CBE-C98B-0772-E053-530A0B0AF16A,55612447,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78726.926,452426.424,4.27512455605915,52.0548884596745,2,Escamp,34,"",89,Morgenstond-Oost,Markelostraat,0101000000F8666A40BA1911406B9DC59506074A40
1310,1310,G0518.14280CBE-C98C-0772-E053-530A0B0AF16A,55612448,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78703.804,452416.479,4.27478971391571,52.0547959027106,2,Escamp,34,"",89,Morgenstond-Oost,Markelostraat,01010000003E2E8A7962191140660C598D03074A40
1311,1311,G0518.14280CBE-C98E-0772-E053-530A0B0AF16A,55612450,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78739.371,452361.625,4.27532044048514,52.0543078417936,2,Escamp,34,"",89,Morgenstond-Oost,Kuinrestraat,01010000004D37FF99ED191140C135328FF3064A40
1312,1312,G0518.14280CBE-C994-0772-E053-530A0B0AF16A,55612456,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78691.516,452279.675,4.27464114410803,52.0535647896437,2,Escamp,34,"",89,Morgenstond-Oost,Maartensdijklaan,0101000000EA5130873B1911404EDE0536DB064A40
1313,1313,G0518.14280CBE-C998-0772-E053-530A0B0AF16A,55612460,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78661.509,451656.663,4.27434292468814,52.0479618115247,2,Escamp,34,"",88,Morgenstond-West,Buinerveenstraat,0101000000BDB2055AED18114047FAD59C23064A40
1314,1314,G0518.1E0A6F18-789E-E183-E053-530A0B0A8A7D,60622175,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,81119.05,452030.31,4.31008192976152,52.0516528172547,6,Laak,38,"",23,Spoorwijk,Van der Hoogenhof,010100000012A00D1E863D11407A6D3C8F9C064A40
1315,1315,G0518.1E0A6F18-78A0-E183-E053-530A0B0A8A7D,60622177,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80984.135,455335.553,4.30739869348181,52.0813383171877,5,Centrum,28,"",12,Voorhout,Noordeinde,01010000009F591DB9C63A1140CE1D424B690A4A40
1316,1316,G0518.1E0A6F18-78A1-E183-E053-530A0B0A8A7D,60622178,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80983.523,455336.739,4.30738950929631,52.0813488936665,5,Centrum,28,"",12,Voorhout,Noordeinde,01010000009E3EC650C43A11407FEEFAA3690A4A40
1317,1317,G0518.1E0A6F18-78A2-E183-E053-530A0B0A8A7D,60622179,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80982.238,455337.12,4.30737068317671,52.0813521458334,5,Centrum,28,"",12,Voorhout,Noordeinde,0101000000F7F85F61BF3A11402DE842BF690A4A40
1318,1318,G0518.1E0A6F18-78A4-E183-E053-530A0B0A8A7D,60622181,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80980.6,455335.243,4.30734719805497,52.0813350587071,5,Centrum,28,"",12,Voorhout,Noordeinde,01010000003FA75039B93A11402895EC2F690A4A40
1319,1319,G0518.1E0A6F18-78A5-E183-E053-530A0B0A8A7D,60622182,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80981.238,455334.055,4.30735676192619,52.0813244677341,5,Centrum,28,"",12,Voorhout,Noordeinde,0101000000B4B522BBBB3A114029A414D7680A4A40
1320,1320,G0518.1E0A6F18-78A6-E183-E053-530A0B0A8A7D,60622183,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80982.557,455333.615,4.30737609677279,52.081320689896,5,Centrum,28,"",12,Voorhout,Noordeinde,01010000005BD8ACCCC03A1140B9CB63B7680A4A40
1321,1321,G0518.1E0A6F18-7B3E-E183-E053-530A0B0A8A7D,60622190,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,81057.783,453385.14,4.3088955439181,52.0638202361995,5,Centrum,29,"",17,Schildersbuurt-Oost,Frans Halsstraat,010100000090080C1D4F3C114061A6F1422B084A40
1322,1322,G0518.1E0A6F18-7B3F-E183-E053-530A0B0A8A7D,60622191,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,81052.305,453370.408,4.30881886197968,52.0636871115765,5,Centrum,29,"",17,Schildersbuurt-Oost,Frans Halsstraat,0101000000DA5C02033B3C1140ECB236E626084A40
1323,1323,G0518.1E0A6F18-7B40-E183-E053-530A0B0A8A7D,60622192,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,81050.432,453365.552,4.30879260430742,52.0636432216942,5,Centrum,29,"",17,Schildersbuurt-Oost,Frans Halsstraat,0101000000F5FCE220343C1140F1E4097625084A40
1324,1324,G0518.1E0A6F18-7B43-E183-E053-530A0B0A8A7D,60622195,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,81058.935,452239.446,4.30916038894029,52.0535242649432,6,Laak,38,"",23,Spoorwijk,Hildebrandstraat,010100000062DE7E8A943C114096BC13E2D9064A40
1325,1325,G0518.14280CBE-CEB1-0772-E053-530A0B0AF16A,55612736,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79542.644,449444.188,4.28767408232762,52.0281994393603,2,Escamp,40,"",102,Hoge Veld,Vlietpark,01010000000C04DE0894261140B3E80A0A9C034A40
1326,1326,G0518.14280CBE-CEB7-0772-E053-530A0B0AF16A,55612742,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79522.562,450069.642,4.28724349520065,52.0338175438917,2,Escamp,40,"",102,Hoge Veld,Managuahof,01010000008A80A72823261140DE851E2254044A40
1327,1327,G0518.14280CBE-CEB8-0772-E053-530A0B0AF16A,55612743,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79526.365,450070.791,4.28729865436138,52.0338283875247,2,Escamp,40,"",102,Hoge Veld,Managuahof,0101000000ECAA529E31261140230C157D54044A40
1328,1328,G0518.14280CBE-CEBE-0772-E053-530A0B0AF16A,55612749,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79474.922,453025.326,4.28589613779968,52.0603731197571,2,Escamp,35,"",36,Zuiderpark,Zuiderpark,0101000000FA9B07F5C12411400B756F4EBA074A40
1329,1329,G0518.14280CBE-CEC0-0772-E053-530A0B0AF16A,55612751,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79457.464,453016.345,4.28564359688709,52.0602900292254,2,Escamp,35,"",36,Zuiderpark,Zuiderpark,010100000077C44BC17F24114024E66B95B7074A40
1330,1330,G0518.14280CBE-CEC1-0772-E053-530A0B0AF16A,55612752,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79529.11,449657.779,4.28742978333894,52.0301171001998,2,Escamp,40,"",102,Hoge Veld,Laan van Wateringse Veld,010100000039593DFE532611404F348CE0DA034A40
1331,1331,G0518.14280CBE-CEC2-0772-E053-530A0B0AF16A,55612753,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79530.412,449654.125,4.2874495591191,52.0300844396192,2,Escamp,40,"",102,Hoge Veld,Laan van Wateringse Veld,010100000023AA5E2D592611403D2492CED9034A40
1332,1332,G0518.14280CBE-CEC4-0772-E053-530A0B0AF16A,55612755,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79502.409,449724.842,4.28702595906729,52.0307161473965,2,Escamp,40,"",102,Hoge Veld,Laan van Wateringse Veld,01010000002F300D22EA2511407643B881EE034A40
1333,1333,G0518.14280CBE-CEC5-0772-E053-530A0B0AF16A,55612756,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79587.243,448782.479,4.28846968612989,52.0222588442083,2,Escamp,40,"",104,Lage Veld,Athenesingel,0101000000D942EF9864271140F6F5B760D9024A40
1334,1334,G0518.14280CBE-CEC6-0772-E053-530A0B0AF16A,55612757,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79485.815,451135.516,4.28647264943449,52.0433913284248,2,Escamp,34,"",80,Morgenstond-Zuid,Erasmusweg,01010000001514121659251140DC41D8D88D054A40
1335,1335,G0518.14280CBE-CF97-0772-E053-530A0B0AF16A,55612759,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79490.267,451587.097,4.28643776376407,52.0474501943499,2,Escamp,36,"",37,Moerwijk-West,De Lannoystraat,010100000003D3EEF04F251140F77514D912064A40
1336,1336,G0518.14280CBE-CF98-0772-E053-530A0B0AF16A,55612760,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79498.013,451581.026,4.2865520047094,52.0473966910946,2,Escamp,36,"",37,Moerwijk-West,De Lannoystraat,01010000000D5283E36D2511404A18431811064A40
1337,1337,G0518.14280CBE-CF9C-0772-E053-530A0B0AF16A,55612764,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79498.674,450049.239,4.28689993233571,52.0336309330303,2,Escamp,40,"",102,Hoge Veld,Managuahof,0101000000076D8A18C9251140DEBFB6044E044A40
1338,1338,G0518.14280CBE-CFA0-0772-E053-530A0B0AF16A,55612768,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79516.211,449961.018,4.28717493002351,52.0328404959614,2,Escamp,40,"",102,Hoge Veld,Panamaplein,010100000071BA522F11261140BA110C1E34044A40
1339,1339,G0518.14280CBE-CFA1-0772-E053-530A0B0AF16A,55612769,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79513.168,449959.735,4.28713087523936,52.0328285515295,2,Escamp,40,"",102,Hoge Veld,Panamaplein,0101000000B64CDBA205261140DB98D9B933044A40
1340,1340,G0518.14280CBE-CFA2-0772-E053-530A0B0AF16A,55612770,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79506.734,452309.164,4.28651823122693,52.0539414848027,2,Escamp,35,"",36,Zuiderpark,Zuiderpark,01010000004B4F0309652511400890F88DE7064A40
1341,1341,G0518.14280CBE-CFA4-0772-E053-530A0B0AF16A,55612772,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79483.82,449762.872,4.28674672539798,52.0310553840759,2,Escamp,40,"",102,Hoge Veld,Laan van Wateringse Veld,01010000001947FFEEA0251140467C719FF9034A40
1342,1342,G0518.14280CBE-CFA5-0772-E053-530A0B0AF16A,55612773,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79485.595,449759.382,4.28677335744192,52.031024261883,2,Escamp,40,"",102,Hoge Veld,Laan van Wateringse Veld,0101000000094F3EEAA7251140C8155F9AF8034A40
1343,1343,G0518.14280CBE-CFA9-0772-E053-530A0B0AF16A,55612777,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79497.691,453542.622,4.28611370936118,52.0650250278923,2,Escamp,31,"",35,Oostbroek-Zuid,Nunspeetlaan,0101000000F39202FEFA241140FF1B78BD52084A40
1344,1344,G0518.14280CBE-CFAA-0772-E053-530A0B0AF16A,55612778,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79500.766,453537.108,4.28615976515219,52.0649758942149,2,Escamp,31,"",35,Oostbroek-Zuid,Nunspeetlaan,0101000000EA09C3100725114033574E2151084A40
1345,1345,G0518.14280CBE-CFAC-0772-E053-530A0B0AF16A,55612780,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79528.133,452634.135,4.2867583703857,52.0568648356062,2,Escamp,35,"",36,Zuiderpark,Zuiderpark,0101000000ADA47AFCA3251140479CD05847074A40
1346,1346,G0518.14280CBE-C25D-0772-E053-530A0B0AF16A,55612921,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79808.431,449588.822,4.29151453760507,52.0295353491953,2,Escamp,40,"",102,Hoge Veld,Vlietpark,0101000000114A75C9822A1140566F77D0C7034A40
1347,1347,G0518.14280CBE-C25E-0772-E053-530A0B0AF16A,55612922,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79807.294,449585.503,4.29149870173431,52.0295053677171,2,Escamp,40,"",102,Hoge Veld,Vlietpark,0101000000EF19BBA27E2A11405DB3F6D4C6034A40
1348,1348,G0518.14280CBE-C260-0772-E053-530A0B0AF16A,55612924,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79769.642,452802.989,4.29024196808823,52.0584151353858,2,Escamp,35,"",36,Zuiderpark,Mr. P. Droogleever Fortuynweg,01010000006376C330352911406909AC257A074A40
1349,1349,G0518.14280CBE-C261-0772-E053-530A0B0AF16A,55612925,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79830.191,450963.077,4.29152947786284,52.0418884719284,2,Escamp,36,"",39,Moerwijk-Zuid,Lichtenbergweg,0101000000A0F614B4862A11408B81F8995C054A40
1350,1350,G0518.1E0A6F18-8E8C-E183-E053-530A0B0A8A7D,60621721,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80115.811,453788.431,4.29507258078173,52.067317969437,5,Centrum,30,"",33,Transvaalkwartier-Midden,Schalk Burgerplein,01010000008E9DB181272E114022950EE09D084A40
1351,1351,G0518.1E0A6F18-8E8D-E183-E053-530A0B0A8A7D,60621722,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80113.129,453787.086,4.29503376765871,52.0673055196126,5,Centrum,30,"",33,Transvaalkwartier-Midden,Schalk Burgerplein,01010000003D3DFD541D2E1140CBC99E779D084A40
1352,1352,G0518.1E0A6F18-8E8E-E183-E053-530A0B0A8A7D,60621723,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80110.477,453785.682,4.29499540495254,52.0672925436138,5,Centrum,30,"",33,Transvaalkwartier-Midden,Schalk Burgerplein,01010000003FF78246132E1140010BC50A9D084A40
1353,1353,G0518.1E0A6F18-8E90-E183-E053-530A0B0A8A7D,60621725,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80105.297,453782.688,4.29492052854724,52.0672649368117,5,Centrum,30,"",33,Transvaalkwartier-Midden,Schalk Burgerplein,01010000001F1EA4A5FF2D11400BE32F239C084A40
1354,1354,G0518.1E0A6F18-8E91-E183-E053-530A0B0A8A7D,60621726,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80102.773,453781.052,4.29488408326923,52.06724989316,5,Centrum,30,"",33,Transvaalkwartier-Midden,Schalk Burgerplein,01010000005402D717F62D114008E4FDA49B084A40
1355,1355,G0518.1E0A6F18-8E92-E183-E053-530A0B0A8A7D,60621727,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80146.428,453437.134,4.29559605556187,52.0641650884975,5,Centrum,30,"",34,Transvaalkwartier-Zuid,Mandelaplein,010100000002DC7DBBB02E11402252C68F36084A40
1356,1356,G0518.1E0A6F18-8E94-E183-E053-530A0B0A8A7D,60621729,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80097.22,453741.29,4.29481183570287,52.0668918109854,5,Centrum,30,"",33,Transvaalkwartier-Midden,Schalk Burgerplein,01010000002B456327E32D1140B5462EE98F084A40
1357,1357,G0518.1E0A6F18-8E95-E183-E053-530A0B0A8A7D,60621730,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80100.237,453741.323,4.29485582110415,52.0668925155702,5,Centrum,30,"",33,Transvaalkwartier-Midden,Schalk Burgerplein,0101000000D5B532AFEE2D11404B5C17EF8F084A40
1358,1358,G0518.1E0A6F18-8E96-E183-E053-530A0B0A8A7D,60621731,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80103.244,453741.259,4.29489968197303,52.0668923470713,5,Centrum,30,"",33,Transvaalkwartier-Midden,Schalk Burgerplein,01010000002FB3A62EFA2D11401683ADED8F084A40
1359,1359,G0518.1E0A6F18-8E98-E183-E053-530A0B0A8A7D,60621733,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80109.29,453741.068,4.29498788414208,52.0668914481864,5,Centrum,30,"",33,Transvaalkwartier-Midden,Schalk Burgerplein,0101000000036DCC4D112E1140E12B23E68F084A40
1360,1360,G0518.1E0A6F18-8E99-E183-E053-530A0B0A8A7D,60621734,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80109.296,453742.105,4.29498774413063,52.0669007682591,5,Centrum,30,"",33,Transvaalkwartier-Midden,Schalk Burgerplein,0101000000290C6744112E114001E0513490084A40
1361,1361,G0518.1E0A6F18-96C1-E183-E053-530A0B0A8A7D,60622757,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,82402.976,452588.022,4.32867884292197,52.0568345794311,6,Laak,38,"",25,Laakkwartier-Oost,Paets van Troostwijkstraat,0101000000AFF2C42F915011401AF8015B46074A40
1362,1362,G0518.1E0A6F18-96C9-E183-E053-530A0B0A8A7D,60622765,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,82245.344,454658.737,4.32593951956496,52.075423064915,5,Centrum,27,"",63,Rivierenbuurt-Noord,Grevelingenveld,01010000009505E416C34D114045968676A7094A40
1363,1363,G0518.1E0A6F18-96CD-E183-E053-530A0B0A8A7D,60622769,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,82228.034,453550.969,4.32592325386994,52.0654654798501,6,Laak,38,"",19,Laakhaven-Oost,Laakweg,0101000000578251D3BE4D11408A7C3F2C61084A40
1364,1364,G0518.1E0A6F18-96D1-E183-E053-530A0B0A8A7D,60622773,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,82169.807,454892.683,4.32478791674424,52.0775155639546,5,Centrum,28,"",13,Uilebomen,Uilebomen,0101000000C2352234954C1140DC0EAE07EC094A40
1365,1365,G0518.1E0A6F18-96D6-E183-E053-530A0B0A8A7D,60622778,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,82235.708,454591.229,4.32581337934194,52.0748151173613,5,Centrum,27,"",63,Rivierenbuurt-Noord,Grevelingenveld,0101000000D57DC305A24D11401C28B18A93094A40
1366,1366,G0518.1E0A6F18-865B-E183-E053-530A0B0A8A7D,60621555,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79529.602,453818.98,4.28651790598524,52.0675129326143,5,Centrum,30,"",32,Transvaalkwartier-Noord,De la Reyweg,010100000036B32FF3642511405DD18643A4084A40
1367,1367,G0518.1E0A6F18-865F-E183-E053-530A0B0A8A7D,60621559,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79484.941,453915.107,4.28584540466328,52.0683707121207,5,Centrum,30,"",32,Transvaalkwartier-Noord,De la Reyweg,010100000077F662A8B424114004481A5FC0084A40
1368,1368,G0518.1E0A6F18-8663-E183-E053-530A0B0A8A7D,60621563,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79821.608,453190.221,4.29091432415821,52.0619021507441,5,Centrum,30,"",34,Transvaalkwartier-Zuid,De la Reyweg,010100000030CAD071E5291140BC7FE068EC074A40
1369,1369,G0518.1E0A6F18-8667-E183-E053-530A0B0A8A7D,60621567,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79659.246,453605.496,4.28845545945207,52.0656120596093,5,Centrum,30,"",33,Transvaalkwartier-Midden,De la Reyweg,010100000015CC32DE60271140671FD9F965084A40
1370,1370,G0518.1E0A6F18-866C-E183-E053-530A0B0A8A7D,60621572,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79561.829,453956.646,4.28695740779381,52.0687544906363,5,Centrum,30,"",32,Transvaalkwartier-Noord,Ruth Firstplein,01010000000447A729D8251140325E78F2CC084A40
1371,1371,G0518.1E0A6F18-8670-E183-E053-530A0B0A8A7D,60621576,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79728.548,453403.113,4.28951058233141,52.0638027186109,5,Centrum,30,"",33,Transvaalkwartier-Midden,De la Reyweg,010100000059D64B767528114037EAFEAF2A084A40
1372,1372,G0518.1E0A6F18-8674-E183-E053-530A0B0A8A7D,60621580,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79576.607,453973.993,4.28716906987243,52.0689123962785,5,Centrum,30,"",32,Transvaalkwartier-Noord,Ruth Firstplein,01010000006B190EA60F2611400927141FD2084A40
1373,1373,G0518.1E0A6F18-80DD-E183-E053-530A0B0A8A7D,60622305,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,81306.195,452811.116,4.31264143056596,52.0586946980162,6,Laak,38,"",22,Laakhaven-West,Stieltjesstraat,01010000002F9F3E1325401140C936D04E83074A40
1374,1374,G0518.1E0A6F18-80E1-E183-E053-530A0B0A8A7D,60622309,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,81281.252,452170.746,4.31241599258763,52.0529364927867,6,Laak,38,"",23,Spoorwijk,Hof van Heden,010100000024A55BFAE93F11405BA47C9FC6064A40
1375,1375,G0518.1E0A6F18-80E5-E183-E053-530A0B0A8A7D,60622313,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,81284.62,455258.066,4.31179841810944,52.0806820481399,5,Centrum,28,"",12,Voorhout,Lange Vijverberg,0101000000FCE5A215483F1140511113CA530A4A40
1376,1376,G0518.1E0A6F18-80E9-E183-E053-530A0B0A8A7D,60622317,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,81295.45,455264.327,4.31195503320709,52.0807397560915,5,Centrum,28,"",12,Voorhout,Lange Vijverberg,0101000000C9C9E523713F114036F329AE550A4A40
1377,1377,G0518.1E0A6F18-80ED-E183-E053-530A0B0A8A7D,60622321,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,81328.429,455098.182,4.31247195102236,52.0792510381745,5,Centrum,28,"",12,Voorhout,Binnenhof,0101000000BD3BAAA5F83F11401791E4E5240A4A40
1378,1378,G0518.1E0A6F18-80F2-E183-E053-530A0B0A8A7D,60622326,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,81314.366,455114.282,4.31226335518258,52.079393853874,5,Centrum,28,"",12,Voorhout,Binnenhof,010100000063FE08F7C13F114031F2EA93290A4A40
1379,1379,G0518.1E0A6F18-80FA-E183-E053-530A0B0A8A7D,60622334,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,81333.265,455118.801,4.31253803488328,52.0794369798631,5,Centrum,28,"",12,Voorhout,Binnenhof,0101000000B1517AF809401140714DAFFD2A0A4A40
1380,1380,G0518.1E0A6F18-80FE-E183-E053-530A0B0A8A7D,60622338,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,81309.433,455690.011,4.31206702394995,52.0845671400538,5,Centrum,28,"",12,Voorhout,Denneweg,0101000000B419787F8E3F1140726C9618D30A4A40
1381,1381,G0518.1E0A6F18-8102-E183-E053-530A0B0A8A7D,60622342,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,81273.368,455116.859,4.31166481299709,52.0794115552293,5,Centrum,28,"",12,Voorhout,Hofweg,0101000000B78B8C0F253F11402C5168282A0A4A40
1382,1382,G0518.1E0A6F18-810A-E183-E053-530A0B0A8A7D,60622350,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,81306.556,455270.2,4.31211575831656,52.0807940137047,5,Centrum,28,"",12,Voorhout,Lange Vijverberg,0101000000B724FA459B3F11407F494F75570A4A40
1383,1383,G0518.1E0A6F18-83B8-E183-E053-530A0B0A8A7D,60622372,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,81285.36,454158.347,4.31204679377936,52.0707992173501,5,Centrum,29,"",16,Schildersbuurt-Noord,Waterloostraat,01010000007F6AD831893F1140EB8CE1F20F094A40
1384,1384,G0518.1E0A6F18-83C5-E183-E053-530A0B0A8A7D,60622385,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,81439.252,453770.814,4.31437450646308,52.0673369997915,5,Centrum,29,"",17,Schildersbuurt-Oost,Mr. de Bruinplein,010100000003D2FF63EB41114025F5B17F9E084A40
1385,1385,G0518.1E0A6F18-83C9-E183-E053-530A0B0A8A7D,60622389,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,81445.084,452897.285,4.31464773152197,52.0594875401294,6,Laak,38,"",22,Laakhaven-West,Stieltjesstraat,0101000000F996D2033342114006B0A7499D074A40
1386,1386,G0518.1E0A6F18-83CD-E183-E053-530A0B0A8A7D,60622393,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,81407.191,452870.94,4.31410095764797,52.0592457501939,6,Laak,38,"",22,Laakhaven-West,Stieltjesstraat,010100000018F672AEA341114042C15F5D95074A40
1387,1387,G0518.1E0A6F18-83D1-E183-E053-530A0B0A8A7D,60622397,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,81438.258,455453.051,4.31399735467613,52.0824547679176,5,Centrum,28,"",12,Voorhout,Lange Voorhout,01010000003E75C5858841114082CDB9E08D0A4A40
1388,1388,G0518.1E0A6F18-8E82-E183-E053-530A0B0A8A7D,60621711,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80119.302,453816.377,4.29511735533118,52.0675695851943,5,Centrum,30,"",33,Transvaalkwartier-Midden,Schalk Burgerplein,01010000008684763E332E11408C4EC31EA6084A40
