﻿_id,ogc_fid,type_naam,beheerafspraken,locatie,status_van_plaats,status_faunaplaats,opmerkingen,foto_,counter,id,x,y,long,lat,guid
104,104,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_09_17_46_Pro.jpg,28,3287127,78335.3696999997,451656.022999998,4.2695894797679,52.0479110311011,{43ABEA40-D08E-4670-9356-1AF75FC28FF7}
105,105,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_09_21_34_Pro.jpg,29,3287128,78279.2118000016,451606.4135,4.26878209825932,52.0474574308309,{44467AC1-8357-4450-B1CE-9EC0E836B1C2}
106,106,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_09_34_03_Pro.jpg,30,3287129,77606.4255000018,451674.450800002,4.25896074366491,52.0479752997839,{3BFF1E31-ECA7-4281-99E2-D06E797552FC}
107,107,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_09_36_12_Pro.jpg,31,3287130,77655.2412000001,451711.161899999,4.25966393849944,52.048312028147,{279CADF8-73BC-493A-B497-ADF6AC9B68D4}
108,108,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_09_44_02_Pro.jpg,32,3287131,77525.0659999996,451586.741300002,4.25779478889262,52.0471757101472,{9B07CE9A-6E53-49CD-8835-AC73FBFF47F8}
109,109,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_09_53_11_Pro.jpg,33,3287132,77466.0306999981,451332.585200001,4.25699200495675,52.0448834263358,{7B47CF06-6E64-4D2E-A848-8F9BBEC46EFA}
110,110,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,aan einde levensduur,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_09_58_40_Pro.jpg,34,3287133,77496.1046000011,451374.826099999,4.25742073211599,52.0452672400851,{87D7AFBA-51C1-4128-8E0D-DE0897E3C27B}
111,111,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_10_31_26_Pro.jpg,35,3287134,78121.4673000015,450796.386999998,4.26666513555289,52.0401560744327,{92186F8A-BC25-4823-B5B7-627FED306E5D}
112,112,,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,opstap te hoog,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_10_48_12_Pro.jpg,36,3287135,78205.2562999986,451111.205200002,4.26781545208883,52.042996880296,{8BA8FB98-9201-4698-B8B0-122EE22E73B3}
113,113,,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,Opstap te hoog,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_10_55_49_Pro.jpg,37,3287136,77988.7604999989,451319.565000001,4.26461336363733,52.0448393100006,{D8C2F30B-9015-4607-BF19-4CC5D2E3E4D5}
114,114,,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,Opstap te hoog,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_11_00_17_Pro.jpg,38,3287137,77993.7215000019,451383.065099999,4.26467135984224,52.0454106575127,{C148C059-F9B0-4241-8085-55F67C4E6168}
115,115,,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,Opstap te hoog,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_11_05_35_Pro.jpg,39,3287138,78112.7842000015,451478.234900001,4.26638522761501,52.0462824558861,{FDBC82CF-681B-4AF8-9B19-149043456776}
116,116,,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,opstap te hoog,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_11_11_22_Pro.jpg,40,3287139,78212.0031999983,451515.739599999,4.26782289562901,52.0466332589565,{321425D3-9E4A-4293-8693-A84FCF0352D7}
117,117,,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,Opstap te hoog,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_11_13_11_Pro.jpg,41,3287140,78293.7595999986,451419.894099999,4.26903599807088,52.0457832443107,{B87E467F-1B31-4111-A9C0-5470F51E35A1}
118,118,,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,Opstap te hoog,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_11_17_01_Pro.jpg,42,3287141,78386.8269999996,451311.3486,4.27041675162472,52.0448206492272,{4D61CCA3-9888-4E9D-8907-22A31F693BD1}
119,119,,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,Opstap te hoog,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_11_25_49_Pro.jpg,43,3287142,78428.8957999982,451266.898499999,4.27103983347917,52.0444270022079,{E3C0E350-A744-49F9-8B4B-B3A30243FB54}
120,120,,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,opstap te hoog,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_11_28_21_Pro.jpg,44,3287143,78455.0896000005,451230.385899998,4.27142976364616,52.044102491557,{E07F9F49-7BEE-4F53-BBC3-0D16C35886AA}
121,121,,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,Opstap te hoog,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_11_38_32_Pro.jpg,45,3287144,78338.4081000015,451374.451900002,4.26969692580389,52.0453810458809,{2CCD30A7-9424-4FB8-B675-813C3F96EB99}
122,122,,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,Opstap te hoog,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_11_51_10_Pro.jpg,46,3287145,78375.2870999984,451007.318799999,4.27031671976433,52.0420868157892,{32DEE813-6894-4FCE-84CE-6A1BC3D0CA0B}
123,123,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,Doorsteekje,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_11_53_37_Pro.jpg,47,3287146,78407.8308999985,451022.201699998,4.27078765966943,52.0422250633643,{CB585769-7640-48CA-9D13-B08CEE55497D}
124,124,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_10_48_00_Pro.jpg,48,3287028,79048.8585000001,452459.032299999,4.27981031628985,52.0552257324241,{A8F1D922-948F-4E7E-AF81-50F8975981A9}
125,125,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_10_48_23_Pro.jpg,49,3287029,79073.8616000004,452438.593199998,4.28017934770316,52.0550454786964,{0E51C935-DFD2-4830-A664-B283313E88F9}
126,126,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_10_48_38_Pro.jpg,50,3287030,79079.4178999998,452419.940099999,4.28026449134,52.0548786095411,{3AA17360-1150-4D96-AC3B-45C684A5FC1D}
127,127,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_10_51_29_Pro.jpg,51,3287031,79094.1022999994,452413.7885,4.28047992181703,52.0548253387992,{9DA8D12F-40BC-4F02-A0E5-70D10B85F83F}
128,128,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_10_51_50_Pro.jpg,52,3287032,79111.1680000015,452382.038400002,4.28073575229608,52.0545423466924,{59AA5206-2007-4806-B05C-5CC76489C065}
129,129,,Geen,Aan houten beschoeiing,Aanwezig,Beschadigd,"1 kant zit los, houten eendentrapje",https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_10_58_14_Pro.jpg,53,3287033,79305.4387000017,452523.326200001,4.28353642781517,52.055838641547,{405C2773-8497-431B-AACE-01EAE4BBB0F1}
130,130,,Geen,Aan houten beschoeiing,Aanwezig,Beschadigd,"2 zijden zijn los, houten eendentrap",https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_11_00_11_Pro.jpg,54,3287034,79335.2043000013,452506.458999999,4.28397408532451,52.0556911263822,{C2BFD5AD-FD15-457B-BAAC-21E2FEC564CD}
131,131,,Geen,Aan houten beschoeiing,Aanwezig,Beschadigd,"1 zijde los, houten eendentrap",https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_11_01_59_Pro.jpg,55,3287035,79357.2309000008,452546.741900001,4.284286266044,52.0560561466596,{D4E03275-4D75-46AC-BE58-D8B90F95A7F3}
132,132,,Geen,Aan houten beschoeiing,Aanwezig,Beschadigd,1 zijde afgebroken,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_11_04_05_Pro.jpg,56,3287036,79391.3623000011,452559.243500002,4.28478106682146,52.0561731546635,{DC2B8444-FBDD-4D04-8A6B-674F945AE600}
133,133,,Geen,Aan houten beschoeiing,Aanwezig,Beschadigd,1 zijde afgebroken,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_11_04_21_Pro.jpg,57,3287037,79391.3623000011,452559.243500002,4.28478106682146,52.0561731546635,{75C09C4F-ACC3-4112-B7A4-E98A8A0EA0E8}
134,134,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_11_08_05_Pro.jpg,58,3287038,79296.9057999998,452389.380600002,4.2834417209182,52.0546337400883,{F5E054D4-5E49-4E04-BC36-41EF538BEB86}
135,135,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_11_08_09_Pro.jpg,59,3287039,79296.9057999998,452389.380600002,4.2834417209182,52.0546337400883,{E20D9873-933F-4A0E-8031-5E96014085CF}
136,136,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_11_11_24_Pro.jpg,60,3287040,79255.0353999995,452342.5493,4.28284173739845,52.0542071560623,{EEA64A07-57CB-4CCE-8BD8-16621E2D0EE0}
137,137,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_11_39_40_Pro.jpg,61,3287041,79312.7809000015,452611.829500001,4.28362385084897,52.0566350015654,{30C6D146-CA05-466E-9E40-ACD60890756E}
138,138,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_11_41_14_Pro.jpg,62,3287042,79312.1854999997,452679.2984,4.28360022014934,52.0572412461762,{4DFCD3CF-DAB6-4816-A1D9-15C5462CB281}
139,139,,Jaarlijks schonen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_11_43_25_Pro.jpg,63,3287043,79367.1528000012,452718.5891,4.28439285484234,52.0576018490114,{16CF236E-7415-4F6F-AA56-A22641354C83}
140,140,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_11_45_55_Pro.jpg,64,3287044,79433.2327000015,452690.212499999,4.28536248028605,52.0573558533624,{446AE82A-F2F8-4380-A6C2-AA1BCE78BF42}
141,141,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_11_48_13_Pro.jpg,65,3287045,79481.6515000016,452658.660799999,4.28607532720445,52.0570789085984,{D24E1646-877C-4495-9CE7-9B89DDF4CE92}
142,142,,,Aan houten beschoeiing,Aanwezig,Overbodig,Verwijderen,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_11_50_15_Pro.jpg,66,3287046,79496.3359000012,452632.268599998,4.28629523578047,52.0568437299681,{D09B2866-775A-4755-87F4-22453AEB0268}
143,143,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_11_50_37_Pro.jpg,67,3287047,79509.0359000005,452591.9857,4.28648928311523,52.0564834481969,{FBA8E1B1-3C65-4751-8E54-387B93BABC37}
144,144,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_16_59_59_Pro.jpg,68,3287048,79831.810899999,452871.981600001,4.29113313159616,52.0590435947629,{56B53232-7396-4C87-BC94-9DEB6C5A42FF}
145,145,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_17_05_16_Pro.jpg,69,3287049,79831.4140000008,452821.975200001,4.29113835148107,52.0585941452893,{880B6879-179B-4226-9FBC-2523303B6C94}
146,146,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_17_09_24_Pro.jpg,70,3287050,79714.3357000016,452802.1314,4.28943585751874,52.0583999147716,{6F43D04F-B69F-4798-8BBB-F9B9AB1EFBB8}
147,147,,Geen,Aan houten beschoeiing,Aanwezig,Beschadigd,een zijde los,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_17_10_24_Pro.jpg,71,3287051,79703.2232000008,452777.1283,4.28927936299909,52.0581737076092,{2F51D698-3529-415B-BC1E-036142E29B79}
148,148,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_17_13_05_Pro.jpg,72,3287052,79634.5637000017,452751.7282,4.28828400034383,52.0579361064436,{024DA717-1D52-47D8-89B9-0C97803E114C}
149,149,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_17_15_06_Pro.jpg,73,3287053,79590.1136000007,452726.725000001,4.28764149889774,52.0577053597628,{66BB3E51-BFBD-4EC0-BC49-6B4288DD7B9A}
150,150,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_17_16_16_Pro.jpg,74,3287054,79611.1479999982,452681.481199998,4.28795813681266,52.0573016276619,{07F0BA9F-0EF3-459F-BCD9-BF7F83BCCD65}
151,151,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_17_15_53_Pro.jpg,75,3287055,79590.1136000007,452726.725000001,4.28764149889774,52.0577053597628,{C9FA6567-0C75-4964-AAF8-533FE7FFA4D3}
152,152,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_17_20_22_Pro.jpg,76,3287056,79552.8071999997,452678.7031,4.28710823318106,52.0572687191294,{264485B2-C763-4E98-BF30-F868BD8E53C2}
153,153,,Geen,Aan houten beschoeiing,Aanwezig,,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180417_15_42_58_Pro.jpg,77,3287057,77739.2833000012,453942.157200001,4.26038419114071,52.068373011984,{A8F924D8-6EB1-4C5A-B87C-F2EDF2C8A18C}
154,154,,,Aan houten beschoeiing,Aanwezig,,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180417_15_43_02_Pro.jpg,78,3287058,77815.6818999983,453963.786899999,4.26149334025497,52.0685780445287,{47B1AEB6-C54C-44C9-B92A-849879BE8AF3}
155,155,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,Particulier Parnassia?,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180417_15_53_44_Pro.jpg,79,3287059,77252.9120000005,453019.024099998,4.25350217600852,52.0600090584176,{BBE3ACAE-CCEE-4EC4-B8BB-B4B6BA2D608A}
156,156,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180417_16_09_49_Pro.jpg,80,3287060,76965.0161999986,453420.9465,4.24921303946378,52.0635805098239,{16268042-241F-40DD-9050-4A87665F11A7}
157,157,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180417_16_11_07_Pro.jpg,81,3287061,76922.1535999998,453413.009,4.24858990333089,52.0635031373339,{6CB049E4-35EA-49AE-A803-ECA9ED9BF49F}
158,158,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180417_16_14_56_Pro.jpg,82,3287062,76869.3691000007,453388.4027,4.24782591961955,52.0632745653801,{E0CDB1EB-CACD-4E04-A105-7CE65D6B92C2}
159,159,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180417_16_29_05_Pro.jpg,83,3287063,76501.5645000003,453133.906100001,4.24252175548832,52.0609354889589,{5306183F-89D5-4D3D-A912-8611A0840147}
160,160,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180417_16_39_15_Pro.jpg,84,3287064,76323.069600001,452924.752500001,4.23996758425679,52.0590305757634,{49DB3030-36A5-4C5A-BB02-4D44C747D9F7}
161,161,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180417_16_39_54_Pro.jpg,85,3287065,76331.6024000011,452907.091600001,4.24009605053015,52.0588730756008,{67B12EEE-373E-4213-B5B5-2B2568E3D85B}
162,162,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180417_16_47_26_Pro.jpg,86,3287066,76228.6132000014,452867.403999999,4.23860374770127,52.058501781111,{F7D79B5E-DCC1-43E0-AE59-0D74371BE8E3}
163,163,,,,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180205_15_01_22_Pro.jpg,286,3287290,83249.3191,457385.1294,4.34000835541654,52.1000556614122,{BEB8A7F2-06D8-4E30-BF18-538409163731}
164,164,,,,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180205_15_01_26_Pro.jpg,287,3287291,83234.2377999984,457387.6098,4.33978775811118,52.1000759968822,{F5CC7119-A302-47D3-82A1-308B0A22262E}
165,165,,,,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180205_15_02_57_Pro.jpg,288,3287292,83218.6603999995,457391.975499999,4.33955952412891,52.1001132103244,{865356E5-A4B0-413E-A971-B5A1F8D5926B}
166,166,,,,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180205_15_19_57_Pro.jpg,289,3287293,83218.0650999993,457308.4331,4.33956843418713,52.0993623539197,{9CBB57DA-1319-40AD-A089-AB88A4E42A11}
167,167,,,,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180205_15_21_31_Pro.jpg,290,3287294,83247.3346999995,457277.972899999,4.34000195950254,52.099092409506,{3F944DAB-7197-4D55-B0AF-1D69EDAF1437}
168,168,,,,Gewenst,,,,291,3287295,82767.5306999982,457514.210999999,4.33295047398749,52.1011530158129,{8DFC7954-C3E5-42D2-8A69-FA189671CC5B}
169,169,,,,Gewenst,,,,292,3287296,82662.3586000018,457453.489,4.33142859847847,52.1005935826084,{DCDB24AD-9D8E-420F-AD54-3BEDC2BE410E}
170,170,,,,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180205_15_20_29_Pro.jpg,293,3287297,83230.7338999994,457287.954,4.33975761443256,52.0991799552823,{25A7CC72-0BA6-4565-8DEB-1E2D80A0881A}
171,171,,,,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180212_17_13_08_Pro.jpg,294,3287298,81608.0850999989,457219.7225,4.31609428522757,52.0983539656239,{1FC48877-CFF1-42F3-BFD9-8491153ACC75}
172,172,,,,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180212_17_14_57_Pro.jpg,295,3287299,81558.4756000005,457182.217700001,4.31537846908319,52.0980103377545,{F36F853A-E23B-4FC0-811A-08E7542EBD8E}
173,173,,,,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180212_17_16_38_Pro.jpg,296,3287300,81499.3410999998,457149.276999999,4.31452269375701,52.0977064569626,{6789D1CF-3A45-4903-B9FB-65760B66473B}
174,174,,,,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180212_17_17_21_Pro.jpg,297,3287301,81459.0582000017,457117.526900001,4.31394174838005,52.0974157750968,{45D553BC-0892-4D9B-8902-4C01003E1FDF}
175,175,,,,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180212_17_18_32_Pro.jpg,298,3287302,81376.7065000012,457081.609700002,4.31274786325363,52.0970820465995,{A289ABF9-9168-4D24-BCDB-E82C364C4AA3}
176,176,,,,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180212_17_20_11_Pro.jpg,299,3287303,81360.4345999993,457077.045600001,4.31251141797367,52.0970388651971,{D28456E7-9A61-4A75-8F7F-1951D0086792}
177,177,,,,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180212_17_22_04_Pro.jpg,300,3287304,81344.5595000014,457043.708000001,4.31228698117645,52.0967371560587,{BBDFEACF-A55A-4769-BCBA-DB2B2DD0D78E}
178,178,,,,Aanwezig,,,,301,3287305,83619.3513000011,456439.367400002,4.34560613374816,52.0916041097912,{F547E839-8F14-4312-A91F-BF01FA9A2E67}
179,179,,,,Aanwezig,,,,302,3287306,83612.6044000015,456390.5517,4.34551791860496,52.0911645411766,{2D76A1D9-9F07-46A9-BAAE-E7C8293B89A4}
180,180,,,,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180314_12_13_01_Pro.jpg,303,3287307,74956.7184999995,453522.180100001,4.21990783487072,52.0642036418735,{06E767D0-5886-47EC-BE5F-D6C17D1CA3FB}
181,181,,,,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180314_12_13_41_Pro.jpg,304,3287308,74992.4373000003,453492.811299998,4.22043551293273,52.0639448783688,{3129F1E5-658E-426C-8C45-0B2154A4BD83}
182,182,,,,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180314_12_15_24_Pro.jpg,305,3287309,75006.7248999998,453481.6987,4.22064643485839,52.0638470780616,{3A32E8A4-3F87-4AB1-A31D-E725023665DD}
183,183,,,,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180314_12_18_26_Pro.jpg,306,3287310,74917.8247000016,453510.670699999,4.21934344558089,52.0640945891659,{A98E382C-6E6B-4745-90CA-5FCBD8B74BD5}
184,184,,,,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180314_12_18_34_Pro.jpg,307,3287311,74818.2089000009,453453.917399999,4.21790433484392,52.0635701585519,{CDB83D77-3BF4-49E6-9430-66534D5F2362}
185,185,,,,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180314_12_21_17_Pro.jpg,308,3287312,74764.2336999998,453418.198600002,4.21712575769416,52.0632413522727,{E55B140A-66A9-4777-A6B8-E75CB599A5C7}
186,186,,,,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180314_12_27_12_Pro.jpg,309,3287313,74703.9085999988,453383.670400001,4.21625433036374,52.0629223196898,{5DEAF4CB-D5A1-432A-8FAA-55AD6F7B5648}
187,187,,,,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180314_12_29_52_Pro.jpg,310,3287314,74640.4085000008,453338.426600002,4.2153391462079,52.0625065236557,{76485810-7965-477C-91D1-14EDCA011543}
188,188,,,,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180314_12_32_21_Pro.jpg,311,3287315,74584.449000001,453293.182700001,4.21453391909857,52.0620918145463,{58F79BCE-D0B0-4E80-A970-AF5E4733DCCA}
189,189,,,,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180314_12_34_34_Pro.jpg,312,3287316,74542.3801999986,453242.7795,4.21393244350269,52.0616327536662,{A5DC7DE9-E48A-4C77-8AE4-8FD6EE617ADF}
190,190,,,,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180314_14_00_43_Pro.jpg,313,3287317,75031.8271999992,453433.0814,4.22102382165786,52.0634138003245,{7C74B400-0D9C-4756-B553-FDC4CF9D41AC}
191,191,,,,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180314_14_02_55_Pro.jpg,314,3287318,75076.2773000002,453358.568,4.22168935468757,52.0627505964625,{193BA7ED-A882-428F-8884-E66AEA13C751}
192,192,,,,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180314_14_04_04_Pro.jpg,315,3287319,75093.9382999986,453313.621800002,4.22195737007056,52.0623492323299,{C346050B-3B8E-4CD4-AF8D-20CFAF8AC927}
193,193,,,,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180314_14_04_40_Pro.jpg,316,3287320,75070.7210999988,453247.4428,4.22163435858685,52.0617511595534,{420C0325-CE22-4D8C-8683-91B26EF92B15}
194,194,,,,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180314_14_06_37_Pro.jpg,317,3287321,75020.3178000003,453252.006900001,4.22089842743882,52.0617848990077,{B1B1CC94-D6DB-4D32-B90A-03FBE085C69E}
195,195,,,,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180314_14_10_46_Pro.jpg,318,3287322,74927.4488999993,453222.142000001,4.21955143466701,52.0615030974376,{E47D64E8-D4A0-487E-A766-7EF8D83CC286}
