﻿_id,ogc_fid,id,bouwjaar,leeftijd,omschrijving,bijzonderheden,buurt,stadsdeel,wijk,straat,uitvoerder,locatie,fotobestand,guid,x,y,long,lat
70,70,4635255,2020,1,Vrouw en ijsvogel,,Zuidwal,Centrum,Centrum,Raamstraat,-Artdrenaline en Dünya Atay,zijgevel,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Raamstraat.jpg,{BDFBE272-33CE-4B41-A42B-7EA45518758E},81167.6358692548,454730.885446346,4.31020619180267,52.0759284085514
71,71,4635488,2020,1,Historische foto,,Laakkwartier-oost,Laak,Laakkwartier en Spoorwijk,Paets van Troostwijkstraat,Studio Güthschmidt B.V.-Herman Fool,voorgevel,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Paets van Troostwijkstraat.jpg,{81510200-66B8-49BD-B7E4-F9538893FED0},82606.3037793166,452752.326713774,4.33160823319045,52.0583373916568
72,72,4635489,2020,1,Thema: pauw ,,Bloemenbuurt-west,Segbroek,Bomen- en Bloemenbuurt,Pioenweg,The Hague Street Art-Jochem Cats,Stedin transformatorhuis,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Pioenweg.jpg,{C7ABD381-5F9B-45CC-8FA6-8E25C3178D84},77074.6015066924,454072.729424625,4.25066206665655,52.0694530218032
73,73,4635494,2020,1,Thema: geometrische vormen,,Rivierenbuurt-noord,Centrum,Stationsbuurt,Boomsluiterskade,-Enigma Geometricks,rolluiken,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/rolluiken boomsluiterskade.jpg,{D34153EE-DD49-4FC0-AE49-09EB0CBB42DE},81931.6458539816,454636.827901176,4.32136913591067,52.0751844624446
74,74,4635536,2020,1,Thema: beroepen,,Binckhorst,Laak,Binckhorst,Melkwegstraat,-Page & Zesta ,voorgevel,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Green Fox Binckhorst.jpg,{60687250-40AD-4E91-ACC8-DDD72B983257},83695.9675947357,453712.773279099,4.34729388879837,52.0671100879297
75,75,4635935,2018,3,Thema: geomatrische vormen,,Valkenboskwartier,Segbroek,Valkenboskwartier,Loosduinseweg,The Hague Street Art-Enigma Geometricks,Stedin transformatorhuis,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2650LoosduinsewegFahrenheitstraat.jpg,{D5F0C32F-0A43-4298-93FD-162DB51B4ED0},79006.6128164299,454067.664467154,4.27883645336004,52.0696759349214
76,76,4635939,2020,1,Thema: kippen,,Binckhorst,Laak,Binckhorst,St. Barbaraweg,-SoGo,Stedin transformatorhuis,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/SOGO Binck.jpg,{49DBF5C5-EFC4-4736-916C-A8D8C32DE63D},83493.3135098213,454052.137702583,4.34426773199515,52.0701337814728
77,77,4635943,2020,1,Thema: godin Pomona,,Vruchtenbuurt,Segbroek,Vruchtenbuurt,Vlierboomstraat,The Hague Street Art-Ringo en Jawgem ,Stedin transformatorhuis,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Vlierboomstraat-Pomonaplein.jpg,{2F01EE1E-AE89-4E15-9065-1DDD9C1EAE9D},77771.3054072249,454096.216292169,4.26081628600243,52.0697616654397
78,78,4635948,2020,1,Thema: songtekst The Motions,,Zeeheldenkwartier,Centrum,Zeeheldenkwartier,Elandstraat,-Ringo Mollinger,voorgevel,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/elandstraat.jpg,{5F93D034-8523-42F9-BE7D-0B9E0AE35EBE},80239.7797623088,455256.978588153,4.29655856089291,52.0805317840139
79,79,4635953,2020,3,Thema: portret Mariska Veres,schildering bijgewerkt en gecoat in 2023,Zeeheldenkwartier,Centrum,Zeeheldenkwartier,Prins Hendrikplein,-Roelof Schierbeek,Stedin transformatorhuis,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Prins Hendrikplein 2T xxxx.jpg,{0A66C471-CE81-49C2-B761-B57B8A5843BB},80128.5074187365,455464.575569638,4.29488997762548,52.0823823639176
80,80,4635955,2020,1,Thema: portret Hans Mahler,,Binckhorst,Laak,Binckhorst,Binckhorstlaan,"-Dario Goldbach, Zesta, RakeStreken, Sjors Kouthoofd, SoGo, Ringo Mollinger, Jochem van Aller, Erwin Verkade, Jochem Cats, Niels Weerheim, Marilou Klapwijk, Page33 en Marilou Klapwijk",zijgevel,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Hans met Mural_.jpg,{BC26B321-6761-4BB9-B2D8-24BDACC57E1C},83138.6583797068,453669.117925024,4.33917648692795,52.0666457481874
81,81,5334364,2022,1,Thema: fotoimpressie Vredespaleis,Onderhoud tot 7 jaar door Modern Murals; na deze periode is het onderhoud niet geregeld,Rivierenbuurt-noord,Centrum,Stationsbuurt,Rijnstraat,Modern Murals-Dominic Brown,Betonnen wand,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Impressie Vredespaleis nieuw.jpg,{29EDB3F5-0C6C-4B27-A43B-A19079A3815A},82120.3152114751,455151.109683266,4.32401092297862,52.0798310627153
82,82,5334414,2022,1,Thema: meisje met de parel,Onderhoud tot 7 jaar door Modern Murals; hierna is het onderhoud niet geregeld,Kortenbos,Centrum,Centrum,Molenstraat,Modern Murals-Dominic Brown,voorgevel,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/meisje met de parel paleishotel.jpg,{EF6D4DE6-79D2-4935-98AB-DD4513336454},80919.4310979102,455167.678748787,4.30649139729123,52.0798206126028
83,83,5334456,2022,1,Thema: stilleven spuitbus met planten,In het kader van het 200 jarige bestaan van het Mauritshuis,Transvaalkwartier-noord,Centrum,Transvaalkwartier,Smitstraat,The Hague Street Art-Nadia van Luijk,zijgevel,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/transvaal .jpg,{12D6932A-8274-4D35-B65D-DC48B4BCFB61},79745.8159257704,454208.008759013,4.28958491991508,52.0710380903581
84,84,5353661,2022,1,Thema: 200 jaar bestaan Mauritshuis; bloemen,,Moerwijk-noord,Escamp,Moerwijk,Willem Dreespark,The Hague Street Art-Natalia Gallego,zijgevel,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/200 jaar bestaan Mauritshuis.jpg,{74C30B08-8C41-4406-AD96-354B9A00A0C6},80970.423763301,452541.123124582,4.30780473640084,52.0562232062926
85,85,5663104,2022,1,doorkijk,participatie project met omwonenden,Bezuidenhout-oost,Haagse Hout,Bezuidenhout,De Sillestraat,-Jillie van der Veen,Stedin transformatorhuis,,{269F52FA-C68A-4A0D-AFF4-727AAF5BB70E},83381.6024200325,455913.601263995,4.34224794858976,52.0868480013724
86,86,5663134,2022,1,,,Valkenboskwartier,Segbroek,Valkenboskwartier,Daguerrestraat,Snaterse Urban Creation-Margriet Snaterse,tuinmuur,,{C7C3E531-A13F-4AD0-8760-DCF28DAEF70F},79003.9907343306,454823.198358094,4.27862998374799,52.0764653188216
87,87,5740726,2023,0,Thema: Solex,,Binckhorst,Laak,Binckhorst,Castorstraat,Street Art Projects-Angst,Stedin transformatorhuis,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/solex Stedin Binckhorst.jpg,{7637EE24-A720-4BA5-A0AB-3E4241143F49},83084.2391647883,453946.029148685,4.33832463059814,52.069127241155
88,88,5740786,2023,0,Thema: Escher,,Binckhorst,Laak,Binckhorst,Saturnusstraat, -Bier & Brood,achtergevel,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Esher Binckhorst.jpg,{A0153416-E49E-4F63-B363-3DBD71254158},83613.1400856897,453417.413036559,4.34614786484737,52.0644450608033
89,89,5822781,2023,0,Thema: nachtburgemeester René Bom,,Zuiderpark,Escamp,Zuiderpark,Vreeswijkstraat,Henk Augustijn-Beyond,Stedin transformatorhuis,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/vreeswijkstraat.jpg,{C5FE4D5E-23DD-4742-A17F-9752BFCF5BB7},79012.6408909597,452896.514837169,4.27918498912175,52.0591519959544
90,90,5822787,2023,0,Thema: participatie,Betreft 3 poorten onder de nummers: 20/94/128,Houtwijk,Loosduinen,Loosduinen,Jan Romeinstraat,Snaterse Urban Creation-Margriet Snaterse,pilaren,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/jan romeinstraat.jpg,{29816426-7DFB-48FF-A0F1-60412BA51C76},77293.0941877738,452372.399074727,4.25423509299829,52.0542034641079
91,91,5836469,2023,0,Thema: vos en eekhoorn,,Van Stolkprk./Schev.Bosjes,Scheveningen,Van Stolkpark en Scheveningse Bosjes,Scheveningseweg,"StreetArtProjectsNL-Caspar ""Cruse & Psy"" murals & design",Stedin transformatorhuis,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/stedin scheveningseweg.jpg,{7FF1FC70-EB96-44EF-B53F-181C0640F75F},79270.9939126559,457430.907728523,4.28194506888963,52.0999365177855
92,92,5977867,2024,0,Thema: boekenkast,,Noordpolderbuurt,Laak,Laakkwartier en Spoorwijk,Spilstraat,-Janisdeman,zijgevel,,{B3532795-102C-4A42-9D0F-848E759F1A66},82648.6385626458,453462.184886415,4.33207503738138,52.064722294431
93,93,3778701,2019,1,Thema: abrikozen,,Eykenduinen,Segbroek,Vruchtenbuurt,Abrikozenstraat,The Hague Street Art-Marilou Klapwijk,Stedin transformatorhuis,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2404MientOost.jpg,{B3607589-A8E0-42FD-BB86-7F8B44BB2CCA},77449.3492766917,453706.674761452,4.2562098920414,52.0662160158419
94,94,3789052,2019,1,Historische foto,,Noordpolderbuurt,Laak,Laakkwartier en Spoorwijk,Jan van der Heijdenstraat,Studio Güthschmidt B.V.-Herman Fool,zijgevel,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/JanvanderHeijdenstraat.jpg,{51CE09CF-A4EE-46D4-A502-41F549A216BA},82794.5383248851,452910.674961496,4.33431901962624,52.0597850027905
95,95,3789061,2020,0,Thema: leefbaarheid,,Bezuidenhout-west,Haagse Hout,Bezuidenhout,Jan van Riebeekplein,The Hague Street Art-Ringo Mollinger,voorgevel,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/JanvanRiebeekplein.jpg,{62C95EF4-DC38-472F-A965-79429459CDD5},82569.0919801742,455036.124729387,4.33058116520062,52.0788565984155
96,96,3789094,2019,1,Historische foto,,Laakkwartier-oost,Laak,Laakkwartier en Spoorwijk,Oudemansstraat,Studio Güthschmidt B.V.-Herman Fool,voorgevel,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Oudemanstraat279.jpg,{5965231F-5935-4424-868D-8D481C968C87},82277.1876620837,453045.858286619,4.32674757167531,52.0609322089615
97,97,3789097,2019,1,Historische foto,,Noordpolderbuurt,Laak,Laakkwartier en Spoorwijk,Van Musschenbroekstraat,Studio Güthschmidt B.V.-Herman Fool,voorgevel,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Lorenzplein78.JPG,{A853E8A8-343A-47DA-81C8-2B02B8FE490B},82390.9229034595,453056.740206715,4.32840349241568,52.0610449196068
98,98,3789112,2021,0,Thema: abrikozen,,Vruchtenbuurt,Segbroek,Vruchtenbuurt,Abrikozenstraat,The Hague Street Art-Mischa de Bie,Stedin transformatorhuis,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Abrikozenstraat 122.jpg,{FC6EE26F-9BC2-444E-A370-D93A8E9A7413},77434.2624537312,453746.448845498,4.25598087160925,52.0665713388167
99,99,3789590,2021,0,Thema:Koolmees,,Bloemenbuurt-oost,Segbroek,Bomen- en Bloemenbuurt,Rode Kruisplantsoen,-Leo Heusdens & Joost Luyben,Stedin transformatorhuis,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/segbroeklaan Stedin.jpg,{7C0C71E7-E4ED-4CFC-A14D-9CA4E70C0377},77410.4093950763,454974.039101221,4.25535399908837,52.0775998937272
100,100,3789591,2009,11,Thema: abstracte vormen,,Bomenbuurt,Segbroek,Bomen- en Bloemenbuurt,Houtrustweg,The Hague Street Art-Daniel Claessens & Micha de Bie,Stedin transformatorhuis,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2384Houtrustweg.jpg,{2D2F9B9A-D5B5-4267-9EE8-14BEDBAE3606},78692.3003460914,455609.583288927,4.27390821175221,52.0834894342769
101,101,3789592,2015,5,Thema: natuur en vogels,,Valkenboskwartier,Segbroek,Valkenboskwartier,Newtonplein,The Hague Streetart- ,Stedin transformatorhuis,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2364Newtonplein.jpg,{6797C1C5-6C2B-45CA-B4EE-7A49B6A64348},78991.5629548915,454400.141948801,4.27854295280848,52.0726617405128
102,102,4118039,2009,11,Thema: robots,,Vruchtenbuurt,Segbroek,Vruchtenbuurt,Vlierboomstraat,The Hague Street Art-Tamme de Boer & Remko Koopman,Stedin transformatorhuis,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2580VlierboomFrambozenstraat.jpg,{A2DB95E6-F646-4632-824B-BD65C3A0F037},77474.7020246461,453921.259970982,4.25653083781257,52.0681479636853
103,103,4118103,2023,1,Thema: lucht en duinlandschap,,Valkenboskwartier,Segbroek,Valkenboskwartier,Valkenboskade,The Hague Street Art-Beyond & Mr.Maestro,Stedin transformatorhuis,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/valkenboskade.jpg,{8178C31E-B80C-466D-B1E3-211CAEDE1060},78559.2852933779,454304.090864219,4.27226039414446,52.0717390696076
104,104,4118104,2009,11,Thema: Haagse Harry,,Valkenboskwartier,Segbroek,Valkenboskwartier,Valkenboskade,The Hague Street Art-Patrick Artdrenaline,Stedin transformatorhuis,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2386HoekValkenboskadeCopernicusstraat.jpg,{26FE9A7B-399D-4765-A23F-C65709C482AE},78416.9210907092,454544.934310856,4.27013024514079,52.0738837822981
105,105,4118106,2009,11,Thema: vogelhuisje,,Eykenduinen,Segbroek,Vruchtenbuurt,Kamperfoeliestraat,The Hague Street Art-Mark Oltman & Los Bastardos,Stedin transformatorhuis,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2393IngangEikenDuinenNieuw.jpg,{31B71DD1-568B-43A3-A8DF-DDF4FDD10F39},78357.1270838454,453850.019247733,4.26941425729703,52.0676305433738
106,106,4118108,2018,2,Thema: Santa Barbara,,Binckhorst,Laak,Binckhorst,Wegastraat,The Hague Street Art-Lily Brik,Stedin transformatorhuis,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2448Wegastraat2.jpg,{1EC090AE-954B-4A38-A689-8BC22EC4B050},83527.821226079,454092.053046994,4.34476259482856,52.0704969481983
107,107,4118110,2017,3,Thema: panter en vrouw,,Binckhorst,Laak,Binckhorst,Polluxstraat,The Hague Street Art-Mr. Cenz & Hugo Mulder,voorgevel,,{6C6F8DA7-BCA0-4E3C-A4AA-13CAD0D34683},83179.576281298,453967.149149869,4.33971043965312,52.0693294125585
108,108,4118113,2018,2,Thema: retro,,Binckhorst,Laak,Binckhorst,Binckhorstlaan,The Hague Street Art-Darry Perrier,voorgevel,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2890BinckhorstDarryPerier.jpg,{EC6BC19D-4DC4-46D9-AE25-A70EA249B405},83119.4474902563,453713.814417031,4.33888694945651,52.067044935817
109,109,4118116,2018,2,Thema: zwart wit wijnglas,,Binckhorst,Laak,Binckhorst,Fokkerkade,The Hague Street Art-Bier en Brood,achtergevel,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2895BinckhorstlaanFokkerhaven.jpg,{9CF0EF69-2B83-4529-A6A4-44B5844D0E61},83007.490294449,453520.132647511,4.33729525176997,52.0652898112705
110,110,4118118,2018,2,Thema: ruimtevaart,,Binckhorst,Laak,Binckhorst,Saturnusstraat,-Grafic Sense & Artdrenaline,voorgevel,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2879Saturnusstraat.jpg,{037B43B8-6AB1-4B39-847A-66B662E68FC9},83830.8547882326,453789.501141429,4.34924480102927,52.0678169764668
111,111,4118120,2018,2,Thema: cartoon,,Binckhorst,Laak,Binckhorst,Saturnusstraat,The Hague Street Art-Tobias Becker Hoff,Stedin transformatorhuis,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2712CaballeroFabriek.jpg,{7851CE18-6CAA-41AB-83A2-FE754F42AE65},83561.8363292478,453569.508120563,4.34536798311336,52.0658053038022
112,112,4118121,2018,2,Thema: bouwkraan,,Binckhorst,Laak,Binckhorst,Zonweg,The Hague Street Art-Angst,Stedin transformatorhuis,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2884ZonwegMelkwegstraat.jpg,{094DD210-6E6F-4206-A0F3-F4E9793E2616},83536.3470880725,453882.62331846,4.3449307710652,52.0686159354799
113,113,4118122,2018,2,Thema: verleden Binckhorst,,Binckhorst,Laak,Binckhorst,Wegastraat,The Hague Street Art-Karski & Beyond,Stedin transformatorhuis,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2446Wegastraat.jpg,{CBB57D52-9D52-415C-AC64-0AC2D0F0149B},83527.2514503263,454073.541057311,4.34475816195019,52.0703305103001
114,114,4118126,2018,2,Thema: in memoriam,,Binckhorst,Laak,Binckhorst,St. Barbaraweg,The Hague Street Art-Patrick Artdrenaline,Bidkapel,,{181CA586-1C26-4DEA-8FC1-F54CC146529A},83341.670231998,453872.071623094,4.34209414305447,52.0684959591915
115,115,4118128,2017,3,Thema: Mondriaan,,Binckhorst,Laak,Binckhorst,Saturnusstraat,The Hague Street Art-Daan Botlek,achtergevel,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2882BinckhorstDaanBotlek.jpg,{AB8A5B61-FCE6-4397-94DE-2351BA9C1DE6},83428.3360906728,453436.76800365,4.34344918453502,52.0645951567178
116,116,4118130,2018,2,Thema: panter en kippen,,Binckhorst,Laak,Binckhorst,Binckhorstlaan,The Hague Street Art-Patrick de Leede,Stedin transformatorhuis,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2894BinckhorstlaanPanterKippen.jpg,{A8B82F06-B946-42A9-9F46-46C648596A93},83075.8966306113,453778.987492178,4.33823816897204,52.0676249825999
117,117,4119006,2019,1,Thema: letters,,Binckhorst,Laak,Binckhorst,Binckhorstlaan,The Hague Street Art-Onno Barendregt,spooronderdoorgang,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2899BinckhorstlaanSpoorbrug.jpg,{54970620-46C6-449D-A925-AAEF028A2746},82710.5293843672,454410.807271872,4.33277658652586,52.0732554716711
118,118,4119009,2019,1,Thema: vrouwen,,Binckhorst,Laak,Binckhorst,Binckhorstlaan,"The Hague Street Art-Dünya Atay, Marilou Klapwijk, Zesta & Page33",Betonnen wand,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2439BinckhorstlaanTheHagueStreetart2.jpg,{C7DF81CB-4E59-4D20-8309-15210A07138B},83175.974921763,453478.82819847,4.33976065502445,52.0649404844758
119,119,4119012,2019,1,Thema: lijnen,,Binckhorst,Laak,Binckhorst,Melkwegstraat,The Hague Street Art-Dario Goldbach,Stedin transformatorhuis,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2880MelkwegstraatLijnen.jpg,{6CA76998-31EC-47A0-AFF4-9D68DE275746},83778.8291925304,453619.63146589,4.34852159560968,52.066283695225
120,120,4119018,2019,1,Thema: The umbrella academy,,Binckhorst,Laak,Binckhorst,Binckhorstlaan,The Hague Street Art-Collin vd Sluijs en Super A,zijgevel,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2711BinckhorstMeisje.jpg,{9DD83734-3A84-41AC-90CA-E411F602A91A},83128.4385473542,453692.25375564,4.33902259419914,52.0668523402786
121,121,4134983,2019,1,Thema: Rembrandt,,Uilebomen,Centrum,Centrum,Koediefstraat,"The Hague Street Art-Caspar ""Cruse"" van Adrichum ",zijgevel,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2954Koediefstraat.jpg,{2DB8C0A5-5BEC-4102-A498-6652907DE0EB},81683.9392791651,455175.500912871,4.31764074648507,52.0799926570412
122,122,4134987,2020,1,Thema: Haags Sportkwartier,Haags Sportkwartier,Morgenstond-zuid,Escamp,Morgenstond,Eeldeplantsoen,The Hague Street Art-Richard Cosh,Stedin transformatorhuis,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2906Eeldeplantsoen.jpg,{76FBB820-5446-45AE-98A3-C32422E9E968},78783.5585387461,451141.167982131,4.27623675225746,52.0433457434305
123,123,4134988,2020,1,Thema: Haags Sprtkwartier,Haags Sportkwartier,Moerwijk-west,Escamp,Moerwijk,Roemer Visscherstraat,The Hague Street Art-Tobias Becker Hoff,Stedin transformatorhuis,,{2637AC7B-BBAA-4F5F-BB3A-3935499ED547},79902.4099391326,452103.782390799,4.29233125028573,52.0521492252315
124,124,4134989,2019,1,Thema: ooievaars,,Laakhaven-oost,Laak,Laakkwartier en Spoorwijk,Goudriaankade,The Hague Street Art-Karski & Beyond,voorgevel,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2683Goudriaankade.jpg,{B838F55C-F168-4851-8BC1-560236D2E063},82391.022096023,453830.283308856,4.32824044496445,52.067996621142
125,125,4134990,2018,2,Thema: schepen,,Laakhaven-oost,Laak,Laakkwartier en Spoorwijk,Boerhaavestraat,The Hague Street Art-Karski & Beyond,voorgevel,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2689Boerhaavestraat2.jpg,{AFD9FD45-D3DD-455D-B35E-F6F4459947B5},82388.5725016631,454058.879211698,4.32815610104213,52.0700506475394
126,126,4134992,2020,0,Thema: Escher,,Koningsplein e.o.,Segbroek,Regentessekwartier,Beeklaan,The Hague Street Art-Dario Goldbach&Erwin Verkade&Mischa de Bie&Enigma,Stedin transformatorhuis,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2914HoekBeeklaanLaanvanMeerdervoort.jpg,{90CADAF8-4F07-46BE-B052-98675FC0FB18},78938.2776939757,455019.631582521,4.27762779576024,52.0782215787927
127,127,4137674,2015,5,Thema: abstract,,Koningsplein e.o.,Segbroek,Regentessekwartier,Beeklaan,The Hague Street Art-Roelof Schierbeek,Stedin transformatorhuis,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2369HoekBeeklaanCopernicusstraat.jpg,{926BBFD4-8641-4A74-9BF8-367C518E35A7},78993.2650711425,454917.641140163,4.27845251726982,52.0773125736545
128,128,4137677,2009,11,Thema: robots/machines,,Valkenboskwartier,Segbroek,Valkenboskwartier,Valkenboskade,The Hague Street Art-Tamme de Boer & Remko Koopman,Stedin transformatorhuis,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2588ValkenboslaanLoosduinsewegTankstation.jpg,{BCB1E4F8-B9C7-4775-A0B1-2F6D5BA64C09},78761.3368711993,454007.165360443,4.27527324822864,52.0690985440096
129,129,4137679,2009,11,Thema: abstract/lijnen,,Vruchtenbuurt,Segbroek,Vruchtenbuurt,Vlierboomstraat,The Hague Street Art-Leo Heusdens,Stedin transformatorhuis,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2577VlierboomAppelboomstraat.jpg,{8E2EB16E-1B66-486D-9BDA-6FA681543CE0},77254.7541606165,453787.147182126,4.25335413614682,52.0669119156979
130,130,4137689,2019,1,Thema: duif en vos,,Bloemenbuurt-oost,Segbroek,Bomen- en Bloemenbuurt,Thomsonlaan,The Hague Street Art-Sjors Kouthoofd / Tobias Becker Hoff,Stedin transformatorhuis,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2671ThomsonlaanValkenboskade.jpg,{08111733-074D-4F6A-B915-3FEFA21DAF4C},78177.3690885492,454984.482610542,4.26653772496105,52.0778006725351
131,131,4635956,2000,21,Thema: dieren,samen met buurtkinderen gemaakt,Eykenduinen,Segbroek,Vruchtenbuurt,Abrikozenplein,-Onbekend,Stedin transformatorhuis,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/abrikozenplein kinderen.jpg,{852CF2DA-8416-49BB-B647-994656AB18AA},77570.6062593828,453503.16694891,4.25802411779094,52.0644041256159
132,132,4683208,2021,0,Thema: cartoon,in het kader van het Haags Sportkwartier,Morgenstond-zuid,Escamp,Morgenstond,Enschedelaan,The Hague Street Art-Popeye,Stedin transformatorhuis,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/enschedelaan.jpg,{CBA3CE9A-EA80-4CB5-9656-872B143DB9ED},79235.442590654,451472.264204101,4.2827490578828,52.0463831631331
133,133,4683218,1980,41,Abstracte vormen,beeldende kunstenaars regeling gemaakt (bar) ,Moerwijk-west,Escamp,Moerwijk,Roemer Visscherstraat,-Anneloes Groot,voorgevel,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Muursch.+flat.jpg,{6BED47D9-73C6-4278-92EE-4BC6CCAB5A76},79837.4718219302,452049.765819379,4.29139654498756,52.0516549886706
134,134,4702802,2016,5,4 schilderingen ,,Laakhaven-oost,Laak,Laakkwartier en Spoorwijk,Laakweg,-Karski&Beyond,zijgevel,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/laakkade.jpg,{3A63CAAF-E392-4413-A00F-4601FB428E27},82151.7872682926,453457.783121951,4.32483138711091,52.0646176250354
135,135,4716298,2021,0,Thema: Haagse kunst en natuur,participatie met jongeren uit de buurt,Rietbuurt,Leidschenveen-Ypenburg,Leidschenveen,Nieuweveensepad,The Hague Street Art-Zesta&Page33,fietsonderdoorgang,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/fietstunnel Leidschenveen.jpg,{D1DEDBB0-F6DD-4945-844D-F8F6BFA91737},88027.0383015062,452130.267428228,4.410760181429,52.0534286571584
136,136,4781982,2021,0,"Thema: gedichten, bloemen en kikker",,Bloemenbuurt-west,Segbroek,Bomen- en Bloemenbuurt,Ranonkelstraat,-Ringo Mollinger,Stedin transformatorhuis,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Ranonkelstraat Stedin .jpg,{2CDF187C-4800-4CE0-9E14-F77BE63C5D83},77329.4575224593,454855.158380168,4.25420038259882,52.0765202103318
137,137,4781983,2021,0,Thema: vogels,,Valkenboskwartier,Segbroek,Valkenboskwartier,Valkenboskade,The Hague Street Art-Zesta&Page33,,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Stedin Valkenboslaan 464T.jpg,{6CAEEF1C-D1FF-4547-9BAD-C14E88B9B18B},78323.1324725266,454704.909905652,4.26872651061604,52.0753084513171
138,138,4781984,2021,0,Thema: Van Kooten en de Bie,,Valkenboskwartier,Segbroek,Valkenboskwartier,Valkenboslaan,The Hague Street Art-Richlab & Jawgem,Stedin transformatorhuis,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Valkenboslaan Stedin.jpg,{D2DA262D-C868-4421-8887-F246984BDE26},78769.796130086,454724.71768209,4.275236340842,52.075548118299
