﻿_id,ogc_fid,gemeente,cbs_gemeentecode,betreft,wijknaam,cbs_wijkcode,buurtnaam,cbs_buurtcode,bagrefnummer,straatnaam,huisnummer,huisletter,huisnummertoevoeging,postcode,woonplaats,longitude,latitude,x,y,wkb_geometry
96,96,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032736,Merenhoef,137,"","",3601AC,Maarssen,5.050743,52.1409,131967.3,461465.43,0101000000F30016F9F5331440D200DE0209124A40
97,97,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032737,Merenhoef,138,"","",3601AC,Maarssen,5.050711,52.140881,131965.12,461463.24,010100000098309A95ED3314405BD07B6308124A40
98,98,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032738,Merenhoef,139,"","",3601AC,Maarssen,5.050625,52.140813,131959.16,461455.77,0101000000A4703D0AD733144003ED0E2906124A40
99,99,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032739,Merenhoef,140,"","",3601AC,Maarssen,5.050594,52.140792,131957.06,461453.42,0101000000CC7EDDE9CE331440EBC4E57805124A40
100,100,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032740,Merenhoef,141,"","",3601AC,Maarssen,5.051074,52.141064,131990.06,461483.48,010100000020B41EBE4C3414404C5299620E124A40
101,101,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032741,Merenhoef,142,"","",3601AC,Maarssen,5.051038,52.141049,131987.54,461481.88,0101000000BA69334E433414401711C5E40D124A40
102,102,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032742,Merenhoef,143,"","",3601AC,Maarssen,5.051003,52.141033,131985.19,461480.04,0101000000D6FD63213A34144011548D5E0D124A40
103,103,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032743,Merenhoef,144,"","",3601AC,Maarssen,5.050969,52.141016,131982.84,461478.19,01010000007670B037313414403B1BF2CF0C124A40
104,104,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032744,Merenhoef,145,"","",3601AC,Maarssen,5.050936,52.140998,131980.57,461476.26,010100000098C11891283414409566F3380C124A40
105,105,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032745,Merenhoef,146,"","",3601AC,Maarssen,5.050913,52.140979,131978.97,461474.16,0101000000D7C39789223414401E3691990B124A40
106,106,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032746,Merenhoef,147,"","",3601AC,Maarssen,5.050879,52.140964,131976.62,461472.48,01010000007636E49F19341440E8F4BC1B0B124A40
107,107,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032747,Merenhoef,148,"","",3601AC,Maarssen,5.050858,52.140945,131975.2,461470.3,0101000000BAF59A1E1434144072C45A7C0A124A40
108,108,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032748,Merenhoef,149,"","",3601AC,Maarssen,5.050831,52.140921,131973.35,461467.69,0101000000ED7DAA0A0D341440E92807B309124A40
109,109,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032749,Merenhoef,150,"","",3601AC,Maarssen,5.050797,52.140903,131971,461465.68,01010000008DF0F620043414404374081C09124A40
110,110,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032750,Merenhoef,151,"","",3601AC,Maarssen,5.050763,52.140881,131968.65,461463.24,01010000002C634337FB3314405BD07B6308124A40
111,111,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032751,Merenhoef,152,"","",3601AC,Maarssen,5.05073,52.140861,131966.38,461461.06,01010000004EB4AB90F23314401424B6BB07124A40
112,112,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032752,Merenhoef,153,"","",3601AC,Maarssen,5.050698,52.140844,131964.2,461459.21,0101000000F3E32F2DEA3314403EEB1A2D07124A40
113,113,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032753,Merenhoef,154,"","",3601AC,Maarssen,5.050681,52.14082,131963.02,461456.52,0101000000431D56B8E5331440B54FC76306124A40
114,114,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032754,Merenhoef,155,"","",3601AC,Maarssen,5.050656,52.1408,131961.26,461454.26,01010000007C629D2ADF3314406EA301BC05124A40
115,115,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032755,Merenhoef,156,"","",3601AC,Maarssen,5.050629,52.14078,131959.41,461452.07,0101000000AFEAAC16D833144027F73B1405124A40
116,116,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032756,Merenhoef,157,"","",3601AC,Maarssen,5.05063,52.140763,131959.49,461450.14,010100000032C9C859D833144051BEA08504124A40
117,117,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032757,Merenhoef,158,"","",3601AC,Maarssen,5.051007,52.141011,131985.44,461477.68,0101000000E277D32D3B34144029B000A60C124A40
118,118,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032758,Merenhoef,159,"","",3601AC,Maarssen,5.050979,52.140995,131983.51,461475.84,01010000009221C7D63334144023F3C81F0C124A40
119,119,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032759,Merenhoef,160,"","",3601AC,Maarssen,5.050958,52.14098,131982.08,461474.16,0101000000D6E07D552E341440EEB1F4A10B124A40
120,120,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032760,Merenhoef,161,"","",3601AC,Maarssen,5.050932,52.140961,131980.23,461472.06,01010000008D47A98427341440778192020B124A40
121,121,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032761,Merenhoef,162,"","",3601AC,Maarssen,5.050905,52.140942,131978.39,461470.04,0101000000C0CFB87020341440015130630A124A40
122,122,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032762,Merenhoef,163,"","",3601AC,Maarssen,5.050879,52.140923,131976.62,461467.86,01010000007636E49F193414408A20CEC309124A40
123,123,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032763,Merenhoef,164,"","",3601AC,Maarssen,5.05085,52.140904,131974.61,461465.84,0101000000A301BC051234144013F06B2409124A40
124,124,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032764,Merenhoef,165,"","",3601AC,Maarssen,5.050819,52.140885,131972.51,461463.66,0101000000CB0F5CE5093414409CBF098508124A40
125,125,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032765,Merenhoef,166,"","",3601AC,Maarssen,5.050792,52.140867,131970.66,461461.73,0101000000FF976BD102341440F60A0BEE07124A40
126,126,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032766,Merenhoef,167,"","",3601AC,Maarssen,5.050763,52.140848,131968.65,461459.63,01010000002C634337FB3314407FDAA84E07124A40
127,127,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032767,Merenhoef,168,"","",3601AC,Maarssen,5.050736,52.14083,131966.8,461457.62,01010000005FEB5223F4331440D925AAB706124A40
128,128,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032768,Merenhoef,169,"","",3601AC,Maarssen,5.050713,52.140808,131965.2,461455.18,01010000009EEDD11BEE331440F1811DFF05124A40
129,129,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032769,Merenhoef,170,"","",3601AC,Maarssen,5.050681,52.140786,131963.02,461452.66,0101000000431D56B8E533144009DE904605124A40
130,130,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032770,Merenhoef,171,"","",3601AC,Maarssen,5.051056,52.14109,131988.8,461486.42,0101000000ED0E29064834144075E5B33C0F124A40
131,131,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032771,Merenhoef,172,"","",3601AC,Maarssen,5.051099,52.141092,131991.74,461486.59,0101000000E76ED74B5334144016DD7A4D0F124A40
132,132,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032772,Merenhoef,173,"","",3601AC,Maarssen,5.051083,52.14104,131990.65,461480.88,0101000000BA86191A4F341440C3B645990D124A40
133,133,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032773,Merenhoef,174,"","",3601AC,Maarssen,5.051122,52.141056,131993.33,461482.56,0101000000A96C585359341440C9737D1F0E124A40
134,134,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000032774,Merenhoef,175,"","",3601AC,Maarssen,5.051114,52.141032,131992.75,461479.95,01010000009278793A5734144041D829560D124A40
135,135,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Centrum ten zuiden van de Vecht,WK19040110,1904010000032859,Harmonieplein,3,"","",3603BM,Maarssen,5.039473,52.139482,131195.01,461311.28,0101000000CF4C309C6B281440BA30D28BDA114A40
136,136,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000033505,Merenhoef,300,c,"",3601AC,Maarssen,5.050145,52.140943,131926.4,461470.35,01010000004F3BFC3559331440D1CC936B0A124A40
137,137,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000033506,Merenhoef,300,d,"",3601AC,Maarssen,5.050065,52.140987,131920.94,461475.22,01010000006CB2463D44331440A114ADDC0B124A40
138,138,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000033507,Merenhoef,300,f,"",3601AC,Maarssen,5.049966,52.14104,131914.17,461481.16,0101000000D3A57F492A331440C3B645990D124A40
139,139,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000033508,Merenhoef,300,e,"",3601AC,Maarssen,5.050006,52.141067,131916.9,461484.24,0101000000446ADAC534331440BDC5C37B0E124A40
140,140,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000033509,Merenhoef,300,b,"",3601AC,Maarssen,5.049875,52.141192,131908,461498.14,0101000000508D976E12331440793A579412124A40
141,141,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Staatsliedenbuurt,WK19040106,1904010000033510,Merenhoef,300,a,"",3601AC,Maarssen,5.050002,52.141154,131916.67,461493.86,010100000039F06AB9333314408CD9925511124A40
142,142,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Breukelen,WK190402,Polder Breukelen Proosdij,WK19040202,1904010000033454,Zandpad,32,a,"",3621ND,Breukelen,5.005315,52.178699,128879.63,465686.29,010100000085B69C4B71051440F969DC9BDF164A40
143,143,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Kockengen,WK190405,Kockengen Dorp,WK19040505,0311010000007606,Schoolweg,9,"","",3628BG,Kockengen,4.950546,52.148349,125113.28,462330.63,0101000000DD5F3DEE5BCD134079B29B19FD124A40
144,144,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,1904010000034204,Straatweg,71,a,"",3621BJ,Breukelen,5.000976,52.172855,128579.42,465037.63,0101000000D65240DAFF0014409CF9D51C20164A40
145,145,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Centrum ten zuiden van de Vecht,WK19040110,1904010000034199,Parkweg,27,"","",3603AB,Maarssen,5.042237,52.140148,131384.61,461384.47,010100000080B9162D402B1440C74CA25EF0114A40
146,146,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssen,WK190401,Centrum ten zuiden van de Vecht,WK19040110,1904010000034345,Breedstraat,28,B,"",3603BB,Maarssen,5.040281,52.139856,131250.56,461352.57,0101000000C899266C3F2914401F1329CDE6114A40
147,147,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Maarssenbroek,WK190412,Spechtenkamp,WK19041215,0333010000009969,Spechtenkamp,233,a,"",3607KN,Maarssen,5.017866,52.137475,129714.75,461095.3,010100000062D7F6764B1214404182E2C798114A40
