﻿_id,ogc_fid,aantal_arm,mast_aansl,mast_berei,mast_hoogt,mast_kleur,mast_numme,mast_plaat,mast_type,mast_verfd,straat,wijk,wkb_geometry
3455,3455,1,Weidmuller/faget klemmen,Afzetting Cf CROW96b 9u t/m 16u,8,Ijzerglimmer groen gloorrubber,044 3400,19940501000000,"127135 Staal gegalvaniseerd 08,0m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,010400002040710000010000000101000000736891ED8881FA403D0AD72351E71941
3456,3456,1,Weidmuller/faget klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,045 3400,19950301000000,"127015 Staal gegalvaniseerd 03,5m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,0104000020407100000100000001010000009EEFA7C6B782FA400AD7A3F051E71941
3457,3457,1,Weidmuller/faget klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,045A3400,19980101000000,"127015 Staal gegalvaniseerd 03,5m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,0104000020407100000100000001010000008D976E12D180FA40C976BE9FB9E71941
3458,3458,1,Weidmuller/faget klemmen,Normaal,4.5,Ijzerglimmer groen gloorrubber,046 3400,19941201000000,"127030 Staal Verzinkt 4,5m TOP76",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,010400002040710000010000000101000000B6F3FDD46883FA408B6CE77B5BE71941
3459,3459,1,Weidmuller/faget klemmen,Normaal,4.5,Ijzerglimmer groen gloorrubber,047 3400,19950201000000,"127030 Staal Verzinkt 4,5m TOP76",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,01040000204071000001000000010100000048E17A14B683FA40378941E00EE71941
3460,3460,1,Weidmuller/faget klemmen,Normaal,4.5,Ijzerglimmer groen gloorrubber,048 3400,19950201000000,"127030 Staal Verzinkt 4,5m TOP76",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,010400002040710000010000000101000000B81E85EB1184FA406ABC7413B4E61941
3461,3461,1,Weidmuller/faget klemmen,Afzetting Cf CROW96b 9u t/m 16u,8,Ijzerglimmer groen gloorrubber,049 3400,19940501000000,"127135 Staal gegalvaniseerd 08,0m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,010400002040710000010000000101000000B29DEFA76282FA40E17A142EC5E71941
3462,3462,1,Weidmuller/faget klemmen,Normaal,4.5,Ijzerglimmer groen gloorrubber,050 3400,19951001000000,"127030 Staal Verzinkt 4,5m TOP76",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,010400002040710000010000000101000000B6F3FDD49883FA40C74B3789ADE71941
3463,3463,1,Weidmuller/faget klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,051 3400,19970901000000,"127015 Staal gegalvaniseerd 03,5m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,010400002040710000010000000101000000378941604182FA40CBA145360DE81941
3464,3464,1,Weidmuller/faget klemmen,Afzetting Cf CROW96b 9u t/m 16u,8,Ijzerglimmer groen gloorrubber,052 3400,19941201000000,"127135 Staal gegalvaniseerd 08,0m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,0104000020407100000100000001010000008D976E129783FA40759318043CE81941
3465,3465,2,,Afzetting Cf CROW96b 9u t/m 16u,8,Ijzerglimmer groen gloorrubber,053 3400,19960701000000,"Staal ggv 0,80m Paaltop",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,010400002040710000010000000101000000DF4F8D976E83FA4083C0CA21F1E71941
3466,3466,1,Weidmuller/faget klemmen,Afzetting Cf CROW96b 9u t/m 16u,8,Ijzerglimmer groen gloorrubber,054 3400,19941201000000,"127135 Staal gegalvaniseerd 08,0m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,010400002040710000010000000101000000AE47E17ABC84FA4052B81E85EDE71941
3467,3467,2,,Afzetting Cf CROW96b 9u t/m 16u,8,Ijzerglimmer groen gloorrubber,055 3400,19990903000000,"Staal ggv 0,80m Paaltop",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,010400002040710000010000000101000000105839B4CE84FA40931804D637E81941
3468,3468,1,Weidmuller/faget klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,057 3400,19980301000000,"127015 Staal gegalvaniseerd 03,5m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,010400002040710000010000000101000000713D0AD76D85FA402B8716D97DE81941
3469,3469,1,Fagetkast 1 zekering,Normaal,8,,057A3400,20140701000000,"127135 Staal gegalvaniseerd 08,0m",,CHICO MENDESRING,W:Oudelandsehoek,010400002040710000010000000101000000AFEF1922E085FA40EE487BB74EE81941
3470,3470,1,Weidmuller/faget klemmen,Afzetting Cf CROW96b 9u t/m 16u,8,Ijzerglimmer groen gloorrubber,058 3400,19941201000000,"127135 Staal gegalvaniseerd 08,0m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,010400002040710000010000000101000000465516644187FA407459AF1E89E81941
3471,3471,1,Weidmuller/faget klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,059 3400,19980301000000,"127015 Staal gegalvaniseerd 03,5m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,010400002040710000010000000101000000B4C876BE6587FA404E6210589CE81941
3472,3472,1,Weidmuller/faget klemmen,Afzetting Cf CROW96b 9u t/m 16u,8,Ijzerglimmer groen gloorrubber,061 3400,19941201000000,"127135 Staal gegalvaniseerd 08,0m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,010400002040710000010000000101000000508D976EDE88FA4037894160A0E81941
3473,3473,1,,Afzetting Cf CROW96b 9u t/m 16u,8,Ijzerglimmer groen gloorrubber,062 3400,19941201000000,"127135 Staal gegalvaniseerd 08,0m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,0104000020407100000100000001010000005839B4C8F887FA40CDCCCCCCE6E81941
3474,3474,1,Weidmuller/faget klemmen,Afzetting Cf CROW96b 9u t/m 16u,8,Ijzerglimmer groen gloorrubber,063 3400,19980901000000,"127135 Staal gegalvaniseerd 08,0m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,0104000020407100000100000001010000007B14AE474D88FA40A01A2FDD49E91941
3475,3475,1,Weidmuller/faget klemmen,Afzetting Cf CROW96b 9u t/m 16u,8,Ijzerglimmer groen gloorrubber,064 3400,20051121000000,"127135 Staal gegalvaniseerd 08,0m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,010400002040710000010000000101000000676666664287FA40560E2D32A3E91941
3476,3476,1,Weidmuller/faget klemmen,Afzetting Cf CROW96b 9u t/m 16u,8,Ijzerglimmer groen gloorrubber,065 3400,19980901000000,"127135 Staal gegalvaniseerd 08,0m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,0104000020407100000100000001010000008716D9CE6987FA40D122DBF92AEA1941
3477,3477,1,Weidmuller/faget klemmen,Afzetting Cf CROW96b 9u t/m 16u,8,Ijzerglimmer groen gloorrubber,066 3400,19980601000000,"127135 Staal gegalvaniseerd 08,0m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,0104000020407100000100000001010000009EEFA7C65F86FA40C520B07284EA1941
3478,3478,2,Gesloten aansluitkast,Riwal type TDJ,6,RAL 3020 Verkeersrood,067 3400,19970901000000,"127085 Staal gegalvaniseerd 06,0m DU",20170331000000,CHICO MENDESRING,W:Oudelandsehoek,01040000204071000001000000010100000083C0CAA1AB87FA4089416065A5EA1941
3479,3479,1,Weidmuller/faget klemmen,Afzetting Cf CROW96b 9u t/m 16u,8,Ijzerglimmer groen gloorrubber,068 3400,19980901000000,"127135 Staal gegalvaniseerd 08,0m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,01040000204071000001000000010100000008AC1C5A8486FA40894160E50DEB1941
3480,3480,1,Weidmuller/faget klemmen,Afzetting Cf CROW96b 9u t/m 16u,8,Ijzerglimmer groen gloorrubber,069 3400,19990101000000,"127135 Staal gegalvaniseerd 08,0m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,010400002040710000010000000101000000EC51B81E5D85FA401D5A64BB82EB1941
3481,3481,1,Weidmuller/faget klemmen,Afzetting Cf CROW96b 9u t/m 16u,8,Ijzerglimmer groen gloorrubber,070 3400,19980901000000,"127135 Staal gegalvaniseerd 08,0m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,010400002040710000010000000101000000DBF97E6AA085FA4090C2F528EFEB1941
3482,3482,2,Gesloten aansluitkast,Riwal type TDJ,6,RAL 3020 Verkeersrood,071 3400,19970901000000,"127085 Staal gegalvaniseerd 06,0m DU",20170331000000,CHICO MENDESRING,W:Oudelandsehoek,0104000020407100000100000001010000006ABC7493E485FA404260E55068EC1941
3483,3483,1,Weidmuller/faget klemmen,Afzetting Cf CROW96b 9u t/m 16u,8,Ijzerglimmer groen gloorrubber,072 3400,19980601000000,"127135 Staal gegalvaniseerd 08,0m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,010400002040710000010000000101000000D578E9267B84FA40F6285C0F64EC1941
3484,3484,1,Weidmuller/faget klemmen,Afzetting Cf CROW96b 9u t/m 16u,8,Ijzerglimmer groen gloorrubber,073 3400,19941201000000,"127135 Staal gegalvaniseerd 08,0m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,0104000020407100000100000001010000002DB29DEF1784FA404260E5D0C6EC1941
3485,3485,1,Weidmuller/faget klemmen,Afzetting Cf CROW96b 9u t/m 16u,8,Ijzerglimmer groen gloorrubber,074 3400,19980901000000,"127135 Staal gegalvaniseerd 08,0m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,0104000020407100000100000001010000008195438B0484FA4096438B6C60ED1941
3486,3486,1,Weidmuller/faget klemmen,Afzetting Cf CROW96b 9u t/m 16u,8,Ijzerglimmer groen gloorrubber,075 3400,19941201000000,"127135 Staal gegalvaniseerd 08,0m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,0104000020407100000100000001010000001283C0CA1F83FA4079E926B190ED1941
3487,3487,1,Weidmuller/faget klemmen,Ladder,3.5,Ijzerglimmer groen gloorrubber,075A3400,19990601000000,"127015 Staal gegalvaniseerd 03,5m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,0104000020407100000100000001010000000C022B87E682FA401D5A64BBBCED1941
3488,3488,1,Weidmuller/faget klemmen,Afzetting Cf CROW96b 9u t/m 16u,8,Ijzerglimmer groen gloorrubber,076 3400,19941201000000,"127135 Staal gegalvaniseerd 08,0m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,0104000020407100000100000001010000006F1283C02A81FA40C74B378970ED1941
3489,3489,1,Weidmuller/faget klemmen,Ladder,3.5,Ijzerglimmer groen gloorrubber,076A3400,19990601000000,"127015 Staal gegalvaniseerd 03,5m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,0104000020407100000100000001010000007D3F355E4E81FA404C378941A3ED1941
3490,3490,1,Weidmuller/faget klemmen,Afzetting Cf CROW96b 9u t/m 16u,8,Ijzerglimmer groen gloorrubber,077 3400,19941201000000,"127135 Staal gegalvaniseerd 08,0m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,010400002040710000010000000101000000ED8C3D6B9C7FFA40B9F9793133ED1941
3491,3491,1,Weidmuller/faget klemmen,Ladder,3.5,Ijzerglimmer groen gloorrubber,077A3400,19990601000000,"127015 Staal gegalvaniseerd 03,5m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,0104000020407100000100000001010000001B2FDD24EE7FFA407B14AE478DED1941
3492,3492,1,Weidmuller/faget klemmen,Afzetting Cf CROW96b 9u t/m 16u,8,Ijzerglimmer groen gloorrubber,078 3400,19941201000000,"127135 Staal gegalvaniseerd 08,0m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,0104000020407100000100000001010000008195438B007EFA40F0A7C64B60ED1941
3493,3493,1,Weidmuller/faget klemmen,Afzetting Cf CROW96b 9u t/m 16u,8,Ijzerglimmer groen gloorrubber,079 3400,19941201000000,"127135 Staal gegalvaniseerd 08,0m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,010400002040710000010000000101000000E17A14AE097EFA404C378941DEED1941
3494,3494,1,Weidmuller/faget klemmen,Afzetting Cf CROW96b 9u t/m 16u,8,Ijzerglimmer groen gloorrubber,080 3400,19941201000000,"127135 Staal gegalvaniseerd 08,0m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,010400002040710000010000000101000000A69BC420507CFA40BA490C822DEE1941
3495,3495,1,Weidmuller/faget klemmen,Afzetting Cf CROW96b 9u t/m 16u,8,Ijzerglimmer groen gloorrubber,081 3400,19941201000000,"127135 Staal gegalvaniseerd 08,0m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,0104000020407100000100000001010000006ABC7493EC7AFA40DF4F8D174CEE1941
3496,3496,1,Weidmuller/faget klemmen,Afzetting Cf CROW96b 9u t/m 16u,8,Ijzerglimmer groen gloorrubber,082 3400,19941201000000,"127135 Staal gegalvaniseerd 08,0m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,01040000204071000001000000010100000008AC1C5A7E79FA40B4C8763E77EE1941
3497,3497,1,Weidmuller/faget klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,083 3400,19960501000000,"127015 Staal gegalvaniseerd 03,5m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,0104000020407100000100000001010000002DB29DEF9F78FA40CFF753E347EE1941
3498,3498,1,Weidmuller/faget klemmen,Afzetting Cf CROW96b 9u t/m 16u,8,Ijzerglimmer groen gloorrubber,083A3400,19941201000000,"127135 Staal gegalvaniseerd 08,0m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,010400002040710000010000000101000000EA2631081678FA4060E5D0A296EE1941
3499,3499,1,Weidmuller/faget klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,084 3400,19960501000000,"127015 Staal gegalvaniseerd 03,5m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,01040000204071000001000000010100000083C0CAA12F77FA40D9CEF7D367EE1941
3500,3500,1,Weidmuller/faget klemmen,Afzetting Cf CROW96b 9u t/m 16u,8,Ijzerglimmer groen gloorrubber,085 3400,19941201000000,"127135 Staal gegalvaniseerd 08,0m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,010400002040710000010000000101000000A01A2FDDA676FA40B0726891ABEE1941
3501,3501,1,Weidmuller/faget klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,086 3400,19960501000000,"127015 Staal gegalvaniseerd 03,5m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,01040000204071000001000000010100000015AE47E1CA75FA40F4FDD4F886EE1941
3502,3502,1,Weidmuller/faget klemmen,Afzetting Cf CROW96b 9u t/m 16u,8,Ijzerglimmer groen gloorrubber,087 3400,19941201000000,"127135 Staal gegalvaniseerd 08,0m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,010400002040710000010000000101000000A8C64B372175FA40D7A370BDD8EE1941
3503,3503,1,Weidmuller/faget klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,088 3400,19960501000000,"127015 Staal gegalvaniseerd 03,5m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,0104000020407100000100000001010000004A0C022B6174FA408195438BA6EE1941
3504,3504,1,Weidmuller/faget klemmen,Afzetting Cf CROW96b 9u t/m 16u,8,Ijzerglimmer groen gloorrubber,089 3400,19950501000000,"127135 Staal gegalvaniseerd 08,0m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,01040000204071000001000000010100000021B072686173FA402B871659D2EE1941
3505,3505,1,Weidmuller/faget klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,090 3400,19960301000000,"127015 Staal gegalvaniseerd 03,5m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,010400002040710000010000000101000000DF4F8D970072FA401D5A64BBDBEE1941
3506,3506,1,Weidmuller/faget klemmen,Afzetting Cf CROW96b 9u t/m 16u,8,Ijzerglimmer groen gloorrubber,091 3400,19941201000000,"127135 Staal gegalvaniseerd 08,0m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,0104000020407100000100000001010000007F6ABC74E371FA4091ED7C3F1AEF1941
3507,3507,1,Weidmuller/faget klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,092 3400,19960301000000,"127015 Staal gegalvaniseerd 03,5m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,0104000020407100000100000001010000000AD7A370CD70FA400AD7A370F6EE1941
3508,3508,1,Weidmuller/faget klemmen,Afzetting Cf CROW96b 9u t/m 16u,8,Ijzerglimmer groen gloorrubber,093 3400,19941201000000,"127135 Staal gegalvaniseerd 08,0m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,010400002040710000010000000101000000F853E3A51770FA40C3F5285C42EF1941
3509,3509,1,Weidmuller/faget klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,094 3400,19960301000000,"127015 Staal gegalvaniseerd 03,5m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,01040000204071000001000000010100000077BE9F1A316FFA40FA7E6A3C1AEF1941
3510,3510,1,Weidmuller/faget klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,095 3400,19960501000000,"127015 Staal gegalvaniseerd 03,5m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,010400002040710000010000000101000000CBA145B6816EFA40D34D6290E4EE1941
3511,3511,1,Weidmuller/faget klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,096 3400,19960401000000,"127015 Staal gegalvaniseerd 03,5m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,0104000020407100000100000001010000001283C0CAED6DFA4048E17A1430EF1941
3512,3512,1,Weidmuller/faget klemmen,Afzetting Cf CROW96b 9u t/m 16u,8,Ijzerglimmer groen gloorrubber,097 3400,19941201000000,"127135 Staal gegalvaniseerd 08,0m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,01040000204071000001000000010100000000000000A86EFA40FA7E6A3C62EF1941
3513,3513,1,Weidmuller/faget klemmen,Afzetting Cf CROW96b 9u t/m 16u,8,Ijzerglimmer groen gloorrubber,098 3400,19941201000000,"127135 Staal gegalvaniseerd 08,0m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,010400002040710000010000000101000000AE47E17A326DFA405A643B5F61EF1941
3514,3514,1,Weidmuller/faget klemmen,Afzetting Cf CROW96b 9u t/m 16u,8,Ijzerglimmer groen gloorrubber,098A3400,19941201000000,"127135 Staal gegalvaniseerd 08,0m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,010400002040710000010000000101000000FA7E6ABC346DFA40AE47E1FAFAEE1941
3515,3515,1,Weidmuller/faget klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,099 3400,19960201000000,"127015 Staal gegalvaniseerd 03,5m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,0104000020407100000100000001010000004E621058276DFA40BE9F1A2FB2EE1941
3516,3516,1,Weidmuller/faget klemmen,Afzetting Cf CROW96b 9u t/m 16u,8,Ijzerglimmer groen gloorrubber,100 3400,19941201000000,"127135 Staal gegalvaniseerd 08,0m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,01040000204071000001000000010100000096DCB94CF16BFA40C071D0D082EE1941
3517,3517,1,Weidmuller/faget klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,101 3400,19960201000000,"127015 Staal gegalvaniseerd 03,5m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,010400002040710000010000000101000000AAF1D24DB66CFA40F4FDD4F860EE1941
3518,3518,1,Weidmuller/faget klemmen,Afzetting Cf CROW96b 9u t/m 16u,8,Ijzerglimmer groen gloorrubber,102 3400,19960201000000,"127135 Staal gegalvaniseerd 08,0m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,010400002040710000010000000101000000FA7E6ABCD46BFA40E3A59BC4FCED1941
3519,3519,1,Weidmuller/faget klemmen,Afzetting Cf CROW96b 9u t/m 16u,8,Ijzerglimmer groen gloorrubber,103 3400,19941201000000,"127135 Staal gegalvaniseerd 08,0m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,010400002040710000010000000101000000DBF97E6AD46AFA40B4C8763EB1ED1941
3520,3520,1,Weidmuller/faget klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,104 3400,19951201000000,"127015 Staal gegalvaniseerd 03,5m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,010400002040710000010000000101000000DBF97E6A906BFA40B07268918EED1941
3521,3521,1,Weidmuller/faget klemmen,Afzetting Cf CROW96b 9u t/m 16u,8,Ijzerglimmer groen gloorrubber,105 3400,19960201000000,"127135 Staal gegalvaniseerd 08,0m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,0104000020407100000100000001010000001283C0CAC16AFA401B2FDD2437ED1941
3522,3522,1,Weidmuller/faget klemmen,Afzetting Cf CROW96b 9u t/m 16u,8,Ijzerglimmer groen gloorrubber,106 3400,19941201000000,"127135 Staal gegalvaniseerd 08,0m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,010400002040710000010000000101000000B340FD7FAC69FA40F31184D5E4EC1941
3523,3523,1,Weidmuller/faget klemmen,Afzetting Cf CROW96b 9u t/m 16u,8,Ijzerglimmer groen gloorrubber,107 3400,19961101000000,"127135 Staal gegalvaniseerd 08,0m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,010400002040710000010000000101000000B4C876BE6569FA409A99999979EC1941
3524,3524,1,Weidmuller/faget klemmen,Afzetting Cf CROW96b 9u t/m 16u,8,Ijzerglimmer groen gloorrubber,108 3400,19941201000000,"127135 Staal gegalvaniseerd 08,0m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,010400002040710000010000000101000000D9CEF7531168FA40560E2DB233EC1941
3525,3525,1,Weidmuller/faget klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,109 3400,19951201000000,"127015 Staal gegalvaniseerd 03,5m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,0104000020407100000100000001010000007F6ABC747368FA40C3F5285CBCEB1941
3526,3526,1,Weidmuller/faget klemmen,Afzetting Cf CROW96b 9u t/m 16u,8,Ijzerglimmer groen gloorrubber,110 3400,19961101000000,"127135 Staal gegalvaniseerd 08,0m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,010400002040710000010000000101000000508D976E7867FA4090C2F528B9EB1941
3527,3527,1,Weidmuller/faget klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,111 3400,19960501000000,"127015 Staal gegalvaniseerd 03,5m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,0104000020407100000100000001010000001D5A643B2D66FA4023DBF97ED4EB1941
3528,3528,1,Weidmuller/faget klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,112 3400,19951201000000,"127015 Staal gegalvaniseerd 03,5m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,010400002040710000010000000101000000736891EDC467FA40068195C377EB1941
3529,3529,1,Weidmuller/faget klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,113 3400,19961001000000,"127015 Staal gegalvaniseerd 03,5m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,010400002040710000010000000101000000713D0AD75D65FA409318045686EB1941
3530,3530,1,Weidmuller/faget klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,114 3400,19951201000000,"127015 Staal gegalvaniseerd 03,5m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,010400002040710000010000000101000000894160E53067FA4090C2F5283AEB1941
3531,3531,1,Weidmuller/faget klemmen,Afzetting Cf CROW96b 9u t/m 16u,8,Ijzerglimmer groen gloorrubber,116 3400,19941201000000,"127135 Staal gegalvaniseerd 08,0m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,010400002040710000010000000101000000DF4F8D97FA65FA408941606563EB1941
3532,3532,1,Weidmuller/faget klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,117 3400,19960501000000,"127015 Staal gegalvaniseerd 03,5m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,010400002040710000010000000101000000B29DEFA76E64FA40E17A14AE24EB1941
3533,3533,1,Weidmuller/faget klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,118 3400,19960101000000,"127015 Staal gegalvaniseerd 03,5m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,010400002040710000010000000101000000EA2631083A66FA4008AC1CDADCEA1941
3534,3534,1,Langmatzkast 1 zekering,Afzetting Cf CROW96b 9u t/m 16u,8,Ijzerglimmer groen gloorrubber,119 3400,20020531000000,"127135 Staal gegalvaniseerd 08,0m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,01040000204071000001000000010100000096438B6C5365FA403F355EBAE0EA1941
3535,3535,1,Weidmuller/faget klemmen,Afzetting Cf CROW96b 9u t/m 16u,8,Ijzerglimmer groen gloorrubber,120 3400,19941201000000,"127135 Staal gegalvaniseerd 08,0m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,010400002040710000010000000101000000E7FBA9F15464FA40F6285C0F7DEA1941
3536,3536,1,Weidmuller/faget klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,121 3400,19970301000000,"127015 Staal gegalvaniseerd 03,5m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,0104000020407100000100000001010000005839B4C8BC62FA404C3789417AEA1941
3537,3537,1,Weidmuller/faget klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,122 3400,19960101000000,"127015 Staal gegalvaniseerd 03,5m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,0104000020407100000100000001010000005839B4C87C64FA407D3F35DE2DEA1941
3538,3538,1,Weidmuller/faget klemmen,Afzetting Cf CROW96b 9u t/m 16u,8,Ijzerglimmer groen gloorrubber,123 3400,19941201000000,"127135 Staal gegalvaniseerd 08,0m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,01040000204071000001000000010100000062105839D262FA4052B81E0525EA1941
3539,3539,1,Weidmuller/faget klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,124 3400,19951201000000,"127015 Staal gegalvaniseerd 03,5m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,010400002040710000010000000101000000A4703D0A0F62FA405A643B5F36EA1941
3540,3540,1,Weidmuller/faget klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,125 3400,19960101000000,"127015 Staal gegalvaniseerd 03,5m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,0104000020407100000100000001010000007B14AE47CF63FA401B2FDDA4E9E91941
3541,3541,1,Weidmuller/faget klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,126 3400,19951101000000,"127015 Staal gegalvaniseerd 03,5m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,01040000204071000001000000010100000083C0CAA13B61FA404A0C022BE7E91941
3542,3542,1,Weidmuller/faget klemmen,Afzetting Cf CROW96b 9u t/m 16u,8,Ijzerglimmer groen gloorrubber,127 3400,19961101000000,"127135 Staal gegalvaniseerd 08,0m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,010400002040710000010000000101000000BC7493181462FA40F2D24D629BE91941
3543,3543,1,Weidmuller/faget klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,128 3400,19951101000000,"127015 Staal gegalvaniseerd 03,5m",20060601000000,CHICO MENDESRING,W:Oudelandsehoek,010400002040710000010000000101000000BE9F1A2F7960FA40894160E596E91941
3544,3544,1,Gesloten aansluitkast,Normaal,3.5,,129 3400,20111130000000,"127015 Staal gegalvaniseerd 03,5m",,CHICO MENDESRING,W:Oudelandsehoek,010400002040710000010000000101000000120633402962FA401DE5359A43E91941
