_id,ogc_fid,code,naam,werkingstijden,uitzonderingen,id,counter,guid
29,29,01A,Centrum - Kernwinkelstraten,"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 13.00 tot 24.00 uur","De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.

De vergunning 01 is niet geldig in de straten en straatdelen hieronder vermeld.

Maandag tot en met zaterdag van 09.00 tot 17.00 uur:
- Laan van Meerdervoort (tussen W. Pyrmontkade en van Diemenstraat, alleen even zijde) gebied 01D
- Prins Hendrikplein gebied 01B
- Prins Hendrikstraat (tussen W. Pyrmontkade en Prins Hendrikplein) gebied 01B
- Hoefkade (tussen Fanius Scholtenstraat en de Stationsweg) gebied 01D
- Stationsplein, gebied 01D
- Stationsweg (uitgezonderd even nrs. 30 t/m 64) gebied 01D
- Zoutmanstraat, gebied 01B
- Piet Heinstraat, gebied 01B

Maandag tot en met zaterdag van 09.00 tot 18.00 uur:
- Frederikstraat (uitgezonderd zij tak) gebied 01A
- Denneweg, gebied 01A
- Jan Hendrikstraat, gebied 01A
- Javastraat, gebied 01A
   - tussen Schelpkade en zijtak Javastraat
   - straatdeel tussen nrs. 69a en 85
- Kneuterdijk, gebied 01A
- Noordeinde, gebied 01A
- Prinsestraat, gebied 01A
- Torenstraat (voor nrs. 2 t/m 126) gebied 01A
- Westeinde (tussen Jan Hendrikstraat en Vleerstraat) gebied 01A
- Wagenstraat, gebied 01A

Maandag tot en met zaterdag van 09.00 - 18.00 uur en donderdag van 09.00 - 21.00 uur:
- Boekhorststraat, gebied 01C
- Spui (tussen Schedeldoekshaven en Ververstraat) gebied 01C

Maandag tot en met zaterdag van 09.00 - 24.00 uur en zondag van 13.00 - 24.00 uur:
- Hunsestraat
- Pletterijkade (tussen Weteringkade en Hunsestraat)
",2377473,60433,{FBFBDFF3-A763-4C0F-B047-C68E7966D137}
30,30,01A,Centrum - Kernwinkelstraten,"Maandag tot en met donderdag van 09.00 tot 24.00 uur, vrijdag van 09.00 tot zaterdag 02.00 uur, zaterdag van 09.00 tot zondag 02.00 uur, zondag van 13.00 tot 24.00 uur","De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.

De vergunning 01 is niet geldig in de straten en straatdelen hieronder vermeld.

Maandag tot en met zaterdag van 09.00 tot 17.00 uur:
- Laan van Meerdervoort (tussen W. Pyrmontkade en van Diemenstraat, alleen even zijde) gebied 01D
- Prins Hendrikplein gebied 01B
- Prins Hendrikstraat (tussen W. Pyrmontkade en Prins Hendrikplein) gebied 01B
- Hoefkade (tussen Fanius Scholtenstraat en de Stationsweg) gebied 01D
- Stationsplein, gebied 01D
- Stationsweg (uitgezonderd even nrs. 30 t/m 64) gebied 01D
- Zoutmanstraat, gebied 01B
- Piet Heinstraat, gebied 01B

Maandag tot en met zaterdag van 09.00 tot 18.00 uur:
- Frederikstraat (uitgezonderd zij tak) gebied 01A
- Denneweg, gebied 01A
- Jan Hendrikstraat, gebied 01A
- Javastraat, gebied 01A
   - tussen Schelpkade en zijtak Javastraat
   - straatdeel tussen nrs. 69a en 85
- Kneuterdijk, gebied 01A
- Noordeinde, gebied 01A
- Prinsestraat, gebied 01A
- Torenstraat (voor nrs. 2 t/m 126) gebied 01A
- Westeinde (tussen Jan Hendrikstraat en Vleerstraat) gebied 01A
- Wagenstraat, gebied 01A

Maandag tot en met zaterdag van 09.00 - 18.00 uur en donderdag van 09.00 - 21.00 uur:
- Boekhorststraat, gebied 01C
- Spui (tussen Schedeldoekshaven en Ververstraat) gebied 01C

Maandag tot en met zaterdag van 09.00 - 24.00 uur en zondag van 13.00 - 24.00 uur:
- Hunsestraat
- Pletterijkade (tussen Weteringkade en Hunsestraat)
",2377474,60434,{9DFE78D6-647E-41B9-AB47-B98123A2F8E3}
31,31,01A,Centrum - Kernwinkelstraten,"Maandag tot en met donderdag van 09.00 tot 24.00 uur, vrijdag van 09.00 tot zaterdag 02.00 uur, zaterdag van 09.00 tot zondag 02.00 uur, zondag van 13.00 tot 24.00 uur","De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.

De vergunning 01 is niet geldig in de straten en straatdelen hieronder vermeld.

Maandag tot en met zaterdag van 09.00 tot 17.00 uur:
- Laan van Meerdervoort (tussen W. Pyrmontkade en van Diemenstraat, alleen even zijde) gebied 01D
- Prins Hendrikplein gebied 01B
- Prins Hendrikstraat (tussen W. Pyrmontkade en Prins Hendrikplein) gebied 01B
- Hoefkade (tussen Fanius Scholtenstraat en de Stationsweg) gebied 01D
- Stationsplein, gebied 01D
- Stationsweg (uitgezonderd even nrs. 30 t/m 64) gebied 01D
- Zoutmanstraat, gebied 01B
- Piet Heinstraat, gebied 01B

Maandag tot en met zaterdag van 09.00 tot 18.00 uur:
- Frederikstraat (uitgezonderd zij tak) gebied 01A
- Denneweg, gebied 01A
- Jan Hendrikstraat, gebied 01A
- Javastraat, gebied 01A
   - tussen Schelpkade en zijtak Javastraat
   - straatdeel tussen nrs. 69a en 85
- Kneuterdijk, gebied 01A
- Noordeinde, gebied 01A
- Prinsestraat, gebied 01A
- Torenstraat (voor nrs. 2 t/m 126) gebied 01A
- Westeinde (tussen Jan Hendrikstraat en Vleerstraat) gebied 01A
- Wagenstraat, gebied 01A

Maandag tot en met zaterdag van 09.00 - 18.00 uur en donderdag van 09.00 - 21.00 uur:
- Boekhorststraat, gebied 01C
- Spui (tussen Schedeldoekshaven en Ververstraat) gebied 01C

Maandag tot en met zaterdag van 09.00 - 24.00 uur en zondag van 13.00 - 24.00 uur:
- Hunsestraat
- Pletterijkade (tussen Weteringkade en Hunsestraat)
",2377475,60435,{D396A6D4-1CB2-40E1-BB16-65B774F7FEF3}
32,32,01A,Centrum - Kernwinkelstraten,"Maandag tot en met donderdag van 09.00 tot 24.00 uur, vrijdag van 09.00 tot zaterdag 02.00 uur, zaterdag van 09.00 tot zondag 02.00 uur, zondag van 13.00 tot 24.00 uur","De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.

De vergunning 01 is niet geldig in de straten en straatdelen hieronder vermeld.

Maandag tot en met zaterdag van 09.00 tot 17.00 uur:
- Laan van Meerdervoort (tussen W. Pyrmontkade en van Diemenstraat, alleen even zijde) gebied 01D
- Prins Hendrikplein gebied 01B
- Prins Hendrikstraat (tussen W. Pyrmontkade en Prins Hendrikplein) gebied 01B
- Hoefkade (tussen Fanius Scholtenstraat en de Stationsweg) gebied 01D
- Stationsplein, gebied 01D
- Stationsweg (uitgezonderd even nrs. 30 t/m 64) gebied 01D
- Zoutmanstraat, gebied 01B
- Piet Heinstraat, gebied 01B

Maandag tot en met zaterdag van 09.00 tot 18.00 uur:
- Frederikstraat (uitgezonderd zij tak) gebied 01A
- Denneweg, gebied 01A
- Jan Hendrikstraat, gebied 01A
- Javastraat, gebied 01A
   - tussen Schelpkade en zijtak Javastraat
   - straatdeel tussen nrs. 69a en 85
- Kneuterdijk, gebied 01A
- Noordeinde, gebied 01A
- Prinsestraat, gebied 01A
- Torenstraat (voor nrs. 2 t/m 126) gebied 01A
- Westeinde (tussen Jan Hendrikstraat en Vleerstraat) gebied 01A
- Wagenstraat, gebied 01A

Maandag tot en met zaterdag van 09.00 - 18.00 uur en donderdag van 09.00 - 21.00 uur:
- Boekhorststraat, gebied 01C
- Spui (tussen Schedeldoekshaven en Ververstraat) gebied 01C

Maandag tot en met zaterdag van 09.00 - 24.00 uur en zondag van 13.00 - 24.00 uur:
- Hunsestraat
- Pletterijkade (tussen Weteringkade en Hunsestraat)
",2377477,60436,{7EC3DD3E-F7D7-4A9F-B563-D397659BE9FB}
33,33,01A,Centrum - Kernwinkelstraten,"Maandag tot en met donderdag van 09.00 tot 24.00 uur, vrijdag van 09.00 tot zaterdag 02.00 uur, zaterdag van 09.00 tot zondag 02.00 uur, zondag van 13.00 tot 24.00 uur","De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.

De vergunning 01 is niet geldig in de straten en straatdelen hieronder vermeld.

Maandag tot en met zaterdag van 09.00 tot 17.00 uur:
- Laan van Meerdervoort (tussen W. Pyrmontkade en van Diemenstraat, alleen even zijde) gebied 01D
- Prins Hendrikplein gebied 01B
- Prins Hendrikstraat (tussen W. Pyrmontkade en Prins Hendrikplein) gebied 01B
- Hoefkade (tussen Fanius Scholtenstraat en de Stationsweg) gebied 01D
- Stationsplein, gebied 01D
- Stationsweg (uitgezonderd even nrs. 30 t/m 64) gebied 01D
- Zoutmanstraat, gebied 01B
- Piet Heinstraat, gebied 01B

Maandag tot en met zaterdag van 09.00 tot 18.00 uur:
- Frederikstraat (uitgezonderd zij tak) gebied 01A
- Denneweg, gebied 01A
- Jan Hendrikstraat, gebied 01A
- Javastraat, gebied 01A
   - tussen Schelpkade en zijtak Javastraat
   - straatdeel tussen nrs. 69a en 85
- Kneuterdijk, gebied 01A
- Noordeinde, gebied 01A
- Prinsestraat, gebied 01A
- Torenstraat (voor nrs. 2 t/m 126) gebied 01A
- Westeinde (tussen Jan Hendrikstraat en Vleerstraat) gebied 01A
- Wagenstraat, gebied 01A

Maandag tot en met zaterdag van 09.00 - 18.00 uur en donderdag van 09.00 - 21.00 uur:
- Boekhorststraat, gebied 01C
- Spui (tussen Schedeldoekshaven en Ververstraat) gebied 01C

Maandag tot en met zaterdag van 09.00 - 24.00 uur en zondag van 13.00 - 24.00 uur:
- Hunsestraat
- Pletterijkade (tussen Weteringkade en Hunsestraat)
",2377478,60437,{53E22B0C-EF92-4503-AE93-29DE585DB6FA}
34,34,01A,Centrum - Kernwinkelstraten,"Maandag tot en met donderdag van 09.00 tot 24.00 uur, vrijdag van 09.00 tot zaterdag 02.00 uur, zaterdag van 09.00 tot zondag 02.00 uur, zondag van 13.00 tot 24.00 uur","De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.

De vergunning 01 is niet geldig in de straten en straatdelen hieronder vermeld.

Maandag tot en met zaterdag van 09.00 tot 17.00 uur:
- Laan van Meerdervoort (tussen W. Pyrmontkade en van Diemenstraat, alleen even zijde) gebied 01D
- Prins Hendrikplein gebied 01B
- Prins Hendrikstraat (tussen W. Pyrmontkade en Prins Hendrikplein) gebied 01B
- Hoefkade (tussen Fanius Scholtenstraat en de Stationsweg) gebied 01D
- Stationsplein, gebied 01D
- Stationsweg (uitgezonderd even nrs. 30 t/m 64) gebied 01D
- Zoutmanstraat, gebied 01B
- Piet Heinstraat, gebied 01B

Maandag tot en met zaterdag van 09.00 tot 18.00 uur:
- Frederikstraat (uitgezonderd zij tak) gebied 01A
- Denneweg, gebied 01A
- Jan Hendrikstraat, gebied 01A
- Javastraat, gebied 01A
   - tussen Schelpkade en zijtak Javastraat
   - straatdeel tussen nrs. 69a en 85
- Kneuterdijk, gebied 01A
- Noordeinde, gebied 01A
- Prinsestraat, gebied 01A
- Torenstraat (voor nrs. 2 t/m 126) gebied 01A
- Westeinde (tussen Jan Hendrikstraat en Vleerstraat) gebied 01A
- Wagenstraat, gebied 01A

Maandag tot en met zaterdag van 09.00 - 18.00 uur en donderdag van 09.00 - 21.00 uur:
- Boekhorststraat, gebied 01C
- Spui (tussen Schedeldoekshaven en Ververstraat) gebied 01C

Maandag tot en met zaterdag van 09.00 - 24.00 uur en zondag van 13.00 - 24.00 uur:
- Hunsestraat
- Pletterijkade (tussen Weteringkade en Hunsestraat)
",2377483,60438,{E673C53F-F1C3-495A-928D-D3C639AD9BE1}
35,35,01C,Centrum - Boekhorststraat - Spui,"Maandag tot en met donderdag van 09.00 tot 24.00 uur, vrijdag van 09.00 tot zaterdag 02.00 uur, zaterdag van 09.00 tot zondag 02.00 uur, zondag van 13.00 tot 24.00 uur","De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.

De vergunning 01 is niet geldig in de straten en straatdelen hieronder vermeld.

Maandag tot en met zaterdag van 09.00 tot 17.00 uur:
- Laan van Meerdervoort (tussen W. Pyrmontkade en van Diemenstraat, alleen even zijde) gebied 01D
- Prins Hendrikplein gebied 01B
- Prins Hendrikstraat (tussen W. Pyrmontkade en Prins Hendrikplein) gebied 01B
- Hoefkade (tussen Fanius Scholtenstraat en de Stationsweg) gebied 01D
- Stationsplein, gebied 01D
- Stationsweg (uitgezonderd even nrs. 30 t/m 64) gebied 01D
- Zoutmanstraat, gebied 01B
- Piet Heinstraat, gebied 01B

Maandag tot en met zaterdag van 09.00 tot 18.00 uur:
- Frederikstraat (uitgezonderd zij tak) gebied 01A
- Denneweg, gebied 01A
- Jan Hendrikstraat, gebied 01A
- Javastraat, gebied 01A
   - tussen Schelpkade en zijtak Javastraat
   - straatdeel tussen nrs. 69a en 85
- Kneuterdijk, gebied 01A
- Noordeinde, gebied 01A
- Prinsestraat, gebied 01A
- Torenstraat (voor nrs. 2 t/m 126) gebied 01A
- Westeinde (tussen Jan Hendrikstraat en Vleerstraat) gebied 01A
- Wagenstraat, gebied 01A

Maandag tot en met zaterdag van 09.00 - 18.00 uur en donderdag van 09.00 - 21.00 uur:
- Boekhorststraat, gebied 01C
- Spui (tussen Schedeldoekshaven en Ververstraat) gebied 01C

Maandag tot en met zaterdag van 09.00 - 24.00 uur en zondag van 13.00 - 24.00 uur:
- Hunsestraat
- Pletterijkade (tussen Weteringkade en Hunsestraat)
",2377485,60439,{4ED60041-C55A-4403-9D38-89155B0747F1}
36,36,01C,Centrum - Boekhorststraat - Spui,"Maandag tot en met donderdag van 09.00 tot 24.00 uur, vrijdag van 09.00 tot zaterdag 02.00 uur, zaterdag van 09.00 tot zondag 02.00 uur, zondag van 13.00 tot 24.00 uur","De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.

De vergunning 01 is niet geldig in de straten en straatdelen hieronder vermeld.

Maandag tot en met zaterdag van 09.00 tot 17.00 uur:
- Laan van Meerdervoort (tussen W. Pyrmontkade en van Diemenstraat, alleen even zijde) gebied 01D
- Prins Hendrikplein gebied 01B
- Prins Hendrikstraat (tussen W. Pyrmontkade en Prins Hendrikplein) gebied 01B
- Hoefkade (tussen Fanius Scholtenstraat en de Stationsweg) gebied 01D
- Stationsplein, gebied 01D
- Stationsweg (uitgezonderd even nrs. 30 t/m 64) gebied 01D
- Zoutmanstraat, gebied 01B
- Piet Heinstraat, gebied 01B

Maandag tot en met zaterdag van 09.00 tot 18.00 uur:
- Frederikstraat (uitgezonderd zij tak) gebied 01A
- Denneweg, gebied 01A
- Jan Hendrikstraat, gebied 01A
- Javastraat, gebied 01A
   - tussen Schelpkade en zijtak Javastraat
   - straatdeel tussen nrs. 69a en 85
- Kneuterdijk, gebied 01A
- Noordeinde, gebied 01A
- Prinsestraat, gebied 01A
- Torenstraat (voor nrs. 2 t/m 126) gebied 01A
- Westeinde (tussen Jan Hendrikstraat en Vleerstraat) gebied 01A
- Wagenstraat, gebied 01A

Maandag tot en met zaterdag van 09.00 - 18.00 uur en donderdag van 09.00 - 21.00 uur:
- Boekhorststraat, gebied 01C
- Spui (tussen Schedeldoekshaven en Ververstraat) gebied 01C

Maandag tot en met zaterdag van 09.00 - 24.00 uur en zondag van 13.00 - 24.00 uur:
- Hunsestraat
- Pletterijkade (tussen Weteringkade en Hunsestraat)
",2377486,60440,{CD185715-2F83-4724-8A9C-773A97CE84FD}
37,37,33B,Valkenboskwartier,"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 18.00 tot 24.00 uur","De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.

De vergunning 33 is niet geldig in de straten en straatdelen hieronder vermeld.

Maandag tot en met zaterdag van 09.00 tot 17.00 uur en donderdag van 17.00 tot 21.00 uur:
- Weimarstraat (tussen Valkenboslaan en Herschelstraat en tussen Noorderbeekdwarsstraat en Beeklaan) gebied 33B

Maandag tot en met zaterdag van 09.00 tot 17.00 uur:
- Loosduinseweg (van 673 t/m 733) gebied 33A

De vergunning is ook niet geldig op de Valkenboskade even zijde.


",2377443,60441,{22157180-3B05-4B37-96B3-989DDED500C2}
38,38,33A,Valkenboskwartier - Hoek Apeldoornselaan - Beeklaan,"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 18.00 tot 24.00 uur","De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.

De vergunning 33 is niet geldig in de straten en straatdelen hieronder vermeld.

Maandag tot en met zaterdag van 09.00 tot 17.00 uur en donderdag van 17.00 tot 21.00 uur:
- Weimarstraat (tussen Valkenboslaan en Herschelstraat en tussen Noorderbeekdwarsstraat en Beeklaan) gebied 33B

Maandag tot en met zaterdag van 09.00 tot 17.00 uur:
- Loosduinseweg (van 673 t/m 733) gebied 33A

De vergunning is ook niet geldig op de Valkenboskade even zijde.


",2377444,60442,{564AF69D-4FA2-433D-ACA3-8019FBF17FA7}
39,39,12B,Bomenbuurt/Regentessekwartier - Fahrenheitstraat,"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 18.00 tot 24.00 uur","De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.

De vergunning 12 is niet geldig in de straten en straatdelen hieronder vermeld.

Maandag tot en met zaterdag van 09.00 tot 17.00 uur en donderdag van 17.00 tot 21.00 uur:
- Fahrenheitstraat, tussen Laan van Meerdervoort en Thomsonlaan, gebied 12B
- Weimarstraat, tussen Beeklaan en Suezkade, gebied 12J

Maandag tot en met zaterdag van 09.00 tot 17.00 uur:
- Laan van Meerdervoort aan de huizenzijde met de even nummers tussen Valkenboskade en Thomas Schwenckestraat, gebied 12A
- Beeklaan, oneven zijde van nummer 277 tot en met 297, gebied 12C
- Beeklaan, even zijde tussen Weimarstraat en Kepplerstraat, gebied 12I
- Regentesseplein, gebied 12G

Maandag tot en met vrijdag van 09.00 tot 17.00 uur:
- Van Geenstraat, gebied 12H
- Loosduinseweg, parallelweg tussen Van Geenstraat en Tripstraat, gebied 12F

",2377445,60443,{8830DAA1-A30A-48F6-9D99-D019F8CDCDD6}
40,40,12A,Bomenbuurt/Regentessekwartier - Laan van Meerdervoort tussen 478 en 492b ,"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 18.00 tot 24.00 uur","De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.

De vergunning 12 is niet geldig in de straten en straatdelen hieronder vermeld.

Maandag tot en met zaterdag van 09.00 tot 17.00 uur en donderdag van 17.00 tot 21.00 uur:
- Fahrenheitstraat, tussen Laan van Meerdervoort en Thomsonlaan, gebied 12B
- Weimarstraat, tussen Beeklaan en Suezkade, gebied 12J

Maandag tot en met zaterdag van 09.00 tot 17.00 uur:
- Laan van Meerdervoort aan de huizenzijde met de even nummers tussen Valkenboskade en Thomas Schwenckestraat, gebied 12A
- Beeklaan, oneven zijde van nummer 277 tot en met 297, gebied 12C
- Beeklaan, even zijde tussen Weimarstraat en Kepplerstraat, gebied 12I
- Regentesseplein, gebied 12G

Maandag tot en met vrijdag van 09.00 tot 17.00 uur:
- Van Geenstraat, gebied 12H
- Loosduinseweg, parallelweg tussen Van Geenstraat en Tripstraat, gebied 12F",2377446,60444,{B941CF4C-6C53-402A-893D-11ED1D7094E0}
41,41,D2,Deelautogebied buiten Centrum,Maandag tot en met zondag van 9:00 - 24:00 uur,De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,5168737,60489,{58803FE4-568F-4CDD-BC70-164048CF8538}
42,42,D2,Deelautogebied buiten Centrum,Maandag tot en met zondag van 9:00 - 24:00 uur,De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,5168738,60490,{FF55D4EA-A3B9-40F7-A2EA-DCC0F653200A}
43,43,D43,Deelautogebied Scheveningen,"Maandag tot en met donderdag van 10.00 tot 24.00 uur, vrijdag van 10.00 tot zaterdag 02.00 uur, zaterdag van 10.00 tot zondag 02.00 uur, zondag van 10.00 tot 24.00 uur","De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.
",5324510,60491,{E2B3E073-8661-4B9F-8497-EA78195CA760}
44,44,D2,Deelautogebied buiten Centrum,Maandag tot en met zondag van 9:00 - 24:00 uur,De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,5324513,60492,{8AC84050-2FE6-4D09-AAF4-B4F23E2255F5}
45,45,38,Vogelwijk - Noord,Maandag tot en met zondag van 18.00 tot 24.00 uur,De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,5397200,60493,{340CFDFA-6806-4BE6-8562-77D66CB120C9}
46,46,32G,Haagse Markt e.o. (Transvaal) - Groenteweg,"Maandag, woensdag, vrijdag en zaterdag van 09.00 tot 24.00 uur en dinsdag, donderdag en zondag van 18.00 tot 24.00 uur","De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.

De vergunning 32 is niet geldig in de straten en straatdelen hieronder vermeld.

- Energiestraat (parkeerstrook oneven zijde van nummer 17 tot en met 35) gebied 32E
- Viaductweg (van nummer 150 tot en met 246) gebied 32V

Maandag tot en met zaterdag van 09.00 tot 18.00 uur en donderdag van 18.00 tot 21.00 uur:
- Paul Krugerlaan (tussen Delftselaan en Steijnlaan) 32D

Maandag tot en met zaterdag van 09.00 tot 18.00 uur:
- Hobbemaplein, gebied 32A

Maandag, woensdag, vrijdag en zaterdag van 09.00 tot 19.00 uur:
- Parkeerterrein Groenteweg, gebied 32F",5789769,60494,{34006C2D-DE50-4169-9290-288B3DEF88C6}
47,47,12J,Bomenbuurt/Regentessekwartier - Weimarstraat,"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 18.00 tot 24.00 uur","De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.

De vergunning 12 is niet geldig in de straten en straatdelen hieronder vermeld.

Maandag tot en met zaterdag van 09.00 tot 17.00 uur en donderdag van 17.00 tot 21.00 uur:
- Fahrenheitstraat, tussen Laan van Meerdervoort en Thomsonlaan, gebied 12B
- Weimarstraat, tussen Beeklaan en Suezkade, gebied 12J

Maandag tot en met zaterdag van 09.00 tot 17.00 uur:
- Laan van Meerdervoort aan de huizenzijde met de even nummers tussen Valkenboskade en Thomas Schwenckestraat, gebied 12A
- Beeklaan, oneven zijde van nummer 277 tot en met 297, gebied 12C
- Beeklaan, even zijde tussen Weimarstraat en Kepplerstraat, gebied 12I
- Regentesseplein, gebied 12G

Maandag tot en met vrijdag van 09.00 tot 17.00 uur:
- Van Geenstraat, gebied 12H
- Loosduinseweg, parallelweg tussen Van Geenstraat en Tripstraat, gebied 12F
",2377534,60459,{EBD14395-ED1A-4681-8F0B-05DF01E8A54D}
48,48,19A,Leyenburg - Mensenrechtenbuurt,Maandag tot en met zondag van 13.00 tot 24.00 uur,"De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.

De vergunning 19 is geldig in dit gebied met uitzondering van de straten en straatdelen hieronder vermeld.

- Volendamlaan, oneven zijde
- Soestdijksekade, even zijde   
",2377535,60460,{8064C548-46B4-47E0-827D-7A8855EFC9C5}
49,49,32D,Haagse Markt e.o. (Transvaal) - Paul Krugerlaan ,"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 18.00 tot 24.00 uur","De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.

De vergunning 32 is niet geldig in de straten en straatdelen hieronder vermeld.

- Energiestraat (parkeerstrook oneven zijde van nummer 17 tot en met 35) gebied 32E
- Viaductweg (van nummer 150 tot en met 246) gebied 32V

Maandag tot en met zaterdag van 09.00 tot 18.00 uur en donderdag van 18.00 tot 21.00 uur:
- Paul Krugerlaan (tussen Delftselaan en Steijnlaan) 32D

Maandag tot en met zaterdag van 09.00 tot 18.00 uur:
- Hobbemaplein, gebied 32A

Maandag, woensdag, vrijdag en zaterdag van 09.00 tot 19.00 uur:
- Parkeerterrein Groenteweg, gebied 32F
",2377538,60461,{305A0D68-6A55-4791-855D-04B25FF3EAE1}
50,50,32,Haagse Markt e.o. (Transvaal),Maandag tot en met zondag van 18.00 tot 24.00 uur,"De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.

De vergunning 32 is niet geldig in de straten en straatdelen hieronder vermeld.

- Energiestraat (parkeerstrook oneven zijde van nummer 17 tot en met 35) gebied 32E
- Viaductweg (van nummer 150 tot en met 246) gebied 32V

Maandag tot en met zaterdag van 09.00 tot 18.00 uur en donderdag van 18.00 tot 21.00 uur:
- Paul Krugerlaan (tussen Delftselaan en Steijnlaan) 32D

Maandag tot en met zaterdag van 09.00 tot 18.00 uur:
- Hobbemaplein, gebied 32A

Maandag, woensdag, vrijdag en zaterdag van 09.00 tot 19.00 uur:
- Parkeerterrein Groenteweg, gebied 32F
",3286128,60462,{9E5FFBA2-0285-44AC-9780-77B16CFA5D43}
51,51,30A,Centrum Zuid - Hobbemastraat,Maandag tot en met zondag van 18.00 tot 24.00 uur,"De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.

De vergunning 30 is niet geldig in de straten en straatdelen hieronder vermeld.

Maandag tot en met zaterdag van 09.00 tot 18.00 uur:
- Hobbemaplein, gebied 30B
- Hobbemastraat (tussen Hobbemaplein en Van der Veldestraat) gebied 30B
- Paletplein, gebied 30C
- Vaillantlaan (even zijde tussen Paletplein en nummer 82) gebied 30C
",3311919,60463,{0F0FF867-9A48-4BF0-8651-73D42B39DD62}
52,52,11,Bezuidenhout,Maandag tot en met vrijdag van 09.00 tot 14.00 uur,"De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.

De vergunning 11 is niet geldig in de straten en straatdelen hieronder vermeld.

Maandag tot en met zondag van 09.00 tot 24.00 uur:
- Bezuidenhoutseweg (tussen Rijnstraat en Prins Clauslaan)

Maandag tot en met zaterdag van 09.00 tot 17.00 uur:
- Theresiastraat (tussen Prins Clauslaan en Joan Maetsuyckerstraat)
",3401779,60464,{C7756071-8188-4417-91F0-6DD8C1F48FC3}
53,53,12B,Bomenbuurt/Regentessekwartier - Fahrenheitstraat,"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 18.00 tot 24.00 uur","De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.

De vergunning 12 is niet geldig in de straten en straatdelen hieronder vermeld.

Maandag tot en met zaterdag van 09.00 tot 17.00 uur en donderdag van 17.00 tot 21.00 uur:
- Fahrenheitstraat, tussen Laan van Meerdervoort en Thomsonlaan, gebied 12B
- Weimarstraat, tussen Beeklaan en Suezkade, gebied 12J

Maandag tot en met zaterdag van 09.00 tot 17.00 uur:
- Laan van Meerdervoort aan de huizenzijde met de even nummers tussen Valkenboskade en Thomas Schwenckestraat, gebied 12A
- Beeklaan, oneven zijde van nummer 277 tot en met 297, gebied 12C
- Beeklaan, even zijde tussen Weimarstraat en Kepplerstraat, gebied 12I
- Regentesseplein, gebied 12G

Maandag tot en met vrijdag van 09.00 tot 17.00 uur:
- Van Geenstraat, gebied 12H
- Loosduinseweg, parallelweg tussen Van Geenstraat en Tripstraat, gebied 12F",3401826,60465,{7C7A65DA-9CF5-4C7E-BD4A-6228A3715B7B}
54,54,19A,Leyenburg - Mensenrechtenbuurt,Maandag tot en met zondag van 13.00 tot 24.00 uur,"De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.

De vergunning 19 is geldig in dit gebied met uitzondering van de straten en straatdelen hieronder vermeld.

- Volendamlaan, oneven zijde
- Soestdijksekade, even zijde  ",3701021,60466,{E685B9F1-9086-4F4D-985B-4FC6DC897D19}
