﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13,field14,field15,field16,field17,field18,field19,field20,field21
229,229,Algemene Zaken,Politiek en bestuur,,Gemeenteraad - Programmabegroting,Leeuwarden,http://www.leeuwarden.nl/artikel/2010/instrumenten-gemeenteraad,Leeuwarden,-,-,nee,n.v.t.,,,,,,,,,, 
230,230,Algemene Zaken,Politiek en bestuur,,Gemeenteraad - Schriftelijke vragen raadsleden,Leeuwarden,http://www.leeuwarden.nl/artikel/2010/instrumenten-gemeenteraad,Leeuwarden,Drupal CMS,-,misschien,n.t.b.,Griffie,ja,nee,ja,nee,,,,Website, 
231,231,Algemene Zaken,Politiek en bestuur,,Rekenkamer onderzoeksrapporten,Leeuwarden,http://www.leeuwarden.nl/artikel/2010/onderzoeken-rekenkamer,Leeuwarden,-,-,nee,n.v.t.,,,,,,,,,, 
232,232,Algemene Zaken,Politiek en bestuur,,Toezeggingen B&W aan de raad en commissies,Leeuwarden,http://www.leeuwarden.nl/artikel/2010/instrumenten-gemeenteraad,Leeuwarden,Verseon,-,nee,n.v.t.,,,,,,,,,, 
233,233,Algemene Zaken,Politiek en bestuur,,Vergaderinformatie en besluiten,Leeuwarden,http://www.leeuwarden.nl/artikel/2010/bestuurlijke-informatie-opvragen,Leeuwarden,Verseon,-,nee,n.v.t.,,,,,,,,,, 
234,234,Stadsontwikkeling en -beheer,Politiek en bestuur,Geo,Maatschappelijk vastgoed,-,-,-,-,-,nee,n.v.t.,,nee,,,,,,,, 
235,235,Algemene Zaken,Politiek en bestuur,,Politiek - Opkomstpercentages verkiezingen,Leeuwarden,http://www.eindhoven.nl/artikelen/Archief-kerncijfers.htm,Leeuwarden,ISS Integraal,-,nee,n.v.t.,,,,,,,,,, 
236,236,Algemene Zaken,Politiek en bestuur,,Politiek - Partijverdeling,Leeuwarden,http://www.eindhoven.nl/artikelen/Archief-kerncijfers.htm,Leeuwarden,ISS Integraal,-,nee,n.v.t.,,,,,,,,,, 
237,237,Algemene Zaken,Politiek en bestuur,Geo,Politiek - Stemdistricten,Leeuwarden,-,Leeuwarden,ISS Integraal Stemsysteem,-,nee,n.v.t.,,,,,,,,,, 
238,238,Algemene Zaken,Politiek en bestuur,,Politiek - Stembureaus,Leeuwarden,http://www.eindhoven.nl/artikelen/Archief-kerncijfers.htm,Leeuwarden,ISS Integraal Stemsysteem,-,nee,n.v.t.,,,,,,,,,, 
239,239,Algemene Zaken,Politiek en bestuur,,Politiek - Stemgerechtigden,Leeuwarden,http://www.eindhoven.nl/artikelen/Archief-kerncijfers.htm,Leeuwarden,ISS Integraal Stemsysteem,-,nee,n.v.t.,,,,,,,,,, 
240,240,Algemene Zaken,Politiek en bestuur,,Politiek - Zetelverdeling,Leeuwarden,http://www.eindhoven.nl/artikelen/Archief-kerncijfers.htm,Leeuwarden,ISS Integraal Stemsysteem,-,nee,n.v.t.,,,,,,,,,, 
241,241,Algemene Zaken,Producten en diensten,,Producten en dienstencatalogus,Leeuwarden,http://www.leeuwarden.nl,SDU - Gemeente Leeuwarden ontvangt content/data,Vind3,ja,nee,n.v.t.,Sectormanager KCC,ja,nee,ja,ja,.xml,ja,ja,Website, 
242,242,Stadsontwikkeling en -beheer,Producten en diensten,,Vergunningverlening,Leeuwarden,-,Leeuwarden,Key2Vergunningen (BWT4All),-,nee,n.v.t.,,,,,,,,,, 
243,243,Welzijn,Producten en diensten,,Subsidievertrekking,Leeuwarden,-,Leeuwarden,BWS,-,nee,n.v.t.,,,,,,,,,, 
244,244,Welzijn,Producten en diensten,,Subsidieverstrekking - Vaststellingen,Leeuwarden,-,Leeuwarden,BWS,-,misschien,"Volgens Europese Hof mag publicatie van ontvangers van subsidies wel, maar niet als dat namen van natuurlijke personen betreft. Sommige lidstaten hebben aangegeven hier toch mee door te gaan. ",,,,,,,,,, 
245,245,Algemene Zaken,Producten en diensten,,"Belastingen, uitkeringen en toeslagen - Aard en omvang van het gebruik",Leeuwarden,http://www.leeuwarden.nl/thema/belastingen-uitkeringen-en-toeslagen,Leeuwarden,GHS4all,-,nee,n.v.t.,,,,,,,,,, 
246,246,Algemene Zaken,Producten en diensten,,Producten en diensten - Levertijden,-,-,-,-,-,nee,n.v.t.,,,,,,,,,, 
247,247,Stadsontwikkeling en -beheer,Projecten,Geo,Aanleg rijksweg Haak om Leeuwarden - projectdata (n.t.b.),Leeuwarden,haakomleeuwarden.nl,Gemeente Leeuwarden participeert,EPM/Sharepoitn,ja,nee,n.v.t.,LIJKE ONTW. & INRICHTING,EPM/Sharepoint,"nee, wellicht in Geomagazijn",,,sharepoint,ja,,"nee, alleen handmatig op kaarten", 
248,248,Stadsontwikkeling en -beheer,Projecten,Geo,Drachtsterplein - projectdata (n.t.b.),Leeuwarden,http://www.leeuwarden.nl/dossiers,Leeuwarden,EPM/Sharepoitn,ja,nee,n.v.t.,LIJKE ONTW. & INRICHTING,EPM/Sharepoint,"nee, wellicht in Geomagazijn",,,sharepoint,ja,,"nee, alleen handmatig op kaarten", 
249,249,Stadsontwikkeling en -beheer,Projecten,Geo,Projecten aandachtswijken - projectdata (n.t.b.),Leeuwarden,http://www.leeuwarden.nl/thema/wijkverbetering,Leeuwarden,EPM/Sharepoitn,ja,nee,n.v.t.,LIJKE ONTW. & INRICHTING,EPM/Sharepoint,"nee, wellicht in Geomagazijn",,,sharepoint,ja,,"nee, alleen handmatig op kaarten", 
250,250,Stadsontwikkeling en -beheer,Projecten,Geo,Projecten in de openbare ruimte - projectenkaart,Leeuwarden,-,Leeuwarden,EPM/Sharepoitn,ja,nee,n.v.t.,LIJKE ONTW. & INRICHTING,EPM/Sharepoint,"nee, wellicht in Geomagazijn",,,sharepoint,ja,,"nee, alleen handmatig op kaarten", 
251,251,Stadsontwikkeling en -beheer,Projecten,Geo,Projecten met Europese subsidie - projectdata (n.t.b.),Leeuwarden,-,Leeuwarden,EPM/Sharepoitn,-,nee,n.v.t.,,nee,,,,,,,, 
252,252,Stadsontwikkeling en -beheer,Uittreksels en registers,Geo,Standplaatsen,Leeuwarden,-,Leeuwarden,Key2Bag,-,nee,n.v.t.,Stadsontwikkeling team GEO,ja,Geomagazijn,,,,,dagelijks,GIS, 
253,253,Stadsontwikkeling en -beheer,Uittreksels en registers,Geo,Ligplaatsen,Leeuwarden,-,Leeuwarden,Key2Bag,-,nee,n.v.t.,Stadsontwikkeling team GEO,ja,Geomagazijn,,,,,dagelijks,GIS, 
254,254,Stadsontwikkeling en -beheer,Uittreksels en registers,Geo,BAG Basisregister Adressen en Gebouwen,Kadaster,http://www.kadaster.nl/window.html?inhoud=/BAG/,Kadaster,Key2Bag,-,nee,n.v.t.,Stadsontwikkeling team GEO,ja,Geomagazijn,,,,,dagelijks,GIS, 
255,255,Algemene Zaken,Uittreksels en registers,,Verloren voorwerpen,Leeuwarden,http://www.verlorenofgevonden.nl,Perfectview,-,-,nee,n.v.t.,,,,,,,,,, 
256,256,Stadsontwikkeling en -beheer,Uittreksels en registers,Geo,GBKN basiskaarten (wordt BGT),LSV GBKN,http://www.gbkn.nl/,Stichting GBKN Friesland,-,-,nee,n.v.t.,Team GEO,ja,Geomagazijn,,ja,,ja,,GIS, 
257,257,Stadsontwikkeling en -beheer,Uittreksels en registers,Geo,BRT Basisregistratie Topografie (Top10NL),Kadaster,http://www.kadaster.nl/window.html?inhoud=/top10nl/,Kadaster,-,-,nee,n.v.t.,,ja,Geomagazijn,,ja,,ja,,GIS, 
258,258,Stadsontwikkeling en -beheer,Uittreksels en registers,,Gemeentelijke basisadministratie (GBA) - Mutaties,Leeuwarden,http://www.leeuwarden.nl/product/persoonsgegevens-afschrift,"Leeuwarden, Agenschap BPR",Key2Burgerzaken,-,ja,nee,,ja,,,,,,,, 
259,259,Stadsontwikkeling en -beheer,Uittreksels en registers,Geo,Kernregistratie Geografie - Luchtfoto's,Leeuwarden,-,Leeuwarden,-,-,nee,n.v.t.,,verwijzingen naar foto's,geomagazijn,,,oracle database,ja,jaarlijks,nee, 
260,260,Stadsontwikkeling en -beheer,Uittreksels en registers,Geo,Kernregistratie Geografie - Panoramafoto's,Leeuwarden,-,Cyclomedia,-,-,nee,n.v.t.,,cyclomedia,komt in geomagazijn,,,oracle database,ja,,nee, 
261,261,Stadsontwikkeling en -beheer,Uittreksels en registers,Geo,Gemeentelijk beperkingenregister,Leeuwarden,http://www.leeuwarden.nl/thema/uittreksels-en-registers,Kadaster,-,-,nee,n.v.t.,,,,,,,,,, 
262,262,Stadsontwikkeling en -beheer,Uittreksels en registers,Geo,Straatnamenregister,Leeuwarden,http://www.leeuwarden.nl/thema/uittreksels-en-registers,Leeuwarden,-,-,nee,n.v.t.,,,,,,,,,, 
263,263,Algemene Zaken,Uittreksels en registers,,Register - Aangiften van geboorten,Leeuwarden,http://www.leeuwarden.nl/artikel/2010/geboorte-van-een-kind,Leeuwarden,Key2Burgerzaken,-,nee,n.v.t.,,,,,,,,,, 
264,264,Algemene Zaken,Uittreksels en registers,,Register - Echtscheidingen,Leeuwarden,http://www.leeuwarden.nl/thema/samenwonen-huwelijk-en-geregistreerd-partnerschap,Leeuwarden,Key2Burgerzaken,-,nee,n.v.t.,,,,,,,,,, 
265,265,Algemene Zaken,Uittreksels en registers,,Register - Geregistreerde partnerschappen,Leeuwarden,http://www.leeuwarden.nl/thema/samenwonen-huwelijk-en-geregistreerd-partnerschap,Leeuwarden,Key2Burgerzaken,-,nee,n.v.t.,,,,,,,,,, 
266,266,Algemene Zaken,Uittreksels en registers,,Register - Huwelijken,Leeuwarden,http://www.leeuwarden.nl/thema/samenwonen-huwelijk-en-geregistreerd-partnerschap,Leeuwarden,Key2Burgerzaken,-,nee,n.v.t.,,,,,,,,,, 
267,267,Algemene Zaken,Uittreksels en registers,,Register - Overledenen,Leeuwarden,-,Leeuwarden,Key2Burgerzaken,-,ja,"ja, Wbp geldt niet voor overledenen",,,,,,,,,, 
268,268,Algemene Zaken,Veiligheid en recht,,Ambulance - Ambulancemeldingen (www.alarmeringen.nl),-,-,-,-,-,nee,n.v.t.,,,,,,,,,, 
269,269,Algemene Zaken,Veiligheid en recht,,Ambulance - Registratie ambulanceritten,-,-,-,-,-,nee,n.v.t.,,,,,,,,,, 
270,270,Algemene Zaken,Veiligheid en recht,,Brongegevens Integrale Veiligheidsmonitor,Leeuwarden,http://www.leeuwarden.nl/artikel/2011/veiligheidsprestatieindex,ABF Research (buurtmonitor),-,-,nee,n.v.t.,,,,,,,,,, 
271,271,Algemene Zaken,Veiligheid en recht,,Burgernet - Deelnemers,Burgernet,http://www.burgernet.nl/,Burgernet,-,-,ja,nee,,,,,,,,,, 
272,272,Algemene Zaken,Veiligheid en recht,,Burgernet - Meldingen,Burgernet,http://www.burgernet.nl/,Burgernet,-,-,ja,"ja, soms nodig voor opsporing",,,,,,,,,, 
273,273,Algemene Zaken,Veiligheid en recht,,Cameratoezicht,Leeuwarden,http://www.cbpweb.nl/Pages/ind_reg.aspx,Leeuwarden,"WBP-Meldingsprogramma, VTR",-,misschien,"nee, beelden vallen onder Wbp",,,,,,,,,, 
274,274,Algemene Zaken,Veiligheid en recht,,Collectief horecaverbod - horecagelegenheden,Leeuwarden,http://www.leeuwarden.nl/artikel/2010/horecaverbod,-,-,-,nee,n.v.t.,,,,,,,,,, 
275,275,Algemene Zaken,Veiligheid en recht,Geo,Collectief horecaverbod - mensen met horecaverbod,Leeuwarden,http://www.leeuwarden.nl/artikel/2010/horecaverbod,-,-,-,ja,nee,,,,,,,,,, 
276,276,Algemene Zaken,Veiligheid en recht,,Meldingen en registratie geweldsdelicten,Leeuwarden,http://www.leeuwarden.nl/thema/veiligheid,-,-,-,misschien,nee,,,,,,,,,, 
277,277,Algemene Zaken,Veiligheid en recht,Geo,Halls of Fame (graffiti),Leeuwarden,http://www.leeuwarden.nl/artikel/2010/aanpak-graffiti-overlast,-,-,-,nee,n.v.t.,,,,,,,,,, 
278,278,Algemene Zaken,Veiligheid en recht,Geo,Objecten/panden met graffitiverwijderingscontract,Leeuwarden,http://www.leeuwarden.nl/artikel/2010/aanpak-graffiti-overlast,-,-,-,nee,n.v.t.,,,,,,,,,, 
279,279,Algemene Zaken,Veiligheid en recht,Geo,OK Punten,Leeuwarden,http://www.leeuwarden.nl/artikel/2010/aanpak-graffiti-overlast,-,-,-,nee,n.v.t.,,,,,,,,,, 
280,280,Algemene Zaken,Veiligheid en recht,,Meldingen overlast in buurten en wijken,Leeuwarden,http://www.leeuwarden.nl/thema/veiligheid-en-recht,-,-,-,nee,n.v.t.,,,,,,,,,, 
281,281,Algemene Zaken,Veiligheid en recht,,Politie - Aangiftes,Leeuwarden,http://www.leeuwarden.nl/thema/veiligheid,-,-,-,misschien,nee,,,,,,,,,, 
282,282,Algemene Zaken,Veiligheid en recht,,Politie - Alcoholcontroles,Leeuwarden,http://www.leeuwarden.nl/thema/veiligheid-en-recht,-,-,-,nee,n.v.t.,,,,,,,,,, 
283,283,Algemene Zaken,Veiligheid en recht,,Politie - Meldingen,Leeuwarden,http://www.leeuwarden.nl/artikel/2010/meldpunt-overlast,-,-,-,misschien,nee,,,,,,,,,, 
284,284,Algemene Zaken,Veiligheid en recht,,Politie - Misdrijven,Eindhoven,http://www.eindhoven.nl/artikelen/Archief-kerncijfers.htm,-,-,-,nee,n.v.t.,,,,,,,,,, 
285,285,Algemene Zaken,Veiligheid en recht,,Politie - Verkeerscontroles - registratie en rapportage,Leeuwarden,http://www.leeuwarden.nl/thema/veiligheid-en-recht,-,-,-,nee,n.v.t.,,,,,,,,,, 
286,286,Algemene Zaken,Veiligheid en recht,,Politieberichten,-,-,-,-,-,nee,n.v.t.,,,,,,,,,, 
287,287,Algemene Zaken,Veiligheid en recht,Geo,Politiebureaus,Nationaal Georegister,http://www.nationaalgeoregister.nl,-,-,-,nee,n.v.t.,,,,,,,,,, 
288,288,Algemene Zaken,Veiligheid en recht,,Sirenes,-,-,-,-,-,nee,n.v.t.,,,,,,,,,, 
289,289,Algemene Zaken,Veiligheid en recht,,Verwijderde en gevonden fietsen,Leeuwarden,http://www.verlorenofgevonden.nl/,"PerfectView, AFAC beheert",-,-,nee,n.v.t.,,,,,,,,,, 
290,290,Algemene Zaken,Veiligheid en recht,,Wijkveiligheidsindex brondata,Leeuwarden,http://www.leeuwarden.nl/artikel/2010/wijkveiligheidsindex,-,-,-,nee,n.v.t.,,,,,,,,,, 
291,291,Algemene Zaken,Veiligheid en recht,,Inspectierapporten,Leeuwarden,http://www.brandweerleeuwarden.nl,-,-,-,nee,n.v.t.,,,,,,,,,, 
292,292,Algemene Zaken,Veiligheid en recht,,Meldingen,Centrale meldkamer FGD,http://www.brandweerleeuwarden.nl,-,-,-,nee,n.v.t.,,,,,,,,,, 
293,293,Algemene Zaken,Veiligheid en recht,,Uitrukkingen,Centrale meldkamer FGD,http://www.brandweerleeuwarden.nl,-,-,-,nee,n.v.t.,,,,,,,,,, 
294,294,Algemene Zaken,Veiligheid en recht,,Aanvalsplannen,Leeuwarden,-,-,-,-,nee,n.v.t.,,,,,,,,,, 
295,295,Algemene Zaken,Veiligheid en recht,,Brandkranen,Leeuwarden,-,-,-,-,nee,n.v.t.,,,,,,,,,, 
296,296,Algemene Zaken,Veiligheid en recht,,"Gevaarlijke stoffen (wat, waar in de gemeente)",Leeuwarden,-,-,-,-,nee,n.v.t.,,,,,,,,,, 
297,297,Algemene Zaken,Veiligheid en recht,,Milieucontroles,Leeuwarden,-,-,-,-,misschien,"afweging, Openbaarmaking blijft achterwege indien het belang van openbaarheid niet opweegt tegen het belang dat gemoeid is met de opsporing en vervolging van strafbare feiten (Art. 10 tweede lid onder c Wob).",,,,,,,,,, 
298,298,Stadsontwikkeling en -beheer,"Verkeer, voertuigen en wegen",,Brugbedieningstijden,Leeuwarden,http://www.leeuwarden.nl/regelgeving/regeling-brugbedieningstijden-2011,Leeuwarden,-,-,nee,n.v.t.,,nee,,,,,,,, 
299,299,Stadsontwikkeling en -beheer,"Verkeer, voertuigen en wegen",Geo,"Kunstwerken - bruggen, tunnels en viaducten",Provincie Fryslan; Bruggenstichting.nl; Bouwdienst RWS; ..,-,Provincie Fryslan; Bruggenstichting.nl; Bouwdienst RWS; ..,-,-,nee,n.v.t.,,nee,,,,,,,, 
300,300,Stadsontwikkeling en -beheer,"Verkeer, voertuigen en wegen",,"Bruggenstatus (open, dicht, gestremd, wachttijden)",Leeuwarden,-,-,-,-,nee,n.v.t.,,nee,,,,,,,, 
301,301,Stadsontwikkeling en -beheer,"Verkeer, voertuigen en wegen",Geo,Carpoolplaatsen inclusief aantal parkeerplaatsen,-,-,-,-,-,nee,n.v.t.,,nee,,,,,,,, 
302,302,Stadsontwikkeling en -beheer,"Verkeer, voertuigen en wegen",,Fietsendiefstalregister,RDW,https://fdr.rdw.nl/,RDW,-,-,nee,n.v.t.,,nee,,,,,,,, 
303,303,Stadsontwikkeling en -beheer,"Verkeer, voertuigen en wegen",Geo,Fietsenrekken,-,-,-,-,-,nee,n.v.t.,,nee,,,,,,,, 
304,304,Stadsontwikkeling en -beheer,"Verkeer, voertuigen en wegen",Geo,Fietskluizen ,-,-,-,-,-,nee,n.v.t.,,nee,,,,,,,, 
305,305,Stadsontwikkeling en -beheer,"Verkeer, voertuigen en wegen",Geo,Fietspaden,Leeuwarden,http://www.leeuwarden.nl/thema/fiets,RWS NWB Wegen,-,-,nee,n.v.t.,,nee,,,,,,,, 
306,306,Stadsontwikkeling en -beheer,"Verkeer, voertuigen en wegen",Geo,Fietsroutes,Leeuwarden,http://www.leeuwarden.nl/thema/fiets,Stichting VVV Leeuwarden,-,-,nee,n.v.t.,,nee,,,,,,,, 
307,307,Stadsontwikkeling en -beheer,"Verkeer, voertuigen en wegen",Geo,"Fietsstallingen (locatie, tarief, openingstijden, beschikbaarheid)",Leeuwarden,http://www.leeuwarden.nl/thema/fiets,..,-,-,nee,n.v.t.,,nee,,,,,,,, 
308,308,Stadsontwikkeling en -beheer,"Verkeer, voertuigen en wegen",,Fileradar,Leeuwarden,http://www.vrij-baan.nl/verkeerscamera#,Leeuwarden,-,-,nee,n.v.t.,,nee,,,,,,,, 
309,309,Stadsontwikkeling en -beheer,"Verkeer, voertuigen en wegen",Geo,Goederenvervoerroutes,-,-,-,-,-,nee,n.v.t.,,nee,,,,,,,, 
310,310,Stadsontwikkeling en -beheer,"Verkeer, voertuigen en wegen",Geo,Halteplaatsen touringcars,-,-,-,-,-,nee,n.v.t.,,nee,,,,,,,, 
311,311,Stadsontwikkeling en -beheer,"Verkeer, voertuigen en wegen",Geo,Helicopterplatforms,-,-,-,-,-,nee,n.v.t.,,nee,,,,,,,, 
312,312,Stadsontwikkeling en -beheer,"Verkeer, voertuigen en wegen",Geo,Laad- en losplekken,-,-,-,-,-,nee,n.v.t.,,nee,,,,,,,, 
313,313,Stadsontwikkeling en -beheer,"Verkeer, voertuigen en wegen",Geo,Loskades,-,-,-,-,-,nee,n.v.t.,,nee,,,,,,,, 
314,314,Stadsontwikkeling en -beheer,"Verkeer, voertuigen en wegen",Geo,NWB Wegen - Nationaal Wegenbestand Wegen,Rijkswaterstaat,http://www.dataportal.nl/,RWS NWB Wegen,MI2 Wegen,-,nee,n.v.t.,,nee,,,,,,,, 
315,315,Stadsontwikkeling en -beheer,"Verkeer, voertuigen en wegen",,"Onderhoud wegen en vaarroutes - Beheerregimes: status, planning en kosten",Leeuwarden,http://www.leeuwarden.nl/thema/infrastructuur,Leeuwarden,"GWW, MI2 Wegen",-,nee,n.v.t.,,nee,,,,,,,, 
316,316,Stadsontwikkeling en -beheer,"Verkeer, voertuigen en wegen",,ARRIVA - Berichtgeving,Arriva,http://www.leeuwarden.nl/thema/openbaar-vervoer,Arriva,-,-,nee,n.v.t.,,nee,,,,,,,, 
317,317,Stadsontwikkeling en -beheer,"Verkeer, voertuigen en wegen",,ARRIVA - Dienstregeling,Arriva,http://www.leeuwarden.nl/thema/openbaar-vervoer,Arriva,-,-,nee,n.v.t.,,nee,,,,,,,, 
318,318,Stadsontwikkeling en -beheer,"Verkeer, voertuigen en wegen",Geo,ARRIVA - Lijnnetkaart,Arriva,-,Arriva,-,-,nee,n.v.t.,,,,,,,,,, 
319,319,Stadsontwikkeling en -beheer,"Verkeer, voertuigen en wegen",Geo,Bushaltes,-,-,-,-,-,nee,n.v.t.,,nee,,,,,,,, 
320,320,Stadsontwikkeling en -beheer,"Verkeer, voertuigen en wegen",,Connexxion - Berichtgeving,Connexxion,http://www.leeuwarden.nl/thema/openbaar-vervoer,Connexxion,-,-,nee,n.v.t.,,nee,,,,,,,, 
321,321,Stadsontwikkeling en -beheer,"Verkeer, voertuigen en wegen",,Connexxion - Dienstregeling,Connexxion,http://www.leeuwarden.nl/thema/openbaar-vervoer,Connexxion,-,-,nee,n.v.t.,,nee,,,,,,,, 
322,322,Stadsontwikkeling en -beheer,"Verkeer, voertuigen en wegen",Geo,Connexxion - Lijnnetkaart,Connexxion,http://www.leeuwarden.nl/thema/openbaar-vervoer,Connexxion,-,-,nee,n.v.t.,,nee,,,,,,,, 
323,323,Stadsontwikkeling en -beheer,"Verkeer, voertuigen en wegen",,NS - Berichtgeving,NS,http://www.leeuwarden.nl/thema/openbaar-vervoer,NS,-,-,nee,n.v.t.,,nee,,,,,,,, 
324,324,Stadsontwikkeling en -beheer,"Verkeer, voertuigen en wegen",,NS - Dienstregeling,NS,http://www.leeuwarden.nl/thema/openbaar-vervoer,NS,-,-,nee,n.v.t.,,nee,,,,,,,, 
325,325,Stadsontwikkeling en -beheer,"Verkeer, voertuigen en wegen",Geo,OV Fiets - Locaties en beschikbaarheid,NS,-,NS,-,-,nee,n.v.t.,,nee,,,,,,,, 
326,326,Stadsontwikkeling en -beheer,"Verkeer, voertuigen en wegen",,Qbuzz - Berichtgeving,Qbuzz,http://www.leeuwarden.nl/thema/openbaar-vervoer,Qbuzz,-,-,nee,n.v.t.,,nee,,,,,,,, 
327,327,Stadsontwikkeling en -beheer,"Verkeer, voertuigen en wegen",,Qbuzz - Dienstregeling,Qbuzz,http://www.leeuwarden.nl/thema/openbaar-vervoer,Qbuzz,-,-,nee,n.v.t.,,nee,,,,,,,, 
328,328,Stadsontwikkeling en -beheer,"Verkeer, voertuigen en wegen",,Qbuzz - Lijnnetkaart,Qbuzz,http://www.leeuwarden.nl/thema/openbaar-vervoer,Qbuzz,-,-,nee,n.v.t.,,nee,,,,,,,, 
329,329,Stadsontwikkeling en -beheer,"Verkeer, voertuigen en wegen",Geo,Actuele reistijden en locaties van bussen,-,-,-,-,-,nee,n.v.t.,,,,,,,,,, 
330,330,Stadsontwikkeling en -beheer,"Verkeer, voertuigen en wegen",,P+R - Actuele status,-,-,-,-,-,nee,n.v.t.,,nee,,,,,,,, 
331,331,Stadsontwikkeling en -beheer,"Verkeer, voertuigen en wegen",Geo,P+R - Locaties,-,-,-,-,-,nee,n.v.t.,,nee,,,,,,,, 
332,332,Stadsontwikkeling en -beheer,"Verkeer, voertuigen en wegen",Geo,Parkeerbeugels,-,-,-,-,-,nee,n.v.t.,,nee,,,,,,,, 
333,333,Stadsontwikkeling en -beheer,"Verkeer, voertuigen en wegen",,Parkeerdruk,-,-,-,-,-,nee,n.v.t.,,nee,,,,,,,, 
334,334,Stadsontwikkeling en -beheer,"Verkeer, voertuigen en wegen",,Parkeergarages en terreinen - Actuele status,-,-,-,-,-,nee,n.v.t.,,nee,,,,,,,, 
335,335,Stadsontwikkeling en -beheer,"Verkeer, voertuigen en wegen",Geo,Parkeerplaatsen - Artsen,-,-,-,-,-,nee,n.v.t.,,nee,,,,,,,, 
336,336,Stadsontwikkeling en -beheer,"Verkeer, voertuigen en wegen",Geo,Parkeerplaatsen - Openbaar betaald,-,-,-,-,-,nee,n.v.t.,,nee,,,,,,,, 
337,337,Stadsontwikkeling en -beheer,"Verkeer, voertuigen en wegen",Geo,Parkeerplaatsen - Openbaar gratis,-,-,-,"EltraVerg, GHS4All?",-,nee,n.v.t.,,nee,,,,,,,, 
338,338,Stadsontwikkeling en -beheer,"Verkeer, voertuigen en wegen",Geo,Parkeerplaatsen - Openbaar invaliden,-,-,-,-,-,nee,n.v.t.,,nee,,,,,,,, 
339,339,Stadsontwikkeling en -beheer,"Verkeer, voertuigen en wegen",Geo,Parkeerplaatsen - Openbaar met parkeervergunning,-,-,-,"EltraVerg, GHS4All?",-,nee,n.v.t.,,nee,,,,,,,, 
340,340,Stadsontwikkeling en -beheer,"Verkeer, voertuigen en wegen",,Parkeerregistratie (via elektronische parkeermeters),-,-,-,-,-,nee,n.v.t.,,nee,,,,,,,, 
341,341,Stadsontwikkeling en -beheer,"Verkeer, voertuigen en wegen",Geo,Parkeertariefzones,-,-,-,-,-,nee,n.v.t.,,nee,,,,,,,, 
342,342,Stadsontwikkeling en -beheer,"Verkeer, voertuigen en wegen",,Parkeertarieven,-,-,-,-,-,nee,n.v.t.,,nee,,,,,,,, 
343,343,Stadsontwikkeling en -beheer,"Verkeer, voertuigen en wegen",Geo,Parkeerterreinen voor vrachtwagens,-,-,-,-,-,nee,n.v.t.,,nee,,,,,,,, 
344,344,Stadsontwikkeling en -beheer,"Verkeer, voertuigen en wegen",Geo,Registratie vervoer gevaarlijke stoffen ,Agentschap NL,-,Agentschap NL,-,-,nee,n.v.t.,,nee,,,,,,,, 
345,345,Stadsontwikkeling en -beheer,"Verkeer, voertuigen en wegen",Geo,RWS Geotool,Rijkswaterstaat,http://www.rws.nl/geotool/,-,-,-,nee,n.v.t.,,nee,,,,,,,, 
346,346,Stadsontwikkeling en -beheer,"Verkeer, voertuigen en wegen",Geo,Sluizen,-,-,-,-,-,nee,n.v.t.,,nee,,,,,,,, 
347,347,Stadsontwikkeling en -beheer,"Verkeer, voertuigen en wegen",Geo,"VRI's (stoplichten) - locaties, werking, ligging lussen",-,-,-,ViaGraph,-,nee,n.v.t.,,nee,,,,,,,, 
348,348,Stadsontwikkeling en -beheer,"Verkeer, voertuigen en wegen",Geo,Regimesnelheiden - toegestane snelheid per wegvak,-,-,-,-,-,nee,n.v.t.,,,,,,,,,, 
349,349,Stadsontwikkeling en -beheer,"Verkeer, voertuigen en wegen",Geo,Stremmingen en omleidingen,-,http://viewer.ltc.falk.nl/index.html?uid=leeuwarden,-,-,-,nee,n.v.t.,,nee,,,,,,,, 
350,350,Stadsontwikkeling en -beheer,"Verkeer, voertuigen en wegen",Geo,Strooiroutes,-,http://www.leeuwarden.nl/artikel/2010/gladheidsbestrijding,-,-,-,nee,n.v.t.,,nee,,,,,,,, 
351,351,Stadsontwikkeling en -beheer,"Verkeer, voertuigen en wegen",Geo,Taxistandplaatsen,-,-,-,-,-,nee,n.v.t.,,nee,,,,,,,, 
352,352,Stadsontwikkeling en -beheer,"Verkeer, voertuigen en wegen",Geo,Tunnels en viaducten ,-,-,-,-,-,nee,n.v.t.,,nee,,,,,,,, 
353,353,Stadsontwikkeling en -beheer,"Verkeer, voertuigen en wegen",Geo,Verkeersborden,-,-,-,Signview,-,nee,n.v.t.,,nee,,,,,,,, 
354,354,Stadsontwikkeling en -beheer,"Verkeer, voertuigen en wegen",Geo,"Verkeersborden - Soort, locaties",-,-,-,Signview,-,nee,n.v.t.,,nee,,,,,,,, 
355,355,Stadsontwikkeling en -beheer,"Verkeer, voertuigen en wegen",Geo,Verkeersdrempels,-,-,-,-,-,nee,n.v.t.,,nee,,,,,,,, 
356,356,Stadsontwikkeling en -beheer,"Verkeer, voertuigen en wegen",,(tijdelijke) Verkeersmaatregelen,-,http://www.leeuwarden.nl/thema/verkeer-voertuigen-en-wegen,-,-,-,nee,n.v.t.,,nee,,,,,,,, 
