﻿_id,ogc_fid,sassettypename,sassetlocationname,slocationident,latitude,longitude,sname,wkb_geometry
194,194,Skateboard - Ollie Jump,01.03.713 Kennedy-trace 6 skateboard Roemer Visscherstraat,01.03.713,51.86714,4.671161,Olliebox,0101000000126745D444AF1240D7868A71FEEE4940
195,195,Skateboard - Grind Rail,01.03.713 Kennedy-trace 6 skateboard Roemer Visscherstraat,01.03.713,51.86731,4.671079,Grindrail,0101000000292158552FAF124034BF9A0304EF4940
196,196,Asfaltbeton,01.03.713 Kennedy-trace 6 skateboard Roemer Visscherstraat,01.03.713,0,0,Algemeen oppervlak/Asfaltbeton,
197,197,Asfaltbeton,01.03.713 Kennedy-trace 6 skateboard Roemer Visscherstraat,01.03.713,0,0,Algemeen oppervlak/Asfaltbeton,
198,198,Skateboard - Spine,01.03.713 Kennedy-trace 6 skateboard Roemer Visscherstraat,01.03.713,51.86715,4.670954,Spine,0101000000467BBC900EAF1240FB5C6DC5FEEE4940
199,199,Asfaltbeton,01.03.713 Kennedy-trace 6 skateboard Roemer Visscherstraat,01.03.713,0,0,Algemeen oppervlak/Asfaltbeton,
200,200,Skateboard - Half Pipe,01.03.713 Kennedy-trace 6 skateboard Roemer Visscherstraat,01.03.713,51.86726,4.670381,Halfpipe,010100000069705B5B78AE124082902C6002EF4940
201,201,Betontegels 30 x 30,01.03.713 Kennedy-trace 6 skateboard Roemer Visscherstraat,01.03.713,0,0,Halfpipe ondergrond,
202,202,Asfaltbeton,01.03.713 Kennedy-trace 6 skateboard Roemer Visscherstraat,01.03.713,0,0,Grindrail ondergrond,
203,203,Skateboard - Quarter Pipe,01.03.713 Kennedy-trace 6 skateboard Roemer Visscherstraat,01.03.713,51.86726,4.67112,Quarterpipe,01010000001EC4CE143AAF124082902C6002EF4940
204,204,Asfaltbeton,01.03.713 Kennedy-trace 6 skateboard Roemer Visscherstraat,01.03.713,0,0,Algemeen oppervlak/Asfaltbeton,
205,205,Skateboard - Curved Grind Rail,01.03.713 Kennedy-trace 6 skateboard Roemer Visscherstraat,01.03.713,51.86742,4.671035,Curved rail,0101000000ACE28DCC23AF1240BBF2599E07EF4940
206,206,Skateboard - Pyramid,01.03.713 Kennedy-trace 6 skateboard Roemer Visscherstraat,01.03.713,51.86715,4.671062,1/2 pyramid with ledge,0101000000795A7EE02AAF1240FB5C6DC5FEEE4940
207,207,Asfaltbeton,01.03.713 Kennedy-trace 6 skateboard Roemer Visscherstraat,01.03.713,0,0,Algemeen oppervlak/Asfaltbeton,
208,208,Asfaltbeton,01.03.713 Kennedy-trace 6 skateboard Roemer Visscherstraat,01.03.713,0,0,Algemeen oppervlak/Asfaltbeton,
209,209,Gras / grond,01.02.704 Zwenkgras trapveld,01.02.704,0,0,Speldoel 2 ondergrond,
210,210,Gras / grond,01.02.704 Zwenkgras trapveld,01.02.704,0,0,Speldoel 1 ondergrond,
211,211,Doel,01.02.704 Zwenkgras trapveld,01.02.704,51.87297,4.666283,Speldoel 1,0101000000E8853B1746AA1240CF31207BBDEF4940
212,212,Doel,01.02.704 Zwenkgras trapveld,01.02.704,51.87277,4.666876,Speldoel 2,0101000000FEF2C98AE1AA1240087767EDB6EF4940
213,213,Type 3A - Meerpunts - 1 richting,01.03.720 Koningin Wilhelminaweg 1,01.03.720,51.86582,4.665764,Albatros,0101000000A56ABB09BEA91240821C9430D3EE4940
214,214,Gesmeerde insitu rubber vloer,01.03.720 Koningin Wilhelminaweg 1,01.03.720,0,0,Albatros ondergrond,
215,215,Gesmeerde insitu rubber vloer,01.03.720 Koningin Wilhelminaweg 1,01.03.720,0,0,Tri-action ondergrond,
216,216,Klinkers,01.03.720 Koningin Wilhelminaweg 1,01.03.720,0,0,Sprinkhaan ondergrond,
217,217,Klinkers,01.03.720 Koningin Wilhelminaweg 1,01.03.720,0,0,Personenauto ondergrond,
218,218,Speelaanleiding,01.03.720 Koningin Wilhelminaweg 1,01.03.720,51.86583,4.665809,Personenauto,0101000000A587A1D5C9A91240A6F27684D3EE4940
219,219,Glijbaan,01.03.720 Koningin Wilhelminaweg 1,01.03.720,51.86573,4.665822,Tri-action,01010000004AD40B3ECDA9124042959A3DD0EE4940
220,220,Bokspringpalen,01.03.720 Koningin Wilhelminaweg 1,01.03.720,51.86576,4.665761,Sprinkhaan,01010000001CCF6740BDA91240AD174339D1EE4940
221,221,Veiligheidsgras,01.01.711 Boerenpad 1 jungleplay,01.02.711,0,0,Jungle play ondergrond,
222,222,Combinatie - Kind,01.01.711 Boerenpad 1 jungleplay,01.02.711,51.87175,4.651039,Jungle play,0101000000A3AEB5F7A99A1240DD24068195EF4940
223,223,Veiligheidsgras,01.01.731 Brasem 5,01.01.731,0,0,3 Delig-duikelrek Ondergrond,
224,224,Klinkers,01.01.731 Brasem 5,01.01.731,0,0,2-Delige zigzag Balans RVS Ondergrond,
225,225,Zandbak,01.01.731 Brasem 5,01.01.731,51.87235,4.657287,Zandbak middel,01010000000458E4D70FA112403255302AA9EF4940
226,226,Bokspringpalen,01.01.731 Brasem 5,01.01.731,51.87244,4.657402,Springbokpaal 3 st,0101000000CB4C69FD2DA1124072DC291DACEF4940
227,227,Type 3A - Meerpunts - 1 richting,01.01.731 Brasem 5,01.01.731,51.87232,4.657347,Eekhoorn,0101000000AE7E6C921FA11240C8D2872EA8EF4940
228,228,Anders (Specifceer in veld),01.01.731 Brasem 5,01.01.731,51.87236,4.657284,Boom combinatie,01010000007BBC900E0FA11240562B137EA9EF4940
229,229,Balanceerbalk,01.01.731 Brasem 5,01.01.731,51.87242,4.657338,"",010100000015AC71361DA112402B306475ABEF4940
230,230,Betontegels,01.01.731 Brasem 5,01.01.731,0,0,Springbokpaal 3 st Ondergrond,
231,231,Gravel,01.01.731 Brasem 5,01.01.731,0,0,Eekhoorn ondergrond,
232,232,Rubbertegels 50x50,01.01.731 Brasem 5,01.01.731,0,0,Boomcombinatie ondergrond,
233,233,Gravel,01.01.731 Brasem 5,01.01.731,0,0,Hond ondergrond,
234,234,Betontegels 30 x 30,01.01.731 Brasem 5,01.01.731,0,0,Zandbak middel ondergrond,
235,235,Combinatie - Kind,01.01.731 Brasem 5,01.01.731,51.8724,4.65732,Climbo jungle,0101000000E2067C7E18A11240E4839ECDAAEF4940
236,236,Type 1 - Rotatie om 1 as,01.01.731 Brasem 5,01.01.731,51.87236,4.657423,Vogelnestschommel Adelaar 2,0101000000868DB27E33A11240562B137EA9EF4940
237,237,Duikelrek - meerdelig,01.01.731 Brasem 5,01.01.731,51.87254,4.657259,Ibondo driehoogten duikelrek,0101000000B401D88008A11240D6390664AFEF4940
238,238,Type 1 - Rotatie om 1 as,01.01.731 Brasem 5,01.01.731,51.87245,4.657265,Enkele schommel,0101000000C5387F130AA1124096B20C71ACEF4940
239,239,Veiligheidsgras,01.01.731 Brasem 5,01.01.731,0,0,Vogelnestschommel Ondergrond,
240,240,Valdempend Kunstgras,01.01.731 Brasem 5,01.01.731,0,0,2-Delige zigzag Balans RVS Ondergrond,
241,241,Veiligheidsgras,01.01.731 Brasem 5,01.01.731,0,0,Enkele schommel Ondergrond,
242,242,Type 2A - Enkelpunts - 1 richting,01.01.731 Brasem 5,01.01.731,51.8723,4.657293,Hond,0101000000158F8B6A11A112408126C286A7EF4940
243,243,Veiligheidsgras,01.01.731 Brasem 5,01.01.731,0,0,Jungle Ondergrond,
244,244,Type 2A - Enkelpunts - 1 richting,01.02.703 Krabbescheer 9,01.02.703,51.87122,4.662837,Paard,0101000000A45016BEBEA6124081CF0F2384EF4940
245,245,Balanceerbalk,01.02.703 Krabbescheer 9,01.02.703,51.87128,4.662778,Jungleplaybalans,01010000007D08AA46AFA6124056D4601A86EF4940
246,246,Betontegels 30 x 30,01.02.703 Krabbescheer 9,01.02.703,0,0,Paard ondergrond,
247,247,Rubbertegels 50x50,01.02.703 Krabbescheer 9,01.02.703,0,0,Hooiberg ondergrond,
248,248,Betontegels 30 x 30,01.02.703 Krabbescheer 9,01.02.703,0,0,Jungleplaybalans ondergrond,
249,249,Glijbaan aan huisje,01.02.703 Krabbescheer 9,01.02.703,51.87125,4.662852,Hooiberg,01010000004F5AB8ACC2A61240EC51B81E85EF4940
250,250,Boomschors,01.01.713 Boerenpad 3 kabelbaan,01.01.713,0,0,Kabelbaan ondergrond,
251,251,Kabelbaan,01.01.713 Boerenpad 3 kabelbaan,01.01.713,51.87127,4.652407,Kabelbaan,0101000000D4B9A294109C124033FE7DC685EF4940
252,252,Doel,01.02.713 Sportlaan bij Sportcentrum Blokweer  (geen speeltoestel aanwezig ),01.02.713,51.86901,4.664556,Speldoel 1,01010000003B71395E81A81240D0F23CB83BEF4940
253,253,Type 3A - Meerpunts - 1 richting,01.02.713 Sportlaan bij Sportcentrum Blokweer  (geen speeltoestel aanwezig ),01.02.713,51.86887,4.664242,Combi-spotvogel,0101000000BE840A0E2FA81240DE3CD52137EF4940
254,254,Boomschors,01.02.713 Sportlaan bij Sportcentrum Blokweer  (geen speeltoestel aanwezig ),01.02.713,0,0,FSC Combi ondergrond,
255,255,Gras,01.02.713 Sportlaan bij Sportcentrum Blokweer  (geen speeltoestel aanwezig ),01.02.713,0,0,Combi-spotvogel ondergrond,
256,256,Gras,01.02.713 Sportlaan bij Sportcentrum Blokweer  (geen speeltoestel aanwezig ),01.02.713,0,0,Speldoel 2 ondergrond,
257,257,Gras,01.02.713 Sportlaan bij Sportcentrum Blokweer  (geen speeltoestel aanwezig ),01.02.713,0,0,Speldoel 1 ondergrond,
258,258,Combinatietoestellen,01.02.713 Sportlaan bij Sportcentrum Blokweer  (geen speeltoestel aanwezig ),01.02.713,51.8688,4.664364,FSC Combi,0101000000198F52094FA81240E561A1D634EF4940
259,259,Doel,01.02.713 Sportlaan bij Sportcentrum Blokweer  (geen speeltoestel aanwezig ),01.02.713,51.8692,4.664232,Speldoel 2,0101000000A2D3F36E2CA8124073D712F241EF4940
260,260,Type 2A - Enkelpunts - 1 richting,01.02.716 Pinksterbloemstraat 28,01.02.716,51.86728,4.658382,Eendenkuipje,0101000000AC1919E42EA21240C93CF20703EF4940
261,261,Duikelrek - enkel,01.02.716 Pinksterbloemstraat 28,01.02.716,51.8673,4.658482,Duikelrek,0101000000C904FC1A49A2124010E9B7AF03EF4940
262,262,Glijbaan aan huisje,01.02.716 Pinksterbloemstraat 28,01.02.716,51.86724,4.658514,Hooiberg,010100000024D5777E51A212403BE466B801EF4940
263,263,Klinkers,01.02.716 Pinksterbloemstraat 28,01.02.716,0,0,Eendenkuipje ondergrond,
264,264,Rubbertegels 50x50,01.02.716 Pinksterbloemstraat 28,01.02.716,0,0,Duikelrek ondergrond,
265,265,Rubbertegels 50x50,01.02.716 Pinksterbloemstraat 28,01.02.716,0,0,Hooiberg ondergrond,
266,266,Type 3A - Meerpunts - 1 richting,01.02.712 Vossestaart 14,01.02.712,51.87257,4.664798,Koekoek,0101000000EBC891CEC0A8124041BCAE5FB0EF4940
267,267,Anders (Specifceer in veld),01.02.712 Vossestaart 14,01.02.712,51.87262,4.664814,Hamburg,010100000018B14F00C5A81240F2EA1C03B2EF4940
268,268,Boomschors,01.02.712 Vossestaart 14,01.02.712,0,0,Hamburg ondergrond,
269,269,Boomschors,01.02.712 Vossestaart 14,01.02.712,0,0,Koekoek ondergrond,
270,270,Aangebouwd- Type 1,01.01.732 Grondel 16,01.01.732,51.87126,4.656997,Miniplay 613,0101000000CB4752D2C3A012400F289B7285EF4940
271,271,Rubbertegels 50x50,01.01.732 Grondel 16,01.01.732,0,0,Duikeltrio ondergrond,
272,272,Rubbertegels 50x50,01.01.732 Grondel 16,01.01.732,0,0,Glijbaan ondergrond,
273,273,Betontegels 30 x 30,01.01.732 Grondel 16,01.01.732,0,0,Dolfijn ondergrond,
274,274,Rubbertegels 50x50,01.01.732 Grondel 16,01.01.732,0,0,Miniplay 613 ondergrond,
275,275,Klinkers,01.01.732 Grondel 16,01.01.732,0,0,Zandbak groot ondergrond,
276,276,Vrijstaand - Type 1,01.01.732 Grondel 16,01.01.732,51.87128,4.656947,Glijbaan,01010000003DD2E0B6B6A0124056D4601A86EF4940
277,277,Type 2A - Enkelpunts - 1 richting,01.01.732 Grondel 16,01.01.732,51.87124,4.656967,Dolfijn,010100000076340EF5BBA01240C87BD5CA84EF4940
278,278,Zandbak,01.01.732 Grondel 16,01.01.732,51.87137,4.657025,Zandbak groot,01010000001B9E5E29CBA01240965B5A0D89EF4940
279,279,Duikelrek - meerdelig,01.01.732 Grondel 16,01.01.732,51.87123,4.657043,Duikeltrio,01010000004E4354E1CFA01240A4A5F27684EF4940
280,280,Veiligheidsgras,01.01.707 Rietgors 49 (hoek Fazantstr.),01.01.707,0,0,Diabolo Metal ondergrond,
281,281,Type 3A - Meerpunts - 1 richting,01.01.707 Rietgors 49 (hoek Fazantstr.),01.01.707,51.87402,4.639455,"",0101000000020EA14ACD8E124064062AE3DFEF4940
282,282,Anders (Specifceer in veld),01.01.707 Rietgors 49 (hoek Fazantstr.),01.01.707,51.87408,4.63972,Combinatie J3846,010100000073637AC2128F1240390B7BDAE1EF4940
283,283,Anders (Specifceer in veld),01.01.707 Rietgors 49 (hoek Fazantstr.),01.01.707,51.87405,4.639359,Combo,0101000000F19C2D20B48E1240CE88D2DEE0EF4940
284,284,Zandbak,01.01.707 Rietgors 49 (hoek Fazantstr.),01.01.707,51.874,4.639595,Zandbak,010100000090BDDEFDF18E12401D5A643BDFEF4940
285,285,Rubbertegels 50x50,01.01.707 Rietgors 49 (hoek Fazantstr.),01.01.707,0,0,Combo ondergrond,
286,286,Rubbertegels 50x50,01.01.707 Rietgors 49 (hoek Fazantstr.),01.01.707,0,0,Koekoek ondergrond,
287,287,Klinkers,01.01.707 Rietgors 49 (hoek Fazantstr.),01.01.707,0,0,Kameel ondergrond,
288,288,Betontegels,01.01.707 Rietgors 49 (hoek Fazantstr.),01.01.707,0,0,Zandbak ondergrond,
289,289,Type 2A - Enkelpunts - 1 richting,01.01.707 Rietgors 49 (hoek Fazantstr.),01.01.707,51.87405,4.639457,Kameel,010100000008CBD8D0CD8E1240CE88D2DEE0EF4940
290,290,Basketbalpaal,01.02.726 Oranjestraat t.o. 66,01.02.726,51.85802,4.662029,Basketbalpaal,0101000000AC0320EEEAA512402FA86F99D3ED4940
291,291,Anders (specificeer in naam veld),01.02.726 Oranjestraat t.o. 66,01.02.726,51.85794,4.662087,Vogelnestschommel,0101000000506D7022FAA5124012F758FAD0ED4940
292,292,Betontegels 30 x 30,01.02.726 Oranjestraat t.o. 66,01.02.726,0,0,Basketbalpaal ondergrond,
293,293,Boomschors,01.02.726 Oranjestraat t.o. 66,01.02.726,0,0,Vogelnestschommel ondergrond,
294,294,Betontegels 30 x 30,01.02.726 Oranjestraat t.o. 66,01.02.726,0,0,Kooidoel met basketopzet ondergrond,
295,295,Anders (Specificeer in naam veld),01.02.726 Oranjestraat t.o. 66,01.02.726,51.85794,4.662028,Kooidoel met basketopzet,0101000000292504ABEAA5124012F758FAD0ED4940
296,296,Balanceerbalk,01.01.701 Merelstraat 2 (achter de huizen ),01.01.701,51.87317,4.643678,Twist,0101000000679E5C532093124096ECD808C4EF4940
297,297,Veiligheidsgras,01.01.701 Merelstraat 2 (achter de huizen ),01.01.701,0,0,Duikelrek ondergrond,
298,298,Glijbaan aan huisje,01.01.701 Merelstraat 2 (achter de huizen ),01.01.701,51.87315,4.643661,Hooiberg,0101000000B6D782DE1B9312404F401361C3EF4940
299,299,Betontegels,01.01.701 Merelstraat 2 (achter de huizen ),01.01.701,0,0,Korfbalpaal outdoor Ondergrond,
300,300,Betontegels,01.01.701 Merelstraat 2 (achter de huizen ),01.01.701,0,0,3 Wiebelplaten ondergrond,
301,301,Klinkers,01.01.701 Merelstraat 2 (achter de huizen ),01.01.701,0,0,Juggle 15 ondergrond,
302,302,Gesmeerde insitu rubber vloer,01.01.701 Merelstraat 2 (achter de huizen ),01.01.701,0,0,Hooiberg ondergrond,
303,303,Betontegels,01.01.701 Merelstraat 2 (achter de huizen ),01.01.701,0,0,Twist ondergrond,
304,304,Veiligheidsgras,01.01.701 Merelstraat 2 (achter de huizen ),01.01.701,0,0,Hangmatschommel ondergrond,
305,305,Duikelrek - meerdelig,01.01.701 Merelstraat 2 (achter de huizen ),01.01.701,51.8731,4.643666,Duikelrek,010100000044300E2E1D9312409D11A5BDC1EF4940
306,306,Korfbalpaal,01.01.701 Merelstraat 2 (achter de huizen ),01.01.701,51.8732,4.643638,"",0101000000F5D901D715931240006F8104C5EF4940
307,307,Anders (specificeer in naam veld),01.01.701 Merelstraat 2 (achter de huizen ),01.01.701,51.87309,4.643599,Hangmatschommel,010100000006F4C29D0B931240793BC269C1EF4940
308,308,Speelaanleiding,01.01.701 Merelstraat 2 (achter de huizen ),01.01.701,51.87311,4.643599,Juggle 15,010100000006F4C29D0B931240C0E78711C2EF4940
309,309,Type 3B - Meerpunts - Meerdere richtingen,01.01.701 Merelstraat 2 (achter de huizen ),01.01.701,51.87315,4.643652,3 Wiebelplaten,01010000001D058882199312404F401361C3EF4940
310,310,Pirouette / Rotator,01.03.708 Adriaan van Ostadelaan 4,01.03.708,51.86857,4.672065,Spica,01010000001C25AFCE31B01240B324404D2DEF4940
311,311,Carrousel,01.03.708 Adriaan van Ostadelaan 4,01.03.708,51.86865,4.672152,Tourniquet,010100000093C3279D48B01240D0D556EC2FEF4940
312,312,Type 2A - Enkelpunts - 1 richting,01.03.708 Adriaan van Ostadelaan 4,01.03.708,51.8686,4.672085,Dolfijn,01010000005587DC0C37B012401EA7E8482EEF4940
313,313,Gesmeerde insitu rubber vloer,01.03.708 Adriaan van Ostadelaan 4,01.03.708,0,0,Combo ondergrond,
314,314,Rubbertegels 50x50,01.03.708 Adriaan van Ostadelaan 4,01.03.708,0,0,Tourniquet ondergrond,
315,315,Betontegels 30 x 30,01.03.708 Adriaan van Ostadelaan 4,01.03.708,0,0,Zandbak groot ondergrond,
316,316,Betontegels 30 x 30,01.03.708 Adriaan van Ostadelaan 4,01.03.708,0,0,Dolfijn ondergrond,
317,317,Gesmeerde insitu rubber vloer,01.03.708 Adriaan van Ostadelaan 4,01.03.708,0,0,Spica ondergrond,
318,318,Anders (Specifceer in veld),01.03.708 Adriaan van Ostadelaan 4,01.03.708,51.86864,4.672086,Combo,0101000000D865F84F37B01240ACFF73982FEF4940
319,319,Zandbak,01.03.708 Adriaan van Ostadelaan 4,01.03.708,51.86861,4.672183,Zandbak groot,01010000006CB587BD50B01240417DCB9C2EEF4940
320,320,Anders (specificeer in naam veld),01.02.727 Oranjestraat 66,01.02.727,51.85787,4.662663,Blues,0101000000B613252191A61240191C25AFCEED4940
321,321,Type 2A - Enkelpunts - 1 richting,01.02.727 Oranjestraat 66,01.02.727,51.85793,4.662492,Galoppaard,01010000005072874D64A61240EF2076A6D0ED4940
322,322,Balanceerbalk,01.02.727 Oranjestraat 66,01.02.727,51.85791,4.662652,"",01010000001684F23E8EA61240A774B0FECFED4940
323,323,Anders (Specifceer in veld),01.02.727 Oranjestraat 66,01.02.727,51.85791,4.662622,"",0101000000C170AE6186A61240A774B0FECFED4940
324,324,Balanceerbalk,01.02.727 Oranjestraat 66,01.02.727,51.85796,4.662571,Evenwichtsbalk,0101000000B01C210379A6124059A31EA2D1ED4940
325,325,Valdempend Kunstgras,01.02.727 Oranjestraat 66,01.02.727,0,0,Margriet Ondergrond,
326,326,Betontegels 30 x 30,01.02.727 Oranjestraat 66,01.02.727,0,0,Galoppaard ondergrond,
327,327,Betontegels 30 x 30,01.02.727 Oranjestraat 66,01.02.727,0,0,Motorfiets ondergrond,
328,328,Betontegels 30 x 30,01.02.727 Oranjestraat 66,01.02.727,0,0,Evenwichtsbalk ondergrond,
329,329,Rubbertegels 50x50,01.02.727 Oranjestraat 66,01.02.727,0,0,Kariboesbos ondergrond,
330,330,Rubbertegels 50x50,01.02.727 Oranjestraat 66,01.02.727,0,0,Blues ondergrond,
331,331,Type 2B - Enkelpunts - Meerdere richtingen,01.02.727 Oranjestraat 66,01.02.727,51.85791,4.662565,"",01010000009FE5797077A61240A774B0FECFED4940
332,332,Valdempend Kunstgras,01.02.727 Oranjestraat 66,01.02.727,0,0,Kariboesbos P1_W2 Ondergrond,
333,333,Duikelrek - meerdelig,01.02.727 Oranjestraat 66,01.02.727,51.85789,4.662662,"",0101000000333509DE90A6124060C8EA56CFED4940
334,334,Valdempend Kunstgras,01.02.727 Oranjestraat 66,01.02.727,0,0,Evenwichtsbalk Ondergrond,
335,335,Anders (Specifceer in veld),01.02.727 Oranjestraat 66,01.02.727,51.85794,4.662643,Kariboesbos,01010000007DB1F7E28BA6124012F758FAD0ED4940
336,336,Type 2A - Enkelpunts - 1 richting,01.02.727 Oranjestraat 66,01.02.727,51.8579,4.662565,Motorfiets,01010000009FE5797077A61240849ECDAACFED4940
337,337,Valdempend Kunstgras,01.02.727 Oranjestraat 66,01.02.727,0,0,Duikel Duo Ondergrond,
338,338,Doel,01.03.709 Kennedy-trace 2 trapveldje,01.03.709,51.86801,4.667645,Speldoel 2,0101000000085A8121ABAB1240EC4CA1F31AEF4940
339,339,Gras / grond,01.03.709 Kennedy-trace 2 trapveldje,01.03.709,0,0,Speldoel 2 ondergrond,
340,340,Gras / grond,01.03.709 Kennedy-trace 2 trapveldje,01.03.709,0,0,Speldoel 1 ondergrond,
341,341,Doel,01.03.709 Kennedy-trace 2 trapveldje,01.03.709,51.86796,4.667654,Speldoel 1,0101000000A12C7C7DADAB12403A1E335019EF4940
342,342,Anders (specificeer in naam veld),01.01.733 Touwbaan 20,01.01.733,51.86641,4.652218,Vogelnestschommel,01010000003B730F09DF9B1240B476DB85E6EE4940
343,343,Gras / grond,01.01.733 Touwbaan 20,01.01.733,0,0,Vogelnestschommel ondergrond,
344,344,Type 1 - wip 1 richting,01.01.706 Gruttostraat 2,01.01.706,51.87437,4.641989,Marionet,010100000025917D9065911240404D2D5BEBEF4940
345,345,Pirouette / Rotator,01.01.706 Gruttostraat 2,01.01.706,51.87434,4.642022,Swingschijf,0101000000034015376E911240D5CA845FEAEF4940
346,346,Boomschors,01.01.706 Gruttostraat 2,01.01.706,0,0,FSC-Combi groot ondergrond,
347,347,Gras / grond,01.01.706 Gruttostraat 2,01.01.706,0,0,Marionet ondergrond,
348,348,Boomschors,01.01.706 Gruttostraat 2,01.01.706,0,0,Swingschijf ondergrond,
349,349,Anders (Specifceer in veld),01.01.706 Gruttostraat 2,01.01.706,51.87437,4.64188,FSC-Combi groot,01010000006FD39FFD48911240404D2D5BEBEF4940
350,350,Gras,01.02.708 Schildmos 40,01.02.708,0,0,Haasje ondergrond,
351,351,Type 2A - Enkelpunts - 1 richting,01.02.708 Schildmos 40,01.02.708,51.87039,4.663635,Haasje,010100000081ECF5EE8FA71240FA6184F068EF4940
352,352,Zandbak,01.02.702 Kamgras 20,01.02.702,51.87111,4.661036,Zandbak middel,010100000025EA059FE6A41240FA9B508880EF4940
353,353,Type 3A - Meerpunts - 1 richting,01.02.702 Kamgras 20,01.02.702,51.87112,4.660974,Koekoek,01010000007506465ED6A412401D7233DC80EF4940
354,354,Betontegels 30 x 30,01.02.702 Kamgras 20,01.02.702,0,0,Speelhuis ondergrond,
355,355,Rubbertegels 50x50,01.02.702 Kamgras 20,01.02.702,0,0,Koekoek ondergrond,
356,356,Klinkers,01.02.702 Kamgras 20,01.02.702,0,0,Zandbak middel ondergrond,
357,357,Rubbertegels 50x50,01.02.702 Kamgras 20,01.02.702,0,0,Glijbaan ondergrond,
358,358,Speelhuis,01.02.702 Kamgras 20,01.02.702,51.87109,4.660874,Speelhuis,0101000000581B6327BCA41240B3EF8AE07FEF4940
359,359,Vrijstaand - Type 1,01.02.702 Kamgras 20,01.02.702,51.87114,4.660899,Glijbaan,01010000001FD61BB5C2A41240641EF98381EF4940
360,360,Anders (Specifceer in veld),01.03.711 Kennedy-trace 4,01.03.711,51.86747,4.668358,Kraaiennest,01010000007214200A66AC12406C21C84109EF4940
361,361,Anders (Specifceer in veld),01.03.711 Kennedy-trace 4,01.03.711,51.86758,4.66841,Vrijbuiter 396 [met enterrek],01010000000647C9AB73AC1240F35487DC0CEF4940
362,362,Combinatie - Kleuter,01.03.711 Kennedy-trace 4,01.03.711,51.86781,4.667918,Klimschommel,010100000090A339B2F2AB12402592E86514EF4940
363,363,Anders (Specifceer in veld),01.03.711 Kennedy-trace 4,01.03.711,51.86766,4.668364,Vrijbuiter 397 [met glijbaan],0101000000844BC79C67AC124010069E7B0FEF4940
364,364,Gras,01.03.711 Kennedy-trace 4,01.03.711,0,0,Flyer kabelbaan ondergrond,
365,365,Gras / grond,01.03.711 Kennedy-trace 4,01.03.711,0,0,Vrijbuiter 396 ondergrond,
366,366,Boomschors,01.03.711 Kennedy-trace 4,01.03.711,0,0,Vrijbuiter 397 ondergrond,
367,367,Gras,01.03.711 Kennedy-trace 4,01.03.711,0,0,Spreekbuis ondergrond,
368,368,Boomschors,01.03.711 Kennedy-trace 4,01.03.711,0,0,Kraaiennest ondergrond,
369,369,Gras / grond,01.03.711 Kennedy-trace 4,01.03.711,0,0,Atleet ondergrond,
370,370,Gras,01.03.711 Kennedy-trace 4,01.03.711,0,0,Zigzagbalans ondergrond,
371,371,Boomschors,01.03.711 Kennedy-trace 4,01.03.711,0,0,Duikelduo ondergrond,
372,372,Gras,01.03.711 Kennedy-trace 4,01.03.711,0,0,Klimschommel ondergrond,
373,373,Duikelrek - meerdelig,01.03.711 Kennedy-trace 4,01.03.711,51.86769,4.668115,Duikelduo,010100000040DEAB5626AC12407B88467710EF4940
374,374,Anders (specificeer in naam veld),01.03.711 Kennedy-trace 4,01.03.711,51.86778,4.668041,Spreekbuis,01010000006D8C9DF012AC1240BB0F406A13EF4940
375,375,Kabelbaan,01.03.711 Kennedy-trace 4,01.03.711,51.86748,4.668633,Flyer kabelbaan,0101000000001B1021AEAC124090F7AA9509EF4940
376,376,Balanceerbalk,01.03.711 Kennedy-trace 4,01.03.711,51.86781,4.66801,Zigzagbalans,0101000000959A3DD00AAC12402592E86514EF4940
377,377,Turn brug,01.03.711 Kennedy-trace 4,01.03.711,51.86763,4.668532,Atleet,0101000000615111A793AC1240A583F57F0EEF4940
378,378,Doel,01.01.714 Troelstrastraat 63 + trapveldje,01.01.714,51.87054,4.653262,Minidoel 2,0101000000D2E0B6B6F09C12400FEECEDA6DEF4940
379,379,Glijbaan aan huisje,01.01.714 Troelstrastraat 63 + trapveldje,01.01.714,51.87062,4.65294,Ukkepuk,01010000003F00A94D9C9C12402C9FE57970EF4940
380,380,Doel,01.01.714 Troelstrastraat 63 + trapveldje,01.01.714,51.87067,4.652991,Minidoel 1,0101000000505436ACA99C1240DDCD531D72EF4940
381,381,Rubbertegels 50x50,01.01.714 Troelstrastraat 63 + trapveldje,01.01.714,0,0,Ukkepuk ondergrond,
382,382,Rubbertegels 50x50,01.01.714 Troelstrastraat 63 + trapveldje,01.01.714,0,0,Scooter ondergrond,
383,383,Gras / grond,01.01.714 Troelstrastraat 63 + trapveldje,01.01.714,0,0,Minidoel 1 ondergrond,
384,384,Gras / grond,01.01.714 Troelstrastraat 63 + trapveldje,01.01.714,0,0,Minidoel 2 ondergrond,
385,385,Type 2A - Enkelpunts - 1 richting,01.01.714 Troelstrastraat 63 + trapveldje,01.01.714,51.87058,4.653131,Scooter,0101000000DE03745FCE9C12409D465A2A6FEF4940
386,386,Anders (Specifceer in veld),01.02.707 Kalmoes 52,01.02.707,51.87134,4.667353,Combo,0101000000CA8CB7955EAB12402BD9B11188EF4940
387,387,Rubbertegels 30x30,01.02.707 Kalmoes 52,01.02.707,0,0,Galoppaard ondergrond,
