﻿_id,ogc_fid,aantal_arm,mast_aansl,mast_berei,mast_hoogt,mast_kleur,mast_numme,mast_plaat,mast_type,mast_verfd,straat,wijk,wkb_geometry
3951,3951,1,Langmatzkast 1 zekering,Normaal,3.5,Ijzerglimmer groen gloorrubber,017 0980,20041215000000,"127015 Staal gegalvaniseerd 03,5m",20140601000000,CRABBEHOFPAD,W:Crabbehof,010400002040710000010000000101000000CDCCCCCC0AB5F9401B2FDD2444CF1941
3952,3952,1,Langmatzkast 1 zekering,Normaal,3.5,Ijzerglimmer groen gloorrubber,018 0980,20041215000000,"127015 Staal gegalvaniseerd 03,5m",20140601000000,CRABBEHOFPAD,W:Crabbehof,01040000204071000001000000010100000008AC1C5A9CB6F94008AC1CDA34CF1941
3953,3953,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,019 0980,19951001000000,"127015 Staal gegalvaniseerd 03,5m",20140601000000,CRABBEHOFPAD,W:Crabbehof,01040000204071000001000000010100000077BE9F1A41B8F940D122DBF922CF1941
3954,3954,1,Langmatzkast 1 zekering,Normaal,6,,001 0995,20060418000000,"127085 Staal gegalvaniseerd 06,0m",,CRAYENSTEYNSTRAAT Lm 1 - 8,W:Land van Valk,0104000020407100000100000001010000007593180492E4F9403108AC9C21E71941
3955,3955,1,Weidmuller klemmen,Normaal,6,,002 0995,20060418000000,"127085 Staal gegalvaniseerd 06,0m",,CRAYENSTEYNSTRAAT Lm 1 - 8,W:Land van Valk,0104000020407100000100000001010000003BDF4F8D3BE6F940CBA145360DE71941
3956,3956,1,Langmatzkast 1 zekering,Normaal,6,,003 0995,20060418000000,"127085 Staal gegalvaniseerd 06,0m",,CRAYENSTEYNSTRAAT Lm 1 - 8,W:Land van Valk,010400002040710000010000000101000000E3A59BC400E8F9404E6210D8F7E61941
3957,3957,1,Gesloten aansluitkast,Normaal,6,,004 0995,20060418000000,"127085 Staal gegalvaniseerd 06,0m",,CRAYENSTEYNSTRAAT Lm 1 - 8,W:Land van Valk,0104000020407100000100000001010000008B6CE7FB7FE9F9403789416003E71941
3958,3958,1,Gesloten aansluitkast,Normaal,6,Ijzerglimmer groen gloorrubber,005 0995,19930201000000,"127085 Staal gegalvaniseerd 06,0m",20170701000000,CRAYENSTEYNSTRAAT Lm 1 - 8,W:Land van Valk,0104000020407100000100000001010000001283C0CAFDEAF9404C3789C1D3E61941
3959,3959,1,Weidmuller klemmen,Normaal,6,Ijzerglimmer groen gloorrubber,006 0995,19930201000000,"127085 Staal gegalvaniseerd 06,0m",20170701000000,CRAYENSTEYNSTRAAT Lm 1 - 8,W:Land van Valk,010400002040710000010000000101000000E9263108CAECF9407F6ABCF4BDE61941
3960,3960,1,Gesloten aansluitkast,Normaal,6,Ijzerglimmer groen gloorrubber,007 0995,19930201000000,"127085 Staal gegalvaniseerd 06,0m",20170701000000,CRAYENSTEYNSTRAAT Lm 1 - 8,W:Land van Valk,0104000020407100000100000001010000004C3789418CEEF9408716D9CEA8E61941
3961,3961,1,Gesloten aansluitkast,Normaal,6,Ijzerglimmer groen gloorrubber,008 0995,19930201000000,"127085 Staal gegalvaniseerd 06,0m",20170701000000,CRAYENSTEYNSTRAAT Lm 1 - 8,W:Land van Valk,010400002040710000010000000101000000105839B436F0F9407593188494E61941
3962,3962,2,Eleq LS-94 5L2402/ 2303,Actiewagen verplicht 9u t/m 16u,10,Ijzerglimmer groen gloorrubber,009 0995,20140701000000,VK/OV-mast 10.0m.,20170701000000,CRAYENSTEYNSTRAAT Lm 9 - 46,W:Land van Valk,01040000204071000001000000010100000052B81EC567F3F940A69BC4E034E61941
3963,3963,1,Langmatzkast 1 zekering,Actiewagen verplicht 9u t/m 16u,8,Ijzerglimmer groen gloorrubber,010 0995,19931101000000,"127135 Staal gegalvaniseerd 08,0m",20170701000000,CRAYENSTEYNSTRAAT Lm 9 - 46,W:Land van Valk,0104000020407100000100000001010000001904560EC9F4F9409EEFA7C63DE61941
3964,3964,1,Gesloten aansluitkast,Ladder,4.5,Ijzerglimmer groen gloorrubber,011 0995,19921101000000,"127030 Staal Verzinkt 4,5m TOP76",20170701000000,CRAYENSTEYNSTRAAT Lm 9 - 46,W:Land van Valk,010400002040710000010000000101000000FED478E926F5F940D34D62907DE61941
3965,3965,1,Weidmuller klemmen,Actiewagen verplicht 9u t/m 16u,8,,012 0995,20051221000000,"127135 Staal gegalvaniseerd 08,0m",,CRAYENSTEYNSTRAAT Lm 9 - 46,W:Land van Valk,01040000204071000001000000010100000014AE47E15CF6F940F0A7C6CB5AE61941
3966,3966,1,Gesloten aansluitkast,Actiewagen verplicht 9u t/m 16u,8,,013 0995,20120720000000,"127135 Staal gegalvaniseerd 08,0m",,CRAYENSTEYNSTRAAT Lm 9 - 46,W:Land van Valk,01040000204071000001000000010100000091ED7C3FE9F7F940621058B91BE61941
3967,3967,1,Gesloten aansluitkast,Ladder,4.5,Ijzerglimmer groen gloorrubber,014 0995,19921101000000,"127030 Staal Verzinkt 4,5m TOP76",20170701000000,CRAYENSTEYNSTRAAT Lm 9 - 46,W:Land van Valk,0104000020407100000100000001010000009CC420B092F9F940D122DBF947E61941
3968,3968,1,Langmatzkast 1 zekering,Actiewagen verplicht 9u t/m 16u,8,,015 0995,20010402000000,"127135 Staal gegalvaniseerd 08,0m",,CRAYENSTEYNSTRAAT Lm 9 - 46,W:Land van Valk,010400002040710000010000000101000000355EBA49BEF9F940F4FDD4F831E61941
3969,3969,1,Langmatzkast 1 zekering,Actiewagen verplicht 9u t/m 16u,8,Ijzerglimmer groen gloorrubber,016 0995,19921101000000,"127135 Staal gegalvaniseerd 08,0m",20170701000000,CRAYENSTEYNSTRAAT Lm 9 - 46,W:Land van Valk,01040000204071000001000000010100000060E5D022DFFAF9403F355EBA23E61941
3970,3970,1,Eleq LS-94 5L2402/ 2303,Ladder,4.5,,017 0995,20190307000000,"127026 Staal Verzinkt 4,5m TOP60",,CRAYENSTEYNSTRAAT Lm 9 - 46,W:Land van Valk,01040000204071000001000000010100000021B0726883FCF9408FC2F5A81FE61941
3971,3971,1,Langmatzkast 1 zekering,Actiewagen verplicht 9u t/m 16u,8,,018 0995,20010402000000,"127135 Staal gegalvaniseerd 08,0m",,CRAYENSTEYNSTRAAT Lm 9 - 46,W:Land van Valk,01040000204071000001000000010100000021B0726895FCF940F2D24DE20EE61941
3972,3972,1,Langmatzkast 1 zekering,Actiewagen verplicht 9u t/m 16u,8,Ijzerglimmer groen gloorrubber,019 0995,19921101000000,"127135 Staal gegalvaniseerd 08,0m",20170701000000,CRAYENSTEYNSTRAAT Lm 9 - 46,W:Land van Valk,010400002040710000010000000101000000560E2DB2CDFDF9401283C04A00E61941
3973,3973,1,Eleq LS-94 5L2402/ 2303,Ladder,4.5,,019A0995,20190307000000,"127026 Staal Verzinkt 4,5m TOP60",,CRAYENSTEYNSTRAAT Lm 9 - 46,W:Land van Valk,0104000020407100000100000001010000001283C0CA5BFFF9400E2DB29DFBE51941
3974,3974,1,Langmatzkast 1 zekering,Actiewagen verplicht 9u t/m 16u,8,Ijzerglimmer groen gloorrubber,020 0995,19930201000000,"127135 Staal gegalvaniseerd 08,0m",20170701000000,CRAYENSTEYNSTRAAT Lm 9 - 46,W:Land van Valk,010400002040710000010000000101000000A4703D0A83FFF94021B07268EBE51941
3975,3975,1,Langmatzkast 1 zekering,Actiewagen verplicht 9u t/m 16u,8,Ijzerglimmer groen gloorrubber,021 0995,19921101000000,"127135 Staal gegalvaniseerd 08,0m",20170701000000,CRAYENSTEYNSTRAAT Lm 9 - 46,W:Land van Valk,010400002040710000010000000101000000A01A2FDDA000FA40931804D6DDE51941
3976,3976,1,Eleq LS-94 5L2402/ 2303,Ladder,4.5,,021A0995,20151215000000,"127030 Staal Verzinkt 4,5m TOP76",,CRAYENSTEYNSTRAAT Lm 9 - 46,W:Land van Valk,010400002040710000010000000101000000A8C64B374102FA40D9CEF753D8E51941
3977,3977,1,Langmatzkast 1 zekering,Actiewagen verplicht 9u t/m 16u,8,,022 0995,20010402000000,"127135 Staal gegalvaniseerd 08,0m",,CRAYENSTEYNSTRAAT Lm 9 - 46,W:Land van Valk,0104000020407100000100000001010000003F355EBA6502FA402731082CC8E51941
3978,3978,1,Gesloten aansluitkast,Actiewagen verplicht 9u t/m 16u,8,Ijzerglimmer groen gloorrubber,023 0995,19921101000000,"127135 Staal gegalvaniseerd 08,0m",20170701000000,CRAYENSTEYNSTRAAT Lm 9 - 46,W:Land van Valk,010400002040710000010000000101000000D9CEF7539B03FA4037894160B9E51941
3979,3979,1,Weidmuller klemmen,Ladder,4.5,Ijzerglimmer groen gloorrubber,023A0995,19921101000000,"127030 Staal Verzinkt 4,5m TOP76",20170701000000,CRAYENSTEYNSTRAAT Lm 9 - 46,W:Land van Valk,0104000020407100000100000001010000006DE7FBA94305FA40448B6CE7B3E51941
3980,3980,1,Gesloten aansluitkast,Actiewagen verplicht 9u t/m 16u,8,,024 0995,20010402000000,"127135 Staal gegalvaniseerd 08,0m",,CRAYENSTEYNSTRAAT Lm 9 - 46,W:Land van Valk,010400002040710000010000000101000000CDCCCCCC5805FA40F4FDD4F8A3E51941
3981,3981,1,Weidmuller klemmen,Actiewagen verplicht 9u t/m 16u,8,Ijzerglimmer groen gloorrubber,025 0995,19921101000000,"127135 Staal gegalvaniseerd 08,0m",20170701000000,CRAYENSTEYNSTRAAT Lm 9 - 46,W:Land van Valk,010400002040710000010000000101000000A69BC4205E06FA40068195C363E51941
3982,3982,1,Eleq LS-94 5L2402/ 2303,Actiewagen verplicht 9u t/m 16u,8,,026 0995,20150226000000,"127135 Staal gegalvaniseerd 08,0m",,CRAYENSTEYNSTRAAT Lm 9 - 46,W:Land van Valk,0104000020407100000100000001010000001904560EBD07FA40D34D621087E51941
3983,3983,1,Gesloten aansluitkast,Actiewagen verplicht 9u t/m 16u,8,Ijzerglimmer groen gloorrubber,027 0995,19921101000000,"127135 Staal gegalvaniseerd 08,0m",20170701000000,CRAYENSTEYNSTRAAT Lm 9 - 46,W:Land van Valk,0104000020407100000100000001010000000E2DB29DC308FA402FDD248646E51941
3984,3984,1,Eleq LS-94 5L2402/ 2303,Ladder,4.5,,027A0995,20190307000000,"127026 Staal Verzinkt 4,5m TOP60",,CRAYENSTEYNSTRAAT Lm 9 - 46,W:Land van Valk,0104000020407100000100000001010000003D0AD7A3DE09FA4052B81E057CE51941
3985,3985,1,Langmatzkast 1 zekering,Actiewagen verplicht 9u t/m 16u,8,,028 0995,20010402000000,"127135 Staal gegalvaniseerd 08,0m",,CRAYENSTEYNSTRAAT Lm 9 - 46,W:Land van Valk,010400002040710000010000000101000000560E2DB2FD09FA401904568E6BE51941
3986,3986,1,Weidmuller klemmen,Actiewagen verplicht 9u t/m 16u,8,Ijzerglimmer groen gloorrubber,029 0995,19921101000000,"127135 Staal gegalvaniseerd 08,0m",20170701000000,CRAYENSTEYNSTRAAT Lm 9 - 46,W:Land van Valk,01040000204071000001000000010100000079E92631B80BFA408FC2F5A822E51941
3987,3987,1,Eleq LS-94 5L2303,Actiewagen verplicht 9u t/m 16u,8,,030 0995,20101125000000,"127135 Staal gegalvaniseerd 08,0m",,CRAYENSTEYNSTRAAT Lm 9 - 46,W:Land van Valk,0104000020407100000100000001010000006ABC7493200DFA403BDF4F0D45E51941
3988,3988,1,Weidmuller klemmen,Ladder,4.5,Ijzerglimmer groen gloorrubber,030A0995,19921101000000,"127030 Staal Verzinkt 4,5m TOP76",20170701000000,CRAYENSTEYNSTRAAT Lm 9 - 46,W:Land van Valk,01040000204071000001000000010100000091ED7C3FB30DFA405839B4484EE51941
3989,3989,1,Weidmuller klemmen,Normaal,4.5,Ijzerglimmer groen gloorrubber,031 0995,19721201000000,"127030 Staal Verzinkt 4,5m TOP76",20170701000000,CRAYENSTEYNSTRAAT Lm 9 - 46,W:Land van Valk,010400002040710000010000000101000000CFF753E3ED0DFA40DD24060105E51941
3990,3990,1,Gesloten aansluitkast,Actiewagen verplicht 9u t/m 16u,9,Ijzerglimmer groen gloorrubber,032 0995,19721201000000,"Staal gegalvaniseerd 09,0m",20170701000000,CRAYENSTEYNSTRAAT Lm 9 - 46,W:Land van Valk,01040000204071000001000000010100000014AE47E1920EFA40BC74939807E51941
3991,3991,1,Weidmuller klemmen,Normaal,4.5,Ijzerglimmer groen gloorrubber,033 0995,19721201000000,"127030 Staal Verzinkt 4,5m TOP76",20170701000000,CRAYENSTEYNSTRAAT Lm 9 - 46,W:Land van Valk,01040000204071000001000000010100000060E5D022CB0FFA406ABC7493F4E41941
3992,3992,1,Gesloten aansluitkast,Actiewagen verplicht 9u t/m 16u,9,Ijzerglimmer groen gloorrubber,034 0995,19721201000000,"Staal gegalvaniseerd 09,0m",20170701000000,CRAYENSTEYNSTRAAT Lm 9 - 46,W:Land van Valk,010400002040710000010000000101000000448B6CE73910FA40295C8F4226E51941
3993,3993,1,Weidmuller klemmen,Normaal,4.5,Ijzerglimmer groen gloorrubber,035 0995,19840501000000,"127030 Staal Verzinkt 4,5m TOP76",20170701000000,CRAYENSTEYNSTRAAT Lm 9 - 46,W:Land van Valk,010400002040710000010000000101000000F0A7C64B9F11FA405EBA498CDEE41941
3994,3994,1,Gesloten aansluitkast,Actiewagen verplicht 9u t/m 16u,9,Ijzerglimmer groen gloorrubber,036 0995,19721201000000,"Staal gegalvaniseerd 09,0m",20170701000000,CRAYENSTEYNSTRAAT Lm 9 - 46,W:Land van Valk,010400002040710000010000000101000000295C8FC2DD11FA4023DBF97EE4E41941
3995,3995,1,Weidmuller klemmen,Normaal,4.5,Ijzerglimmer groen gloorrubber,038 0995,19840501000000,"127030 Staal Verzinkt 4,5m TOP76",20170701000000,CRAYENSTEYNSTRAAT Lm 9 - 46,W:Land van Valk,0104000020407100000100000001010000007F6ABC742B13FA40295C8FC2CBE41941
3996,3996,2,Weidmuller klemmen,Actiewagen verplicht 9u t/m 16u,10,Ijzerglimmer groen gloorrubber,039 0995,19721201000000,"OV/VK-mast 10,0m DU",20170701000000,CRAYENSTEYNSTRAAT Lm 9 - 46,W:Land van Valk,0104000020407100000100000001010000004C3789418413FA40560E2DB2F5E41941
3997,3997,2,Eleq LS-94 5L2402/ 2303,Actiewagen verplicht 9u t/m 16u,8,,040 0995,20141223000000,"Staal gegalvaniseerd 08,0m DU",,CRAYENSTEYNSTRAAT Lm 9 - 46,W:Land van Valk,0104000020407100000100000001010000008D976E12A914FA400000008020E51941
3998,3998,1,Weidmuller klemmen,Normaal,4.5,Ijzerglimmer groen gloorrubber,041 0995,19721201000000,"127030 Staal Verzinkt 4,5m TOP76",20170701000000,CRAYENSTEYNSTRAAT Lm 9 - 46,W:Land van Valk,010400002040710000010000000101000000A8C64B37FD14FA4060E5D022B5E41941
3999,3999,1,Weidmuller klemmen,Normaal,4.5,Ijzerglimmer groen gloorrubber,042 0995,19721201000000,"127030 Staal Verzinkt 4,5m TOP76",20170701000000,CRAYENSTEYNSTRAAT Lm 9 - 46,W:Land van Valk,01040000204071000001000000010100000075931804BA16FA40D9CEF7D39FE41941
4000,4000,1,Weidmuller klemmen,Normaal,4.5,Ijzerglimmer groen gloorrubber,043 0995,19891001000000,"127030 Staal Verzinkt 4,5m TOP76",20170701000000,CRAYENSTEYNSTRAAT Lm 9 - 46,W:Land van Valk,010400002040710000010000000101000000D578E9268517FA4023DBF97E77E41941
4001,4001,1,Weidmuller klemmen,Normaal,4.5,Ijzerglimmer groen gloorrubber,044 0995,19721201000000,"127030 Staal Verzinkt 4,5m TOP76",20170701000000,CRAYENSTEYNSTRAAT Lm 9 - 46,W:Land van Valk,0104000020407100000100000001010000007B14AE470718FA40D9CEF75399E41941
4002,4002,1,Weidmuller klemmen,Normaal,4.5,Ijzerglimmer groen gloorrubber,045 0995,19721201000000,"127030 Staal Verzinkt 4,5m TOP76",20170701000000,CRAYENSTEYNSTRAAT Lm 9 - 46,W:Land van Valk,0104000020407100000100000001010000006891ED7C9D18FA403333333364E41941
4003,4003,1,Eleq LS-94 5L2402/ 2303,Normaal,4.5,,046 0995,20141118000000,"127030 Staal Verzinkt 4,5m TOP76",,CRAYENSTEYNSTRAAT Lm 9 - 46,W:Land van Valk,010400002040710000010000000101000000987C3F1FE319FA400DADF55999E41941
4004,4004,0,,Normaal,2.5,,213,20050701000000,Abri AQUI2 172/2/R80/VLz/B2/I2,,CRAYENSTEYNSTRAAT Lm 9 - 46,W:Land van Valk,010400002040710000010000000101000000E1240FC416F8F940139F408C46E61941
4005,4005,0,,Normaal,2.5,,214,20050701000000,Abri AQUI2 172/2/R80/VLz/B2/I2,,CRAYENSTEYNSTRAAT Lm 9 - 46,W:Land van Valk,01040000204071000001000000010100000023843D9166F8F940CC593FC20FE61941
4006,4006,1,Langmatzkast 1 zekering,Normaal,6,,001 1000,20060712000000,"127085 Staal gegalvaniseerd 06,0m",,CRONJESTRAAT,W:Vogelbuurt,0104000020407100000100000001010000008195438BEEDDF9404C3789411EEB1941
4007,4007,1,Langmatzkast 1 zekering,Normaal,6,,002 1000,20060712000000,"127085 Staal gegalvaniseerd 06,0m",,CRONJESTRAAT,W:Vogelbuurt,010400002040710000010000000101000000713D0AD75FDFF9405A643B5FD6EA1941
4008,4008,1,Langmatzkast 1 zekering,Normaal,6,,003 1000,20060712000000,"127085 Staal gegalvaniseerd 06,0m",,CRONJESTRAAT,W:Vogelbuurt,010400002040710000010000000101000000E7FBA9F1CEDFF940B4C8763E7DEA1941
4009,4009,1,Langmatzkast 1 zekering,Normaal,6,,004 1000,20060712000000,"127085 Staal gegalvaniseerd 06,0m",,CRONJESTRAAT,W:Vogelbuurt,0104000020407100000100000001010000003BDF4F8D39E1F9409CC4203038EA1941
4010,4010,1,Langmatzkast 1 zekering,Normaal,6,,005 1000,20060712000000,"127085 Staal gegalvaniseerd 06,0m",,CRONJESTRAAT,W:Vogelbuurt,010400002040710000010000000101000000C3F5285CC1E1F940D578E9A6D7E91941
4011,4011,1,Langmatzkast 1 zekering,Normaal,6,,006 1000,20060712000000,"127085 Staal gegalvaniseerd 06,0m",,CRONJESTRAAT,W:Vogelbuurt,010400002040710000010000000101000000D34D621004E3F940333333B39DE91941
4012,4012,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,001 1020,19931001000000,"127015 Staal gegalvaniseerd 03,5m",20110510000000,CYPRESSENLAAN,W:Dubbeldam,0104000020407100000100000001010000006DE7FBA9576AFA408FC2F5A882C91941
4013,4013,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,002 1020,19921201000000,"127015 Staal gegalvaniseerd 03,5m",20110510000000,CYPRESSENLAAN,W:Dubbeldam,010400002040710000010000000101000000B4C876BEEB6AFA40C1CAA1C5B0C91941
4014,4014,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,003 1020,19921201000000,"127015 Staal gegalvaniseerd 03,5m",20110510000000,CYPRESSENLAAN,W:Dubbeldam,0104000020407100000100000001010000001283C0CA0B6CFA40986E1203F2C91941
4015,4015,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,004 1020,19980201000000,"127015 Staal gegalvaniseerd 03,5m",20110510000000,CYPRESSENLAAN,W:Dubbeldam,010400002040710000010000000101000000E9263108EE6CFA408D976E9233CA1941
4016,4016,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,005 1020,19921201000000,"127015 Staal gegalvaniseerd 03,5m",20110510000000,CYPRESSENLAAN,W:Dubbeldam,010400002040710000010000000101000000C74B3789B96CFA40068195439BCA1941
4017,4017,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,006 1020,19921201000000,"127015 Staal gegalvaniseerd 03,5m",20110510000000,CYPRESSENLAAN,W:Dubbeldam,010400002040710000010000000101000000B6F3FDD4826CFA4014AE47E1EECA1941
4018,4018,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,007 1020,19930901000000,"127015 Staal gegalvaniseerd 03,5m",20110510000000,CYPRESSENLAAN,W:Dubbeldam,0104000020407100000100000001010000003D0AD7A35E6CFA40BE9F1A2F4BCB1941
4019,4019,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,008 1020,19930901000000,"127015 Staal gegalvaniseerd 03,5m",20110510000000,CYPRESSENLAAN,W:Dubbeldam,010400002040710000010000000101000000736891EDD26CFA4039B4C8F666CB1941
4020,4020,1,Eleq LS-94 5L2402/ 2303,Normaal,3.5,,001 1025,20141119000000,"127015 Staal gegalvaniseerd 03,5m",,DALMEYERPLEIN,W:Sterrenburg 1,010400002040710000010000000101000000D122DBF9B2E8F94054E3A51B3BC31941
4021,4021,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,002 1025,19920501000000,"127015 Staal gegalvaniseerd 03,5m",20020601000000,DALMEYERPLEIN,W:Sterrenburg 1,01040000204071000001000000010100000085EB51B842E7F940666666E624C31941
4022,4022,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,003 1025,19920501000000,"127015 Staal gegalvaniseerd 03,5m",20020601000000,DALMEYERPLEIN,W:Sterrenburg 1,0104000020407100000100000001010000004E621058CDE5F940C520B0F225C31941
4023,4023,1,Gesloten aansluitkast,Normaal,3.5,,004 1025,20020826000000,"127015 Staal gegalvaniseerd 03,5m",,DALMEYERPLEIN,W:Sterrenburg 1,01040000204071000001000000010100000021B07268BDE5F940F4FDD4F8CFC21941
4024,4024,1,Weidmuller klemmen,Ladder,3.5,Ijzerglimmer groen gloorrubber,005 1025,19920501000000,"127015 Staal gegalvaniseerd 03,5m",20020601000000,DALMEYERPLEIN,W:Sterrenburg 1,010400002040710000010000000101000000560E2DB2CDE4F940FCA9F1D2A3C21941
4025,4025,1,Gesloten aansluitkast,Ladder,3,,006 1025,19920501000000,"Luifelverlichting 03,0m",,DALMEYERPLEIN,W:Sterrenburg 1,010400002040710000010000000101000000E3A59BC450E4F940E7FBA9F1B1C21941
4026,4026,1,Gesloten aansluitkast,Ladder,3,,007 1025,19920501000000,"Luifelverlichting 03,0m",,DALMEYERPLEIN,W:Sterrenburg 1,0104000020407100000100000001010000002B8716D910E4F940068195C3B2C21941
4027,4027,1,Eleq LS-94 5L2402/ 2303,Normaal,3.5,,008 1025,20200526000000,"127015 Staal gegalvaniseerd 03,5m",,DALMEYERPLEIN,W:Sterrenburg 1,01040000204071000001000000010100000014AE47E1ACE5F940D122DB7969C21941
4028,4028,1,Eleq LS-94 5L2402/ 2303,Normaal,3.5,,009 1025,20200526000000,"127015 Staal gegalvaniseerd 03,5m",,DALMEYERPLEIN,W:Sterrenburg 1,010400002040710000010000000101000000F0A7C64B33E4F94060E5D0A24DC21941
4029,4029,1,Weidmuller klemmen,Ladder,3.5,Ijzerglimmer groen gloorrubber,010 1025,19960101000000,"127015 Staal gegalvaniseerd 03,5m",20020601000000,DALMEYERPLEIN,W:Sterrenburg 1,010400002040710000010000000101000000068195435BE7F940C976BE1F95C21941
4030,4030,1,Weidmuller klemmen,Ladder,3.5,Ijzerglimmer groen gloorrubber,012 1025,19960101000000,"127015 Staal gegalvaniseerd 03,5m",20020601000000,DALMEYERPLEIN,W:Sterrenburg 1,0104000020407100000100000001010000006F1283C0EAE7F94046B6F37DD1C21941
4031,4031,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,013 1025,19961001000000,"127015 Staal gegalvaniseerd 03,5m",20020601000000,DALMEYERPLEIN,W:Sterrenburg 1,010400002040710000010000000101000000C74B378911E7F9401B2FDD244BC21941
4032,4032,1,Eleq LS-94 5L2402/ 2303,Normaal,8,,001 1030,20161206000000,"127135 Staal gegalvaniseerd 08,0m",,DALTONSTRAAT,I:Dordtsekil 2,010400002040710000010000000101000000C88FDF88A738F94087A80E5AD6B91941
4033,4033,1,Gesloten aansluitkast,Normaal,8,,002 1030,20020211000000,"127135 Staal gegalvaniseerd 08,0m",,DALTONSTRAAT,I:Dordtsekil 2,010400002040710000010000000101000000117DE1BF5039F9403573049B6FB91941
4034,4034,1,Eleq LS-94 5L2303,Normaal,8,Ijzerglimmer groen gloorrubber,003 1030,19960901000000,"127135 Staal gegalvaniseerd 08,0m",20010101000000,DALTONSTRAAT,I:Dordtsekil 2,010400002040710000010000000101000000A245B6F37F38F94057C6053812B91941
4035,4035,1,Eleq LS-94 5L2402/ 2303,Normaal,8,,004 1030,20161206000000,"127135 Staal gegalvaniseerd 08,0m",,DALTONSTRAAT,I:Dordtsekil 2,0104000020407100000100000001010000002FDD24062339F94079E926B1A2B81941
4036,4036,1,Eleq LS-94 5L2402/ 2303,Normaal,8,,005 1030,20161206000000,"127135 Staal gegalvaniseerd 08,0m",,DALTONSTRAAT,I:Dordtsekil 2,0104000020407100000100000001010000005EBA490C5A38F940931804D63BB81941
4037,4037,1,Gesloten aansluitkast,Normaal,8,,006 1030,20120118000000,"127135 Staal gegalvaniseerd 08,0m",,DALTONSTRAAT,I:Dordtsekil 2,010400002040710000010000000101000000B81E85EBF938F9403F355E3AD5B71941
4038,4038,1,Eleq LS-94 5L2402/ 2303,Normaal,8,,007 1030,20161206000000,"127135 Staal gegalvaniseerd 08,0m",,DALTONSTRAAT,I:Dordtsekil 2,010400002040710000010000000101000000F6285C8F2C38F940F4FDD4F86EB71941
4039,4039,1,Weidmuller klemmen,Normaal,8,Ijzerglimmer groen gloorrubber,008 1030,19991206000000,"127135 Staal gegalvaniseerd 08,0m",20010101000000,DALTONSTRAAT,I:Dordtsekil 2,010400002040710000010000000101000000E17A14AED538F94039B4C87605B71941
4040,4040,1,Gesloten aansluitkast,Normaal,8,,009 1030,20120118000000,"127135 Staal gegalvaniseerd 08,0m",,DALTONSTRAAT,I:Dordtsekil 2,01040000204071000001000000010100000017D9CEF7FF37F940F853E325A1B61941
4041,4041,1,Eleq LS-94 5L2402/ 2303,Normaal,8,,010 1030,20161206000000,"127135 Staal gegalvaniseerd 08,0m",,DALTONSTRAAT,I:Dordtsekil 2,010400002040710000010000000101000000BE9F1A2FA738F940D122DBF935B61941
4042,4042,1,Weidmuller klemmen,Normaal,8,Ijzerglimmer groen gloorrubber,011 1030,19870601000000,"127135 Staal gegalvaniseerd 08,0m",20010101000000,DALTONSTRAAT,I:Dordtsekil 2,01040000204071000001000000010100000077BE9F1AD737F940F6285C8FACB51941
4043,4043,1,Weidmuller klemmen,Normaal,8,Ijzerglimmer groen gloorrubber,012 1030,19870601000000,"127135 Staal gegalvaniseerd 08,0m",20010101000000,DALTONSTRAAT,I:Dordtsekil 2,01040000204071000001000000010100000017D9CEF7BB37F940DF4F8D171FB51941
4044,4044,1,Weidmuller klemmen,Normaal,8,Ijzerglimmer groen gloorrubber,013 1030,19870601000000,"127135 Staal gegalvaniseerd 08,0m",20010101000000,DALTONSTRAAT,I:Dordtsekil 2,010400002040710000010000000101000000378941609D37F940FCA9F1528BB41941
4045,4045,1,Weidmuller klemmen,Normaal,8,Ijzerglimmer groen gloorrubber,014 1030,19870601000000,"127135 Staal gegalvaniseerd 08,0m",20010101000000,DALTONSTRAAT,I:Dordtsekil 2,010400002040710000010000000101000000378941608137F9409CC42030E6B31941
4046,4046,1,Weidmuller klemmen,Normaal,8,Ijzerglimmer groen gloorrubber,015 1030,19910301000000,"127135 Staal gegalvaniseerd 08,0m",20010101000000,DALTONSTRAAT,I:Dordtsekil 2,0104000020407100000100000001010000000E2DB29D6337F940894160E55FB31941
4047,4047,1,Weidmuller klemmen,Normaal,8,Ijzerglimmer groen gloorrubber,016 1030,19890301000000,"127135 Staal gegalvaniseerd 08,0m",20010101000000,DALTONSTRAAT,I:Dordtsekil 2,010400002040710000010000000101000000D122DBF94A37F94004560EADE1B21941
