﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13,field14,field15,field16,field17,field18,field19
1342,1342,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,480,Gemeenschappelijke baten en lasten van het onderwijs,333,Overige aankopen en uitbesteding duurzame goederen,61480101,Algemene kosten huisvesting onderwijs,33399,Overige aankopen en uitbesteding duurzame goederen,Lasten,,,,99.58
1343,1343,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",333,Overige aankopen en uitbesteding duurzame goederen,60501101,PROJ MOP projecten wegen,33399,Overige aankopen en uitbesteding duurzame goederen,Lasten,0,128450,128450,614.5
1344,1344,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,333,Overige aankopen en uitbesteding duurzame goederen,60768700,PROJ Zuidpolder (STRAV),33399,Overige aankopen en uitbesteding duurzame goederen,Lasten,2000,0,2000,
1345,1345,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,333,Overige aankopen en uitbesteding duurzame goederen,60763810,PROJ Patersweg 1 (GREX),33399,Overige aankopen en uitbesteding duurzame goederen,Lasten,5000,-5000,0,
1346,1346,90-02,Leefbaarheid en stedelijk beheer,90-078,Soc. Herstructureringswijken/Dordt West,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,670,Algemene voorzieningen Wmo en Jeugd,333,Overige aankopen en uitbesteding duurzame goederen,60780004,"PROJ Dordt West, herstructurering Nassauweg eo",33399,Overige aankopen en uitbesteding duurzame goederen,Lasten,,,,4573.05
1347,1347,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,333,Overige aankopen en uitbesteding duurzame goederen,60762600,PROJ Grote Hondring 20 (STRAV),33399,Overige aankopen en uitbesteding duurzame goederen,Lasten,5000,11500,16500,
1348,1348,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,333,Overige aankopen en uitbesteding duurzame goederen,61011400,PROJ Ruilgrond Rijksstraatweg/Willemsdorp (STRAV),33399,Overige aankopen en uitbesteding duurzame goederen,Lasten,1000,500,1500,
1349,1349,90-02,Leefbaarheid en stedelijk beheer,90-078,Soc. Herstructureringswijken/Dordt West,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,670,Algemene voorzieningen Wmo en Jeugd,333,Overige aankopen en uitbesteding duurzame goederen,60780402,"PROJ Dordt West, Crabbehof fysiek",33399,Overige aankopen en uitbesteding duurzame goederen,Lasten,225000,-194700,30300,
1350,1350,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,333,Overige aankopen en uitbesteding duurzame goederen,61013010,PROJ Uitgifte Drechtwerk - B&S (GREX),33399,Overige aankopen en uitbesteding duurzame goederen,Lasten,,,,39.1
1351,1351,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,821,Stads- en dorpsvernieuwing,333,Overige aankopen en uitbesteding duurzame goederen,60769300,PROJ Noordendijk (STRAV),33399,Overige aankopen en uitbesteding duurzame goederen,Lasten,0,0,0,
1352,1352,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,333,Overige aankopen en uitbesteding duurzame goederen,60761700,PROJ Reeweg-Oost 123 (STRAV),33399,Overige aankopen en uitbesteding duurzame goederen,Lasten,75000,-75000,0,
1353,1353,90-02,Leefbaarheid en stedelijk beheer,90-078,Soc. Herstructureringswijken/Dordt West,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,670,Algemene voorzieningen Wmo en Jeugd,333,Overige aankopen en uitbesteding duurzame goederen,60780500,"PROJ Oud Krijspijn Vernieuwd, Dichterskwartier",33399,Overige aankopen en uitbesteding duurzame goederen,Lasten,0,0,0,
1354,1354,90-03,Jeugd & Onderwijs,90-095,Leerpark,4,ONDERWIJS,480,Gemeenschappelijke baten en lasten van het onderwijs,333,Overige aankopen en uitbesteding duurzame goederen,60952001,PROJ Apparaatskosten Leerpark,33399,Overige aankopen en uitbesteding duurzame goederen,Lasten,,,,37500
1355,1355,90-02,Leefbaarheid en stedelijk beheer,90-054,Constructies,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",333,Overige aankopen en uitbesteding duurzame goederen,60549006,Draaiboek hoogwater kosten Gemeente,33399,Overige aankopen en uitbesteding duurzame goederen,Lasten,,,,815
1356,1356,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",333,Overige aankopen en uitbesteding duurzame goederen,60511209,PROJ Kleine aanpassingen groen CENTRUM,33399,Overige aankopen en uitbesteding duurzame goederen,Lasten,,,,758.1
1357,1357,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,333,Overige aankopen en uitbesteding duurzame goederen,60768010,PROJ GZH: Overkampzone (GREX),33399,Overige aankopen en uitbesteding duurzame goederen,Lasten,5009,-5009,0,
1358,1358,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,333,Overige aankopen en uitbesteding duurzame goederen,60768110,PROJ Stadswerven,33399,Overige aankopen en uitbesteding duurzame goederen,Lasten,124532,-124532,0,62839.31
1359,1359,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,333,Overige aankopen en uitbesteding duurzame goederen,61017210,PROJ Amstelwijck Businesspark (GREX),33399,Overige aankopen en uitbesteding duurzame goederen,Lasten,47500,-47500,0,
1360,1360,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,333,Overige aankopen en uitbesteding duurzame goederen,61012010,PROJ Sanering/Uitgifte BVP Baanhoekweg 20 (GREX),33399,Overige aankopen en uitbesteding duurzame goederen,Lasten,0,0,0,
1361,1361,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,333,Overige aankopen en uitbesteding duurzame goederen,60762400,PROJ GZH: Middenzone (STRAV),33399,Overige aankopen en uitbesteding duurzame goederen,Lasten,35048,-48,35000,
1362,1362,90-08,Verkeer & Vervoer,90-103,Hoofdinfrastructuur,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",333,Overige aankopen en uitbesteding duurzame goederen,61037800,Parkeervoorzieningen Sportparken,33399,Overige aankopen en uitbesteding duurzame goederen,Lasten,0,30000,30000,17624.650000000001
1363,1363,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,333,Overige aankopen en uitbesteding duurzame goederen,60762710,PROJ Iepenlaan (GREX),33399,Overige aankopen en uitbesteding duurzame goederen,Lasten,0,5000,5000,
1364,1364,90-03,Jeugd & Onderwijs,90-165,Lokaal Budget Jeugdhulp,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,670,Algemene voorzieningen Wmo en Jeugd,333,Overige aankopen en uitbesteding duurzame goederen,61650110,Lokale Jeugdhulp Algemeen,33399,Overige aankopen en uitbesteding duurzame goederen,Lasten,,,,16698.36
1365,1365,90-02,Leefbaarheid en stedelijk beheer,90-078,Soc. Herstructureringswijken/Dordt West,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,821,Stads- en dorpsvernieuwing,333,Overige aankopen en uitbesteding duurzame goederen,60780504,"PROJ Dordt West, Oud-Krispijn fysiek",33399,Overige aankopen en uitbesteding duurzame goederen,Lasten,535247,-535247,0,
1366,1366,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,CULTUUR EN RECREATIE,560,Openbaar groen en openluchtrecreatie,333,Overige aankopen en uitbesteding duurzame goederen,60514122,Integraal Bestek Staart/Reeland,33399,Overige aankopen en uitbesteding duurzame goederen,Lasten,,,,989.25
1367,1367,90-08,Verkeer & Vervoer,90-103,Hoofdinfrastructuur,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",333,Overige aankopen en uitbesteding duurzame goederen,61031037,Impuls fietsinfra,33399,Overige aankopen en uitbesteding duurzame goederen,Lasten,0,132000,132000,5161
1368,1368,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,333,Overige aankopen en uitbesteding duurzame goederen,60762900,PROJ Dresselhuysstraat (STRAV),33399,Overige aankopen en uitbesteding duurzame goederen,Lasten,0,5000,5000,
1369,1369,90-05,"Economie, Sport & Cultuur",90-128,Hofkwartier,5,CULTUUR EN RECREATIE,540,Kunst,333,Overige aankopen en uitbesteding duurzame goederen,61280192,PROJ Hofkwartier Openbare Ruimte,33399,Overige aankopen en uitbesteding duurzame goederen,Lasten,,,,1274
1370,1370,90-02,Leefbaarheid en stedelijk beheer,90-078,Soc. Herstructureringswijken/Dordt West,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,670,Algemene voorzieningen Wmo en Jeugd,333,Overige aankopen en uitbesteding duurzame goederen,60780230,"PROJ Dordt West, Wielwijk fysiek",33399,Overige aankopen en uitbesteding duurzame goederen,Lasten,3590244,-2892703,697541,
1371,1371,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,333,Overige aankopen en uitbesteding duurzame goederen,60762010,PROJ Wiardi Beckmanplantsoen (GREX),33399,Overige aankopen en uitbesteding duurzame goederen,Lasten,0,0,0,
1372,1372,90-06,Milieu & Duurzaamheid,90-065,Ecologie,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,810,Ruimtelijke ordening,333,Overige aankopen en uitbesteding duurzame goederen,60657040,PROJ NDB Kaderrichtlijn water (KRW),33399,Overige aankopen en uitbesteding duurzame goederen,Lasten,0,164200,164200,25780.82
1373,1373,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,333,Overige aankopen en uitbesteding duurzame goederen,60762500,PROJ Kassencompl. Oudendijk (STRAV),33399,Overige aankopen en uitbesteding duurzame goederen,Lasten,0,2500,2500,
1374,1374,90-08,Verkeer & Vervoer,90-103,Hoofdinfrastructuur,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",333,Overige aankopen en uitbesteding duurzame goederen,61031036,Fietspad Karel Doormanweg,33399,Overige aankopen en uitbesteding duurzame goederen,Lasten,0,520000,520000,
1375,1375,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,CULTUUR EN RECREATIE,541,Musea,333,Overige aankopen en uitbesteding duurzame goederen,61591612,De Gouden eeuw in Dordrecht,33399,Overige aankopen en uitbesteding duurzame goederen,Lasten,,,,52.5
1376,1376,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,333,Overige aankopen en uitbesteding duurzame goederen,60767710,PROJ Leerpark (GREX),33399,Overige aankopen en uitbesteding duurzame goederen,Lasten,16697,2398199,2414896,37029.78
1377,1377,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,333,Overige aankopen en uitbesteding duurzame goederen,60761800,PROJ Binnenterrein Blekersdijk (STRAV),33399,Overige aankopen en uitbesteding duurzame goederen,Lasten,20000,3699,23699,
1378,1378,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,333,Overige aankopen en uitbesteding duurzame goederen,60768510,PROJ Woningen Weeskinderendijk (GREX),33399,Overige aankopen en uitbesteding duurzame goederen,Lasten,28135,-28135,0,
1379,1379,90-06,Milieu & Duurzaamheid,90-065,Ecologie,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,810,Ruimtelijke ordening,333,Overige aankopen en uitbesteding duurzame goederen,60657030,PROJ NDB overeenkomst provincie/waterschap,33399,Overige aankopen en uitbesteding duurzame goederen,Lasten,1590000,-958800,631200,
1380,1380,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,333,Overige aankopen en uitbesteding duurzame goederen,60761500,PROJ Steegoversloot (STRAV),33399,Overige aankopen en uitbesteding duurzame goederen,Lasten,85700,41054,126754,
1381,1381,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,531,Groene sportvelden en terreinen,333,Overige aankopen en uitbesteding duurzame goederen,61563023,Machines + Tractiemiddelen,33399,Overige aankopen en uitbesteding duurzame goederen,Lasten,30000,0,30000,30744.31
1382,1382,90-07,Zorg & Ondersteuning,90-147,Leefbare wijken,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,821,Stads- en dorpsvernieuwing,333,Overige aankopen en uitbesteding duurzame goederen,61470472,Gebied Centrum: Wijkwensen,33399,Overige aankopen en uitbesteding duurzame goederen,Lasten,,,,1906.75
1383,1383,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,333,Overige aankopen en uitbesteding duurzame goederen,60761610,PROJ Vogelplein (GREX),33399,Overige aankopen en uitbesteding duurzame goederen,Lasten,10000,-10000,0,
1384,1384,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,333,Overige aankopen en uitbesteding duurzame goederen,61017710,PROJ Uitgifte benzine verkoop Mijlweg (GREX),33399,Overige aankopen en uitbesteding duurzame goederen,Lasten,,,,206.05
1385,1385,90-08,Verkeer & Vervoer,90-010,Verkeersveiligheid,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",333,Overige aankopen en uitbesteding duurzame goederen,60107100,PROJ Verkeerstructuurplan centrum,33399,Overige aankopen en uitbesteding duurzame goederen,Lasten,0,105000,105000,
1386,1386,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,333,Overige aankopen en uitbesteding duurzame goederen,61017410,PROJ Dordtse Kil IV (GREX),33399,Overige aankopen en uitbesteding duurzame goederen,Lasten,54339,-54339,0,
1387,1387,90-03,Jeugd & Onderwijs,90-095,Leerpark,4,ONDERWIJS,480,Gemeenschappelijke baten en lasten van het onderwijs,333,Overige aankopen en uitbesteding duurzame goederen,60953000,"PROJ Leerpark voorzieningen, algemeen",33399,Overige aankopen en uitbesteding duurzame goederen,Lasten,,,,0
1388,1388,90-09,Ruimtelijke Ordening & Wonen,90-132,Budget Vastgoed,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,922,Algemene baten en lasten,333,Overige aankopen en uitbesteding duurzame goederen,61320201,Exploitatie panden VGB,33399,Overige aankopen en uitbesteding duurzame goederen,Lasten,0,57469,57469,15784.05
1389,1389,90-09,Ruimtelijke Ordening & Wonen,90-077,Exploitatie gemeentelijke eigendommen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,341,Betaalde belastingen,60773011,PROJ Overige gronden,34100,Betaalde belastingen,Lasten,,,,7302.41
1390,1390,90-05,"Economie, Sport & Cultuur",90-029,Culturele subsidies,5,CULTUUR EN RECREATIE,540,Kunst,341,Betaalde belastingen,60291640,Concertante muziek,34100,Betaalde belastingen,Lasten,,,,624.76
1391,1391,90-05,"Economie, Sport & Cultuur",90-128,Hofkwartier,5,CULTUUR EN RECREATIE,540,Kunst,341,Betaalde belastingen,61285003,Exploitatie kosten Kunstkerk,34100,Betaalde belastingen,Lasten,,,,3331.99
1392,1392,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,341,Betaalde belastingen,61563055,Gymzaal Latourpad,34100,Betaalde belastingen,Lasten,758,0,758,474.72
1393,1393,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,341,Betaalde belastingen,61563064,Gymzaal Vogelplein,34100,Betaalde belastingen,Lasten,505,-505,0,
1394,1394,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,341,Betaalde belastingen,61563067,Gymzaal Wielingenstraat,34100,Betaalde belastingen,Lasten,758,-758,0,
1395,1395,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,341,Betaalde belastingen,61563070,Gymzaal Zamenhoflaan,34100,Betaalde belastingen,Lasten,1515,0,1515,472.85
1396,1396,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,531,Groene sportvelden en terreinen,341,Betaalde belastingen,61563004,Sportcomplex Smitsweg (Wieldrecht),34100,Betaalde belastingen,Lasten,4544,0,4544,4082.54
1397,1397,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,420,"Basisonderwijs, exclusief onderwijshuisvesting (Openbaar en Bijzonder)",341,Betaalde belastingen,61481003,PROJ St. OPOD beh gebouw excl.doorbetalingsverpl.,34100,Betaalde belastingen,Lasten,,,,0
1398,1398,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,341,Betaalde belastingen,60762710,PROJ Iepenlaan (GREX),34100,Betaalde belastingen,Lasten,,,,1956.57
1399,1399,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,341,Betaalde belastingen,61563052,Multi Functioneel centrum Koloriet(J. Marisstraat),34100,Betaalde belastingen,Lasten,,,,1655.12
1400,1400,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,480,Gemeenschappelijke baten en lasten van het onderwijs,341,Betaalde belastingen,61489526,Gymlokaal Ockenburg 46,34100,Betaalde belastingen,Lasten,,,,291.06
1401,1401,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,480,Gemeenschappelijke baten en lasten van het onderwijs,341,Betaalde belastingen,61489549,Gymzaal Binnenstad,34100,Betaalde belastingen,Lasten,7070,-7070,0,
1402,1402,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,341,Betaalde belastingen,61563042,Gymzaal Brouwersdijk,34100,Betaalde belastingen,Lasten,152,0,152,
1403,1403,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,341,Betaalde belastingen,61563050,Gymzaal Heimerstein,34100,Betaalde belastingen,Lasten,1768,-984,784,508.36
1404,1404,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,341,Betaalde belastingen,61017410,PROJ Dordtse Kil IV (GREX),34100,Betaalde belastingen,Lasten,,,,5225.9799999999996
1405,1405,90-02,Leefbaarheid en stedelijk beheer,90-078,Soc. Herstructureringswijken/Dordt West,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,670,Algemene voorzieningen Wmo en Jeugd,341,Betaalde belastingen,60780230,"PROJ Dordt West, Wielwijk fysiek",34100,Betaalde belastingen,Lasten,,,,154.68
1406,1406,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,480,Gemeenschappelijke baten en lasten van het onderwijs,341,Betaalde belastingen,61489523,Gymlokaal Heimerstein 34,34100,Betaalde belastingen,Lasten,,,,113.7
1407,1407,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,480,Gemeenschappelijke baten en lasten van het onderwijs,341,Betaalde belastingen,61489544,Sportgebouw Leerpark,34100,Betaalde belastingen,Lasten,,,,506.31
1408,1408,90-05,"Economie, Sport & Cultuur",90-097,Detailhandel en ambulante handel,3,ECONOMISCHE ZAKEN,310,"Handel, ambacht en industrie",341,Betaalde belastingen,60974102,Stadsmarkten – ambulante handel algemeen,34100,Betaalde belastingen,Lasten,773,-772,1,
1409,1409,90-03,Jeugd & Onderwijs,90-142,Kinderopvang,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,650,Kinderopvang,341,Betaalde belastingen,61420102,Inspecties kinderopvang,34100,Betaalde belastingen,Lasten,,,,4.1399999999999997
1410,1410,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",341,Betaalde belastingen,60500010,"Aanslag Waterschap (55%), publ. heffingen, overig",34100,Betaalde belastingen,Lasten,49920,59000,108920,111514.86
1411,1411,90-02,Leefbaarheid en stedelijk beheer,90-052,Openbare verlichting,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",341,Betaalde belastingen,60521301,Dordrecht  Lichtmasten,34100,Betaalde belastingen,Lasten,,,,4155.57
1412,1412,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,341,Betaalde belastingen,61017110,PROJ Mallegat/Krabbepolder (GREX),34100,Betaalde belastingen,Lasten,,,,960.66
1413,1413,90-05,"Economie, Sport & Cultuur",90-097,Detailhandel en ambulante handel,3,ECONOMISCHE ZAKEN,310,"Handel, ambacht en industrie",341,Betaalde belastingen,60974101,Stadsmarkten: ambulante handel bedrijfskosten alge,34100,Betaalde belastingen,Lasten,841,-841,0,0
1414,1414,90-09,Ruimtelijke Ordening & Wonen,90-132,Budget Vastgoed,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,922,Algemene baten en lasten,341,Betaalde belastingen,61320201,Exploitatie panden VGB,34100,Betaalde belastingen,Lasten,,,,613.03
1415,1415,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,CULTUUR EN RECREATIE,560,Openbaar groen en openluchtrecreatie,341,Betaalde belastingen,60518003,Verhuur en verkoop grond,34100,Betaalde belastingen,Lasten,,,,127.28
1416,1416,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,341,Betaalde belastingen,61563074,Gymzaal Prof Waterinklaan - Bogermanschool,34100,Betaalde belastingen,Lasten,1515,1657,3172,5673.54
1417,1417,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,341,Betaalde belastingen,61563053,Gymzaal Karel Doormanweg,34100,Betaalde belastingen,Lasten,1010,-1010,0,657.57
1418,1418,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,341,Betaalde belastingen,61563058,Gymzaal Ockenburg,34100,Betaalde belastingen,Lasten,505,324,829,542.01
1419,1419,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,531,Groene sportvelden en terreinen,341,Betaalde belastingen,61563008,Sportcomplex Krommedijk,34100,Betaalde belastingen,Lasten,13360,0,13360,12315.86
1420,1420,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,531,Groene sportvelden en terreinen,341,Betaalde belastingen,61563009,Sportcomplex Reeweg,34100,Betaalde belastingen,Lasten,20812,0,20812,18681.96
1421,1421,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,341,Betaalde belastingen,61563065,Gymzaal Waldeck Pyrmontweg,34100,Betaalde belastingen,Lasten,253,0,253,355.11
1422,1422,90-02,Leefbaarheid en stedelijk beheer,90-062,Riolering,7,VOLKSGEZONDHEID EN MILIEU,722,Riolering,341,Betaalde belastingen,60620010,"Aanslag Waterschap (10%), publ. heffingen, overig",34100,Betaalde belastingen,Lasten,16427,3000,19427,20164.11
1423,1423,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,480,Gemeenschappelijke baten en lasten van het onderwijs,341,Betaalde belastingen,61489525,Gymlokaal Latourpad 16,34100,Betaalde belastingen,Lasten,,,,264.72000000000003
1424,1424,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,480,Gemeenschappelijke baten en lasten van het onderwijs,341,Betaalde belastingen,61489538,Gymlokalen cluster 3 Droomschool,34100,Betaalde belastingen,Lasten,2114,0,2114,
1425,1425,90-07,Zorg & Ondersteuning,90-013,Welzijnsaccommodaties,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,670,Algemene voorzieningen Wmo en Jeugd,341,Betaalde belastingen,60130532,Koloriet J. Marisstraat 70,34100,Betaalde belastingen,Lasten,,,,487.75
1426,1426,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,341,Betaalde belastingen,60763010,PROJ Papeterspad (GREX),34100,Betaalde belastingen,Lasten,,,,2670.59
1427,1427,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,341,Betaalde belastingen,60768111,Stadswerven infra,34100,Betaalde belastingen,Lasten,,,,108.78
