_id,ogc_fid,fid,ovw_startdatum,latitude,buurt,eigenaar,categorie,foto,gebied,hoofdcategorie,inspectiedatum,jaar_van_aanleg,ondergrond,type,wijk,longitude,ovw_max_size,wkb_geometry
211,211,Afvalbakken.187377,2023-05-12,52.157608267443,Beestenmarkt,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,25-08-2020,"",Elementverharding,Elementverharding,Stadskern,5.39724191806574,0,01010000001325439F2C144A4061DE6C94C6961540
212,212,Afvalbakken.187378,2023-05-12,52.155430409641,Lieve Vrouwekerkhof,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,21-08-2020,"",Elementverharding,Elementverharding,Stadskern,5.38774175611609,0,010100000012BC6742E5134A406545A3260C8D1540
213,213,Afvalbakken.187379,2023-05-12,52.1534095303409,Componistenbuurt-Noord,Gemeente Amersfoort,Afvalbak,"",Zuid,Afvalbakken,14-10-2020,"",Bosplantsoen,Bosplantsoen,Randenbroek,5.40701701117293,0,0101000000C66B1D09A3134A405A1F890EC9A01540
214,214,Afvalbakken.187380,2023-05-12,52.154838991933,Componistenbuurt-Noord,Gemeente Amersfoort,Afvalbak,"",Zuid,Afvalbakken,03-11-2020,"",Elementverharding,Elementverharding,Randenbroek,5.40685169645772,0,0101000000431F5DE0D1134A40F8D5CDB99DA01540
215,215,Afvalbakken.187381,2023-05-12,52.1531393840277,Componistenbuurt-Noord,Gemeente Amersfoort,Afvalbak,"",Zuid,Afvalbakken,20-07-2020,"",Gazon,Gazon,Randenbroek,5.40415552726154,0,0101000000C6FE152F9A134A4093618FEEDA9D1540
216,216,Afvalbakken.187382,2023-05-12,52.153055512162,Willem III,Gemeente Amersfoort,Afvalbak,"",Zuid,Afvalbakken,03-09-2020,"",Bosplantsoen,Bosplantsoen,Randenbroek,5.40257727260737,0,0101000000023B966F97134A40FC8E2C333D9C1540
217,217,Afvalbakken.187101,2023-05-12,52.1542079922748,Willem III,Gemeente Amersfoort,Afvalbak,"",Zuid,Afvalbakken,03-09-2020,"",Heesters,Heesters,Randenbroek,5.40140558307566,0,0101000000F8E86133BD134A40FD60340D0A9B1540
218,218,Afvalbakken.187102,2023-05-12,52.1539386170674,Willem III,Gemeente Amersfoort,Afvalbak,"",Zuid,Afvalbakken,03-09-2020,"",Ruw gras,Ruw gras,Randenbroek,5.40010019974859,0,0101000000FECCBF5FB4134A4065E5CBD9B3991540
219,219,Afvalbakken.187103,2023-05-12,52.1527706674268,Componistenbuurt-Noord,Gemeente Amersfoort,Afvalbak,"",Zuid,Afvalbakken,17-07-2020,"",Elementverharding,Elementverharding,Randenbroek,5.40084274975011,0,01010000000680341A8E134A4013CA9280769A1540
220,220,Afvalbakken.187104,2023-05-12,52.144506982486,Vermeerkwartier-Oost,Gemeente Amersfoort,Afvalbak,"",Zuid,Afvalbakken,02-09-2020,"",Haag,Haag,Vermeerkwartier,5.39773136242419,0,0101000000960646517F124A40CD0948D646971540
221,221,Afvalbakken.187105,2023-05-12,52.1702906980269,De Plaatsen,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,09-07-2020,"",Gazon,Gazon,Schothorst-Zuid,5.38394904126523,0,01010000001A6F4334CC154A409DF403F629891540
222,222,Afvalbakken.187106,2023-05-12,52.1576439195791,Coninckstraat e.o.,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,17-08-2020,"",Elementverharding,Elementverharding,Stadskern,5.3944819686464,0,0101000000A51675CA2D144A40AB779712F3931540
223,223,Afvalbakken.187107,2023-05-12,52.1578443913426,Beestenmarkt,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,17-08-2020,"",Elementverharding,Elementverharding,Stadskern,5.39540417754987,0,0101000000D1571A5C34144A4004DC6FD3E4941540
224,224,Afvalbakken.187108,2023-05-12,52.1579593197198,Coninckstraat e.o.,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,17-08-2020,"",Elementverharding,Elementverharding,Stadskern,5.39539998880572,0,0101000000413F322038144A40FCEE70BAE3941540
225,225,Afvalbakken.187109,2023-05-12,52.1582467482509,Coninckstraat e.o.,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,17-08-2020,"",Elementverharding,Elementverharding,Stadskern,5.39611374859549,0,010100000049DD4C8B41144A40869B86D69E951540
226,226,Afvalbakken.187110,2023-05-12,52.1583017042724,Beestenmarkt,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,17-08-2020,"",Elementverharding,Elementverharding,Stadskern,5.39654686059179,0,0101000000D09C495843144A40AD815B6010961540
227,227,Afvalbakken.187111,2023-05-12,52.1584816170008,Beestenmarkt,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,17-08-2020,"",Elementverharding,Elementverharding,Stadskern,5.39698375542579,0,010100000071F07D3D49144A4001712BE882961540
228,228,Afvalbakken.187112,2023-05-12,52.1694420806135,De Plaatsen,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,09-07-2020,"",Gazon,Gazon,Schothorst-Zuid,5.38451950304415,0,0101000000244E7C65B0154A40A5FF7D80BF891540
229,229,Afvalbakken.187113,2023-05-12,52.1781575427145,Muziekbuurt-Zuid,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,16-07-2020,"",Gazon,Gazon,Zielhorst,5.39949594824025,0,0101000000BCEACDFBCD164A403E93FD8915991540
230,230,Afvalbakken.187114,2023-05-12,52.1793938530614,Muziekbuurt-Zuid,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,16-07-2020,"",Gazon,Gazon,Zielhorst,5.4060551940641,0,0101000000D9357C7EF6164A405E1D2305CD9F1540
231,231,Afvalbakken.187115,2023-05-12,52.178435017741,Muziekbuurt-Zuid,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,16-07-2020,"",Gazon,Gazon,Zielhorst,5.40319921127674,0,0101000000DA594713D7164A40713F6455E09C1540
232,232,Afvalbakken.187116,2023-05-12,52.1432566400487,Componistenbuurt-Zuid,Gemeente Amersfoort,Afvalbak,"",Zuid,Afvalbakken,14-10-2020,2014,Asfalt,Asfalt,Randenbroek,5.40207615790013,0,0101000000C9DA685856124A406ED168CCB99B1540
233,233,Afvalbakken.187117,2023-05-12,52.1686893493006,De Plaatsen,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,07-07-2020,"",Gazon,Gazon,Schothorst-Zuid,5.38849360838246,0,010100000072F8EABA97154A404973D44AD18D1540
234,234,Afvalbakken.187118,2023-05-12,52.1686710684879,De Plaatsen,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,07-07-2020,"",Gazon,Gazon,Schothorst-Zuid,5.38841988020095,0,0101000000E6D7912197154A403F72F9F6BD8D1540
235,235,Afvalbakken.187119,2023-05-12,52.1688183622409,De Plaatsen,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,09-07-2020,"",Gazon,Gazon,Schothorst-Zuid,5.38526846652603,0,0101000000C2AB4CF59B154A4024AA45D6838A1540
236,236,Afvalbakken.187120,2023-05-12,52.1557940490263,Lieve Vrouwekerkhof,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,21-08-2020,"",Elementverharding,Elementverharding,Stadskern,5.38827205267083,0,010100000010C4D22CF1134A405C21B72A978D1540
237,237,Afvalbakken.187121,2023-05-12,52.1556713688606,Hof,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,21-08-2020,"",Elementverharding,Elementverharding,Stadskern,5.38953277481212,0,0101000000632AA627ED134A4042ED96A8E18E1540
238,238,Afvalbakken.187122,2023-05-12,52.1560162245356,Hof,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,21-08-2020,"",Elementverharding,Elementverharding,Stadskern,5.38890740558929,0,01010000003C078C74F8134A40B1A9E8B83D8E1540
239,239,Afvalbakken.187123,2023-05-12,52.1560600475694,Hof,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,21-08-2020,"",Elementverharding,Elementverharding,Stadskern,5.38907519109357,0,0101000000C7D127E4F9134A405904E4B4698E1540
240,240,Afvalbakken.187124,2023-05-12,52.1562313980641,Hof,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,21-08-2020,"",Elementverharding,Elementverharding,Stadskern,5.38871490541599,0,0101000000C0B09181FF134A40D8F294420B8E1540
241,241,Afvalbakken.187125,2023-05-12,52.1517335046548,Zonnehof,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,25-08-2020,"",Heesters,Heesters,Nederberg,5.38190129441384,0,01010000004E29A41E6C134A40F567FD1611871540
242,242,Afvalbakken.187126,2023-05-12,52.1581868434547,Beestenmarkt,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,17-08-2020,"",Gazon,Gazon,Stadskern,5.3976184606693,0,010100000007A5B6943F144A407DDA6C4A29971540
243,243,Afvalbakken.187127,2023-05-12,52.1573478861464,Beestenmarkt,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,25-08-2020,"",Asfalt,Asfalt,Stadskern,5.39755599265459,0,01010000007EA2001724144A403BA975E918971540
244,244,Afvalbakken.187128,2023-05-12,52.1830358197307,Architectenbuurt-West,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,25-08-2020,"",Elementverharding,Elementverharding,Zielhorst,5.39730197999265,0,01010000003AFB14D66D174A405A29106BD6961540
245,245,Afvalbakken.187129,2023-05-12,52.1822728221134,Architectenbuurt-West,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,25-08-2020,2009,Heesters,Heesters,Zielhorst,5.39551506805365,0,0101000000A11CA3D554174A4036E407FC01951540
246,246,Afvalbakken.187130,2023-05-12,52.1995088116773,Centrum / Waterpark,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,09-11-2020,"",Gazon,Gazon,Nieuwland,5.37457103109226,0,01010000000F895DA189194A407A2F3DA88F7F1540
247,247,Afvalbakken.187131,2023-05-12,52.1996847692141,Centrum / Waterpark,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,09-11-2020,"",Gazon,Gazon,Nieuwland,5.37404288367176,0,01010000000D6B6F658F194A405D73C734057F1540
248,248,Afvalbakken.187132,2023-05-12,52.1996969796401,Centrum / Waterpark,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,09-11-2020,"",Gazon,Gazon,Nieuwland,5.37377587725629,0,0101000000FD08E0CB8F194A4081232C36BF7E1540
249,249,Afvalbakken.187133,2023-05-12,52.1995142152633,Centrum / Waterpark,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,09-11-2020,"",Ruw gras,Ruw gras,Nieuwland,5.37159131540887,0,01010000003A57D0CE89194A4012BA9289827C1540
250,250,Afvalbakken.187134,2023-05-12,52.1644378715824,Zangvogelbuurt,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,19-06-2020,"",Ruw gras,Ruw gras,Liendert,5.40370692394028,0,0101000000778A186A0C154A401C061560659D1540
251,251,Afvalbakken.187135,2023-05-12,52.1503708496296,Staatsliedenbuurt-West,Gemeente Amersfoort,Afvalbak,"",Zuid,Afvalbakken,20-05-2020,"",Elementverharding,Elementverharding,De Berg-Noord,5.35457137454441,0,01010000002615E4783F134A402209C5AE146B1540
252,252,Afvalbakken.187136,2023-05-12,52.1845656468161,Vlinderbuurt,Gemeente Amersfoort,Hondenpoepbak,"","",Afvalbakken,14-07-2020,"",Gazon,Gazon,Zielhorst,5.41175260417527,0,010100000051FF9CF69F174A4095E32097A2A51540
253,253,Afvalbakken.187137,2023-05-12,52.1663242210543,Liendert-Noord,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,19-06-2020,"",Heesters,Heesters,Liendert,5.39932013599276,0,0101000000D4DD363A4A154A4045D82268E7981540
254,254,Afvalbakken.187138,2023-05-12,52.1339484666824,Zon en Schild,Gemeente Amersfoort,Afvalbak,"",Zuid,Afvalbakken,02-11-2020,"",Ruw gras,Ruw gras,Bosgebied,5.36921814971172,0,01010000006A49F05625114A40C56A5C35147A1540
255,255,Afvalbakken.187139,2023-05-12,52.186282678489,Paddenstoelenbuurt,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,27-08-2020,"",Elementverharding,Elementverharding,Kattenbroek,5.39526318215029,0,0101000000A24CF43AD8174A40A249E7F7BF941540
256,256,Afvalbakken.187140,2023-05-12,52.1866708921231,Emiclaer,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,27-08-2020,"",Elementverharding,Elementverharding,Kattenbroek,5.39522474645817,0,0101000000AF0B8CF3E4174A40DE0BE0E4B5941540
257,257,Afvalbakken.187141,2023-05-12,52.1864200378433,Emiclaer,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,25-08-2020,"",Elementverharding,Elementverharding,Kattenbroek,5.39620583091151,0,01010000000B532CBBDC174A407AA57E14B7951540
258,258,Afvalbakken.187142,2023-05-12,52.186450544657,Emiclaer,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,25-08-2020,"",Elementverharding,Elementverharding,Kattenbroek,5.39642239961645,0,01010000008E2213BBDD174A4081134ADAEF951540
259,259,Afvalbakken.187143,2023-05-12,52.186161801682,Emiclaer,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,25-08-2020,"",Elementverharding,Elementverharding,Kattenbroek,5.39654337456381,0,0101000000F351E744D4174A40C3C38E900F961540
260,260,Afvalbakken.187144,2023-05-12,52.1854608160763,Emiclaer,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,25-08-2020,"",Elementverharding,Elementverharding,Kattenbroek,5.39753576100602,0,0101000000FB25884CBD174A4073BD37B613971540
261,261,Afvalbakken.187145,2023-05-12,52.1852643176374,Emiclaer,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,25-08-2020,"",Elementverharding,Elementverharding,Kattenbroek,5.39782431900332,0,0101000000983A29DCB6174A40630CF25A5F971540
262,262,Afvalbakken.187146,2023-05-12,52.1851499270166,Emiclaer,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,25-08-2020,"",Elementverharding,Elementverharding,Kattenbroek,5.39795726826421,0,0101000000954D921CB3174A4072B4F63482971540
263,263,Afvalbakken.187147,2023-05-12,52.1852079682851,Emiclaer,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,25-08-2020,"",Elementverharding,Elementverharding,Kattenbroek,5.39808392573749,0,01010000008A407403B5174A408552E868A3971540
264,264,Afvalbakken.187148,2023-05-12,52.1633333453538,Watervogelbuurt,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,12-06-2020,"",Gazon,Gazon,Liendert,5.40603441951171,0,0101000000135C8238E8144A406D685283C79F1540
265,265,Afvalbakken.187149,2023-05-12,52.1639826927893,Watervogelbuurt,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,12-06-2020,"",Ruw gras,Ruw gras,Liendert,5.40576587442676,0,0101000000EDE2AA7FFD144A403C681D1E819F1540
266,266,Afvalbakken.187150,2023-05-12,52.1716170416435,Liendert-Noord,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,19-06-2020,"",Elementverharding,Elementverharding,Liendert,5.40353467317175,0,0101000000C206A3A9F7154A4048B1663F389D1540
267,267,Afvalbakken.187151,2023-05-12,52.1708894053642,Liendert-Noord,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,19-06-2020,"",Elementverharding,Elementverharding,Liendert,5.40317571192182,0,01010000009666C4D1DF154A40F7771825DA9C1540
268,268,Afvalbakken.187152,2023-05-12,52.1970124462002,Stadskwartier,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,20-10-2020,"",Elementverharding,Elementverharding,Nieuwland,5.3835959223897,0,0101000000984ED3D337194A4093AD437CCD881540
269,269,Afvalbakken.187153,2023-05-12,52.1963051064847,Stadskwartier,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,20-10-2020,"",Open grond,Open grond,Nieuwland,5.38245682809263,0,0101000000364A3DA620194A40DE4CD0DFA2871540
270,270,Afvalbakken.187154,2023-05-12,52.185661061823,Emiclaer,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,25-08-2020,"",Elementverharding,Elementverharding,Kattenbroek,5.39724573909936,0,01010000000F6A56DCC3174A40334E40AFC7961540
271,271,Afvalbakken.187155,2023-05-12,52.1944762067792,Hoge Hoven,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,15-10-2020,"",Elementverharding,Elementverharding,Nieuwland,5.37385251053583,0,0101000000688392B8E4184A4011488648D37E1540
272,272,Afvalbakken.187156,2023-05-12,52.1990314483471,Hoge Hoven,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,13-10-2020,"",Elementverharding,Elementverharding,Nieuwland,5.37271911742124,0,0101000000B5EBFFFC79194A40AD472E2FAA7D1540
273,273,Afvalbakken.187157,2023-05-12,52.1989618831516,Hoge Hoven,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,13-10-2020,"",Elementverharding,Elementverharding,Nieuwland,5.37116357632848,0,0101000000BBB880B577194A40C8F8D467127C1540
274,274,Afvalbakken.187158,2023-05-12,52.1984529101802,Hoge Hoven,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,13-10-2020,"",Gazon,Gazon,Nieuwland,5.37020321579926,0,01010000005731F00767194A40F29E45A6167B1540
275,275,Afvalbakken.187159,2023-05-12,52.1609632945893,Eemplein-Nieuwe Stad,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,30-07-2020,2008,Elementverharding,Elementverharding,Eemkwartier,5.38143437635684,0,01010000006B5D12909A144A40AD1BA6B896861540
276,276,Afvalbakken.187160,2023-05-12,52.1860482055604,Paddenstoelenbuurt,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,27-08-2020,"",Elementverharding,Elementverharding,Kattenbroek,5.39564841875043,0,0101000000CE39068CD0174A4086BDA0F424951540
277,277,Afvalbakken.187161,2023-05-12,52.1861696707636,Paddenstoelenbuurt,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,27-08-2020,"",Elementverharding,Elementverharding,Kattenbroek,5.39545862389288,0,0101000000686EF686D4174A4057B5BF33F3941540
278,278,Afvalbakken.187162,2023-05-12,52.1530729817332,Componistenbuurt-Noord,Gemeente Amersfoort,Afvalbak,"",Zuid,Afvalbakken,17-07-2020,"",Gazon,Gazon,Randenbroek,5.39886604763248,0,0101000000F3D54C0298134A402885175270981540
279,279,Afvalbakken.187163,2023-05-12,52.1513356208875,Componistenbuurt-Noord,Gemeente Amersfoort,Afvalbak,"",Zuid,Afvalbakken,13-05-2020,"",Open grond,Open grond,Randenbroek,5.39986692191312,0,01010000002BBB28145F134A40A1B03FB076991540
280,280,Afvalbakken.187164,2023-05-12,52.1585410506575,Kruiskamp-Zuid,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,04-08-2020,"",Elementverharding,Elementverharding,Kruiskamp,5.39961272902128,0,01010000009C3CF12F4B144A40D0CB6C1434991540
281,281,Afvalbakken.187165,2023-05-12,52.1581483020064,Kruiskamp-Zuid,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,04-08-2020,"",Elementverharding,Elementverharding,Kruiskamp,5.3997506045749,0,01010000002CC04E513E144A404292C33858991540
282,282,Afvalbakken.187166,2023-05-12,52.1755883326618,De Bik,Gemeente Amersfoort,Blikvanger,"",Noord,Afvalbakken,29-09-2020,"",Gazon,Gazon,Hoogland,5.37607486780196,0,0101000000217B98CC79164A4036AA15CD19811540
283,283,Afvalbakken.187167,2023-05-12,52.1742515368578,De Bik,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,29-09-2020,"",Gazon,Gazon,Hoogland,5.37629374250712,0,0101000000A923ACFE4D164A408AA9712C53811540
284,284,Afvalbakken.187168,2023-05-12,52.179909993538,De Bik,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,01-10-2020,"",Elementverharding,Elementverharding,Hoogland,5.37396526847228,0,01010000001F2A986907174A4005AE33CBF07E1540
285,285,Afvalbakken.187169,2023-05-12,52.1595945305161,Liendert-Zuid,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,19-05-2020,"",Asfalt,Asfalt,Liendert,5.40705473449075,0,01010000001AF1DEB46D144A404E5A29F8D2A01540
286,286,Afvalbakken.187170,2023-05-12,52.1624839480059,Watervogelbuurt,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,12-06-2020,"",Gazon,Gazon,Liendert,5.40636642789558,0,010100000042483363CC144A40C34C4D8B1EA01540
287,287,Afvalbakken.187171,2023-05-12,52.2002947720665,Stadskwartier,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,09-11-2020,"",Halfverharding,Halfverharding,Nieuwland,5.37855486140012,0,01010000007C365C62A3194A4069380901A4831540
288,288,Afvalbakken.187172,2023-05-12,52.198736773407,Centrum / Waterpark,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,09-11-2020,"",Elementverharding,Elementverharding,Nieuwland,5.3767489335869,0,01010000007F71E85470194A40693E1C95CA811540
289,289,Afvalbakken.187173,2023-05-12,52.1989863943224,Centrum / Waterpark,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,09-11-2020,"",Elementverharding,Elementverharding,Nieuwland,5.37687665284898,0,01010000003075E38278194A403C497A10EC811540
290,290,Afvalbakken.187174,2023-05-12,52.1991068764643,Centrum / Waterpark,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,09-11-2020,"",Elementverharding,Elementverharding,Nieuwland,5.37698372192329,0,0101000000A57791757C194A409EE5E92108821540
291,291,Afvalbakken.187175,2023-05-12,52.1443903582949,De Lichtenberg,Gemeente Amersfoort,Hondenpoepbak,"","",Afvalbakken,29-07-2020,2015,Gazon,Gazon,De Berg-Zuid,5.37218217687144,0,0101000000DEF308807B124A40ECC7423F1D7D1540
292,292,Afvalbakken.187176,2023-05-12,52.198026080575,Hoge Hoven,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,13-10-2020,"",Elementverharding,Elementverharding,Nieuwland,5.37366524862187,0,0101000000823A450B59194A40EC3E8934A27E1540
293,293,Afvalbakken.187177,2023-05-12,52.1977784586585,Hoge Hoven,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,15-10-2020,"",Elementverharding,Elementverharding,Nieuwland,5.37495097656429,0,0101000000AC7800EE50194A404372A240F37F1540
294,294,Afvalbakken.187178,2023-05-12,52.150872512443,Vermeerkwartier-Oost,Gemeente Amersfoort,Hondenpoepbak,"","",Afvalbakken,01-09-2020,2015,Elementverharding,Elementverharding,Vermeerkwartier,5.39193285332036,0,0101000000E3E7A8E74F134A40D36464CF56911540
295,295,Afvalbakken.187179,2023-05-12,52.1399777089898,Verhoevenstraat e.o.,Gemeente Amersfoort,Afvalbak,"",Zuid,Afvalbakken,04-08-2020,"",Halfverharding,Halfverharding,De Berg-Zuid,5.37634081252084,0,0101000000500EC2E7EA114A404091C5655F811540
296,296,Afvalbakken.187180,2023-05-12,52.1397135831946,Klein Zwitserland-Laag,Gemeente Amersfoort,Afvalbak,"",Zuid,Afvalbakken,04-08-2020,"",Gazon,Gazon,De Berg-Zuid,5.37515392821807,0,010100000010BD2640E2114A40D547D34228801540
297,297,Afvalbakken.187181,2023-05-12,52.1398553365716,Klein Zwitserland-Hoog,Gemeente Amersfoort,Afvalbak,"",Zuid,Afvalbakken,20-08-2020,"",Bosplantsoen,Bosplantsoen,De Berg-Zuid,5.37106412505657,0,01010000002FC76EE5E6114A407F4AFF23F87B1540
298,298,Afvalbakken.187182,2023-05-12,52.1419287120693,De Lichtenberg,Gemeente Amersfoort,Hondenpoepbak,"",Zuid,Afvalbakken,04-08-2020,"",Gazon,Gazon,De Berg-Zuid,5.37601490781377,0,0101000000856606D62A124A4042C747F809811540
299,299,Afvalbakken.187183,2023-05-12,52.1669345732769,Liendert-Noord,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,01-07-2020,"",Gazon,Gazon,Liendert,5.39892030238694,0,01010000006812433A5E154A4098DE34987E981540
300,300,Afvalbakken.187184,2023-05-12,52.1668172948365,Zangvogelbuurt,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,19-06-2020,"",Elementverharding,Elementverharding,Liendert,5.40078226272118,0,010100000082EC5E625A154A4072A4BDB2669A1540
301,301,Afvalbakken.187185,2023-05-12,52.1783429882768,Park Schothorst,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,21-05-2014,"",Klinkerverharding,Klinkerverharding,Schothorst-Noord,5.38606729582353,0,010100000044800710D4164A4044619F47558B1540
302,302,Afvalbakken.187186,2023-05-12,52.1602722456362,Kruiskamp-Zuid,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,04-08-2020,"",Elementverharding,Elementverharding,Kruiskamp,5.40200682083708,0,0101000000E19136EA83144A4035DA90AFA79B1540
303,303,Afvalbakken.187187,2023-05-12,52.160796830995,Kruiskamp-Zuid,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,04-08-2020,"",Elementverharding,Elementverharding,Kruiskamp,5.40349386867384,0,0101000000CAAFB41A95144A40B0599B822D9D1540
304,304,Afvalbakken.187188,2023-05-12,52.1599636558044,Kruiskamp-Midden,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,31-07-2020,"",Elementverharding,Elementverharding,Kruiskamp,5.39816294011558,0,0101000000D551BCCD79144A40D567A807B8971540
305,305,Afvalbakken.187189,2023-05-12,52.1596551819781,Kruiskamp-Midden,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,31-07-2020,"",Elementverharding,Elementverharding,Kruiskamp,5.39815698950396,0,0101000000D9020FB26F144A402DAE0678B6971540
306,306,Afvalbakken.187190,2023-05-12,52.1604435451752,Kruiskamp-Zuid,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,04-08-2020,"",Gazon,Gazon,Kruiskamp,5.39939175277631,0,0101000000AC524D8789144A40FF4EB328FA981540
307,307,Afvalbakken.187191,2023-05-12,52.1594133994198,Kruiskamp-Zuid,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,04-08-2020,"",Gazon,Gazon,Kruiskamp,5.40307846038567,0,0101000000C7E29BC567144A401863929BC09C1540
308,308,Afvalbakken.187192,2023-05-12,52.1583666976822,Kruiskamp-Zuid,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,04-08-2020,"",Elementverharding,Elementverharding,Kruiskamp,5.4023727330188,0,0101000000CF943B7945144A40F3F4CB99079C1540
309,309,Afvalbakken.187193,2023-05-12,52.1476386035371,Juliana van Stolberg,Gemeente Amersfoort,Afvalbak,"",Zuid,Afvalbakken,02-10-2020,"",Gazon,Gazon,De Berg-Zuid,5.38273178385527,0,01010000000DE8F4EFE5124A40427ECAC8EA871540
310,310,Afvalbakken.187194,2023-05-12,52.1462430305161,Huijgenslaan e.o.,Gemeente Amersfoort,Afvalbak,"",Zuid,Afvalbakken,15-09-2020,"",Gazon,Gazon,De Berg-Zuid,5.37608397445024,0,0101000000B8064635B8124A40C29BFC161C811540
311,311,Afvalbakken.187195,2023-05-12,52.1559447799417,Schuilenburg-Noord,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,15-09-2020,2014,Asfalt,Asfalt,Schuilenburg,5.4169374905094,0,01010000007AE7F21BF6134A407A24E9ABF1AA1540
