﻿_id,ogc_fid,rijksmonnr,naam,typemonum,cbscategor,cbscode,oorsprfunc,subcatnr,subcatoms,hfdcatcode,hfdcatoms,typechobj,begbouwjr,eindbouwjr,grs_datum,inschrdat,gemeente,gemeentenr,provincie,provcode,plaats,situering,straat,huisnummer,toevoeging,postcode,bag_plaats,x_coord,y_coord,coordherk,kich_url,status,extractdat,counter,wkb_geometry
1,1,17459,,onroerend gebouwd,Agrarische gebouwen,8,,0,Boerderij (M),,"Boerderijen, molens en bedrijven",,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Kazernestraat,50,,2514 CV,'s-Gravenhage,81246,455565,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17459,rijksmonument,20190626,61,01040000204071000001000000010100000000000000E0D5F3400000000034CE1B41
223,223,17527,,onroerend gebouwd,"Gebouwen, woonhuizen",5,Koetshuis(L),0,Bijgebouwen kastelen enz.,,"Kastelen, landhuizen en parken","Bouwkunst; kasteel, buitenplaats",0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Heulstraat,10,,2514 ER,'s-Gravenhage,81057,455323,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17527,rijksmonument,20190626,123,0104000020407100000100000001010000000000000010CAF340000000006CCA1B41
224,224,17528,,onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,,0,,,'s-Gravenhage,81362,455055,RCE handmatig,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17528,rijksmonument,20190626,124,0104000020407100000100000001010000000000000020DDF340000000003CC61B41
225,225,17529,,onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,,0,,,'s-Gravenhage,81383,455080,RCE handmatig,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17529,rijksmonument,20190626,125,0104000020407100000100000001010000000000000070DEF34000000000A0C61B41
226,226,17530,,onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,,0,,,'s-Gravenhage,81387,455082,RCE handmatig,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17530,rijksmonument,20190626,126,01040000204071000001000000010100000000000000B0DEF34000000000A8C61B41
227,227,17531,,onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,,0,,,'s-Gravenhage,81394,455082,AMR dico,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17531,rijksmonument,20190626,127,0104000020407100000100000001010000000000000020DFF34000000000A8C61B41
228,228,17533,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Dienstwoning(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Hoge Nieuwstraat,27,,2514 EK,'s-Gravenhage,81343,455348,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17533,rijksmonument,20190626,128,01040000204071000001000000010100000000000000F0DBF34000000000D0CA1B41
229,229,17534,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Dienstwoning(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Hoge Nieuwstraat,27,B,2514 EK,'s-Gravenhage,81333,455344,Bridgis,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17534,rijksmonument,20190626,129,0104000020407100000100000001010000000000000050DBF34000000000C0CA1B41
230,230,17535,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Dienstwoning(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Hoge Nieuwstraat,29,,2514 EK,'s-Gravenhage,81347,455349,Bridgis,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17535,rijksmonument,20190626,130,0104000020407100000100000001010000000000000030DCF34000000000D4CA1B41
231,231,17536,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Opslag,,"Handelsgebouwen, opslag- en transportgebouwen","Bouwkunst; gebouw, overig",0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,Bij,Hoge Nieuwstraat,29,,2514 EK,'s-Gravenhage,81351,455349,AMR dico,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17536,rijksmonument,20190626,131,0104000020407100000100000001010000000000000070DCF34000000000D4CA1B41
232,232,17537,De Geefhuisjes,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Hoge Zand,2,,2512 EM,'s-Gravenhage,81012,454445,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17537,rijksmonument,20190626,132,0104000020407100000100000001010000000000000040C7F34000000000B4BC1B41
233,233,17538,,onroerend gebouwd,Delen van geb/woonh.,6,,0,Onderdeel woningen e.d.,,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Hoogstraat,31,,2513 AP,'s-Gravenhage,81086,455100,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17538,rijksmonument,20190626,133,01040000204071000001000000010100000000000000E0CBF34000000000F0C61B41
234,234,17539,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Hooikade,1,,2514 BH,'s-Gravenhage,81414,455716,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17539,rijksmonument,20190626,134,0104000020407100000100000001010000000000000060E0F3400000000090D01B41
235,235,17540,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Opslag,,"Handelsgebouwen, opslag- en transportgebouwen","Bouwkunst; gebouw, overig",0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Hooikade,2,,2514 BH,'s-Gravenhage,81407,455724,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17540,rijksmonument,20190626,135,01040000204071000001000000010100000000000000F0DFF34000000000B0D01B41
236,236,17541,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Werk-woonhuis,,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Hooistraat,1,,2514 BM,'s-Gravenhage,81396,455687,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17541,rijksmonument,20190626,136,0104000020407100000100000001010000000000000040DFF340000000001CD01B41
237,237,17542,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Werk-woonhuis,,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Hooistraat,2,,2514 BM,'s-Gravenhage,81388,455697,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17542,rijksmonument,20190626,137,01040000204071000001000000010100000000000000C0DEF3400000000044D01B41
238,238,17543,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Werk-woonhuis,,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Hooistraat,3,,2514 BM,'s-Gravenhage,81414,455703,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17543,rijksmonument,20190626,138,0104000020407100000100000001010000000000000060E0F340000000005CD01B41
239,239,17544,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Werk-woonhuis,,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Hooistraat,4,,2514 BM,'s-Gravenhage,81393,455700,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17544,rijksmonument,20190626,139,0104000020407100000100000001010000000000000010DFF3400000000050D01B41
240,240,17545,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Werk-woonhuis,,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Hooistraat,5,,2514 BM,'s-Gravenhage,81421,455708,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17545,rijksmonument,20190626,140,01040000204071000001000000010100000000000000D0E0F3400000000070D01B41
241,241,17546,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Hooistraat,7,,2514 BM,'s-Gravenhage,81431,455715,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17546,rijksmonument,20190626,141,0104000020407100000100000001010000000000000070E1F340000000008CD01B41
242,242,17547,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Houtweg,1,,2514 BN,'s-Gravenhage,81445,455738,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17547,rijksmonument,20190626,142,0104000020407100000100000001010000000000000050E2F34000000000E8D01B41
243,243,17548,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Houtweg,2,,2514 BN,'s-Gravenhage,81451,455742,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17548,rijksmonument,20190626,143,01040000204071000001000000010100000000000000B0E2F34000000000F8D01B41
244,244,17549,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Houtweg,3,,2514 BN,'s-Gravenhage,81457,455748,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17549,rijksmonument,20190626,144,0104000020407100000100000001010000000000000010E3F3400000000010D11B41
245,245,17550,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Jagerstraat,7,,2514 BZ,'s-Gravenhage,81448,455639,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17550,rijksmonument,20190626,145,0104000020407100000100000001010000000000000080E2F340000000005CCF1B41
246,246,17551,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Jagerstraat,8,,2514 BZ,'s-Gravenhage,81438,455642,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17551,rijksmonument,20190626,146,01040000204071000001000000010100000000000000E0E1F3400000000068CF1B41
247,247,17552,,onroerend gebouwd,Kerkelijke gebouwen,3,Kerk,0,Kerk en kerkonderdeel,,Religieuze gebouwen,Bouwkunst; kerkelijk gebouw,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Jan Evertstraat,7,A,2514 BS,'s-Gravenhage,81560,455658,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17552,rijksmonument,20190626,147,0104000020407100000100000001010000000000000080E9F34000000000A8CF1B41
248,248,17553,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Bijgebouwen kastelen enz.,,"Kastelen, landhuizen en parken","Bouwkunst; kasteel, buitenplaats",0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Jan Evertstraat,9,,2514 BS,'s-Gravenhage,81538,455659,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17553,rijksmonument,20190626,148,0104000020407100000100000001010000000000000020E8F34000000000ACCF1B41
249,249,17554,,onroerend gebouwd,"Gebouwen, woonhuizen",5,Koetshuis(L),0,Bijgebouwen kastelen enz.,,"Kastelen, landhuizen en parken","Bouwkunst; kasteel, buitenplaats",0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Jan Evertstraat,9,A,2514 BS,'s-Gravenhage,81530,455674,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17554,rijksmonument,20190626,149,01040000204071000001000000010100000000000000A0E7F34000000000E8CF1B41
250,250,17555,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Jan Evertstraat,15,,2514 BS,'s-Gravenhage,81516,455697,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17555,rijksmonument,20190626,150,01040000204071000001000000010100000000000000C0E6F3400000000044D01B41
251,251,17556,,onroerend gebouwd,"Gebouwen, woonhuizen",5,Koetshuis (G),0,Opslag,,"Handelsgebouwen, opslag- en transportgebouwen","Bouwkunst; gebouw, overig",0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Jan Evertstraat,17,,2514 BS,'s-Gravenhage,81514,455702,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17556,rijksmonument,20190626,151,01040000204071000001000000010100000000000000A0E6F3400000000058D01B41
252,252,17557,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Javastraat,2,C,2585 AM,'s-Gravenhage,80567,455996,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17557,rijksmonument,20190626,152,0104000020407100000100000001010000000000000070ABF34000000000F0D41B41
253,253,17558,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Javastraat,2,D,2585 AM,'s-Gravenhage,80576,456001,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17558,rijksmonument,20190626,153,0104000020407100000100000001010000000000000000ACF3400000000004D51B41
254,254,17559,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Javastraat,2,E,2585 AM,'s-Gravenhage,80584,456005,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17559,rijksmonument,20190626,154,0104000020407100000100000001010000000000000080ACF3400000000014D51B41
255,255,17560,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Javastraat,2,F,2585 AM,'s-Gravenhage,80591,456009,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17560,rijksmonument,20190626,155,01040000204071000001000000010100000000000000F0ACF3400000000024D51B41
256,256,17561,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Javastraat,4,,2585 AN,'s-Gravenhage,80612,456023,Bridgis,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17561,rijksmonument,20190626,156,0104000020407100000100000001010000000000000040AEF340000000005CD51B41
257,257,17562,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Javastraat,6,,2585 AN,'s-Gravenhage,80620,456025,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17562,rijksmonument,20190626,157,01040000204071000001000000010100000000000000C0AEF3400000000064D51B41
258,258,17563,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Werk-woonhuis,,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Javastraat,8,,2585 AN,'s-Gravenhage,80628,456029,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17563,rijksmonument,20190626,158,0104000020407100000100000001010000000000000040AFF3400000000074D51B41
259,259,17564,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Werk-woonhuis,,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Javastraat,10,,2585 AN,'s-Gravenhage,80635,456034,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17564,rijksmonument,20190626,159,01040000204071000001000000010100000000000000B0AFF3400000000088D51B41
260,260,17666,,onroerend gebouwd,Liefdadige instell.,7,,0,"Sociale zorg, liefdadigheid",,"Cultuur, gezondheid en wetenschap","Bouwkunst; gebouw, overig",0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Lange Beestenmarkt,49,,2512 EB,'s-Gravenhage,80996,454516,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17666,rijksmonument,20190626,260,0104000020407100000100000001010000000000000040C6F34000000000D0BD1B41
261,261,17667,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Lange Beestenmarkt,94,,2512 EH,'s-Gravenhage,81069,454418,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17667,rijksmonument,20190626,261,01040000204071000001000000010100000000000000D0CAF3400000000048BC1B41
262,262,17668,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Handel en kantoor,,"Handelsgebouwen, opslag- en transportgebouwen","Bouwkunst; gebouw, overig",0,0,,19740326,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Lange Houtstraat,7,,2511 CV,'s-Gravenhage,81564,455274,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17668,rijksmonument,20190626,262,01040000204071000001000000010100000000000000C0E9F34000000000A8C91B41
263,263,17669,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Lange Houtstraat,11,,2511 CV,'s-Gravenhage,81556,455302,RCE handmatig,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17669,rijksmonument,20190626,263,0104000020407100000100000001010000000000000040E9F3400000000018CA1B41
264,264,17670,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Werk-woonhuis,,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Lange Houtstraat,15,,2511 CV,'s-Gravenhage,81544,455319,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17670,rijksmonument,20190626,264,0104000020407100000100000001010000000000000080E8F340000000005CCA1B41
265,265,17671,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Werk-woonhuis,,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19740528,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Lange Houtstraat,17,,2511 CV,'s-Gravenhage,81536,455337,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17671,rijksmonument,20190626,265,0104000020407100000100000001010000000000000000E8F34000000000A4CA1B41
266,266,17672,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Handel en kantoor,,"Handelsgebouwen, opslag- en transportgebouwen","Bouwkunst; gebouw, overig",0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Lange Houtstraat,19,,2511 CV,'s-Gravenhage,81531,455347,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17672,rijksmonument,20190626,266,01040000204071000001000000010100000000000000B0E7F34000000000CCCA1B41
267,267,17673,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Appartementengebouw,,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Lange Houtstraat,27,,2511 CV,'s-Gravenhage,81520,455369,Bridgis,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17673,rijksmonument,20190626,267,0104000020407100000100000001010000000000000000E7F3400000000024CB1B41
268,268,17674,,onroerend gebouwd,"Losse objecten, ed.",13,,0,Straatmeubilair,,Voorwerpen op pleinen en dergelijke,Bouwkunst; overig,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,Tegenover,Lange Voorhout,33,,2514 EC,'s-Gravenhage,81375,455443,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17674,rijksmonument,20190626,268,01040000204071000001000000010100000000000000F0DDF340000000004CCC1B41
269,269,17675,,onroerend gebouwd,Openbare gebouwen,1,,0,"Welzijn, kunst en cultuur",,"Cultuur, gezondheid en wetenschap","Bouwkunst; gebouw, overig",0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Lange Voorhout,5,,2514 EA,'s-Gravenhage,81172,455348,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17675,rijksmonument,20190626,269,0104000020407100000100000001010000000000000040D1F34000000000D0CA1B41
270,270,17676,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Lange Voorhout,7,,2514 EA,'s-Gravenhage,81210,455366,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17676,rijksmonument,20190626,270,01040000204071000001000000010100000000000000A0D3F3400000000018CB1B41
271,271,17677,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Handel en kantoor,,"Handelsgebouwen, opslag- en transportgebouwen","Bouwkunst; gebouw, overig",0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Lange Voorhout,9,,2514 EA,'s-Gravenhage,81227,455374,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17677,rijksmonument,20190626,271,01040000204071000001000000010100000000000000B0D4F3400000000038CB1B41
272,272,17678,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Lange Voorhout,11,,2514 EA,'s-Gravenhage,81281,455342,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17678,rijksmonument,20190626,272,0104000020407100000100000001010000000000000010D8F34000000000B8CA1B41
273,273,17679,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Handel en kantoor,,"Handelsgebouwen, opslag- en transportgebouwen","Bouwkunst; gebouw, overig",0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Lange Voorhout,13,,2514 EA,'s-Gravenhage,81281,455342,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17679,rijksmonument,20190626,273,0104000020407100000100000001010000000000000010D8F34000000000B8CA1B41
274,274,17680,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Lange Voorhout,15,,2514 EA,'s-Gravenhage,81289,455400,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17680,rijksmonument,20190626,274,0104000020407100000100000001010000000000000090D8F34000000000A0CB1B41
275,275,17681,,onroerend gebouwd,"Losse objecten, ed.",13,Woonhuis,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Lange Voorhout,19,,2514 EB,'s-Gravenhage,81314,455416,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17681,rijksmonument,20190626,275,0104000020407100000100000001010000000000000020DAF34000000000E0CB1B41
276,276,17682,,onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Lange Voorhout,21,,2514 EB,'s-Gravenhage,81324,455421,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17682,rijksmonument,20190626,276,01040000204071000001000000010100000000000000C0DAF34000000000F4CB1B41
277,277,17683,,onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Lange Voorhout,23,,2514 EB,'s-Gravenhage,81331,455424,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17683,rijksmonument,20190626,277,0104000020407100000100000001010000000000000030DBF3400000000000CC1B41
278,278,17684,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Werk-woonhuis,,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Lange Voorhout,25,,2514 EB,'s-Gravenhage,81337,455427,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17684,rijksmonument,20190626,278,0104000020407100000100000001010000000000000090DBF340000000000CCC1B41
