﻿_id,ogc_fid,wijk,straat,mast_nummer,mast_type,mast_plaatsingsdatum,mast_verfdatum,mast_kleur,mast_hoogte,mast_bereikbaarheid,mast_aansluitkastjetype,aantal_armaturen,wkb_geometry
3030,3030,W:Centrum,BURGEMEESTER DE RAADTSINGEL,041 4275,"St.Gecoat zwart 10,0m speciaal DU",20101101000000,,RAL 9005 Diep Zwart,10,Actiewagen verplicht 9u t/m 16u,Fagetkast 2 zekering,2,0101000020E6100000526D20CDFDA91240F5B9933B6EE74940
3031,3031,W:Centrum,BURGEMEESTER DE RAADTSINGEL,042 4275,"St.Gecoat zwart 05,0m",20101101000000,,RAL 9005 Diep Zwart,5,Normaal,Gesloten aansluitkast,1,0101000020E61000003A26438FEFA91240829F95DA68E74940
3032,3032,W:Centrum,BURGEMEESTER DE RAADTSINGEL,043 4275,"St.Gecoat zwart 10,0m speciaal DU",20101101000000,,RAL 9005 Diep Zwart,10,Actiewagen verplicht 9u t/m 16u,Fagetkast 2 zekering,2,0101000020E610000051F4FAC6B3A91240B45B44486FE74940
3033,3033,W:Centrum,BURGEMEESTER DE RAADTSINGEL,044 4275,"St.Gecoat zwart 05,0m",20101101000000,,RAL 9005 Diep Zwart,5,Normaal,Fagetkast 1 zekering,1,0101000020E6100000EA27425DA5A91240C28DFDEE69E74940
3034,3034,W:Centrum,BURGEMEESTER DE RAADTSINGEL,045 4275,"St.Gecoat zwart 10,0m speciaal DU",20101101000000,,RAL 9005 Diep Zwart,10,Actiewagen verplicht 9u t/m 16u,Fagetkast 2 zekering,2,0101000020E6100000F816586F62A91240F029ED6A70E74940
3035,3035,W:Centrum,BURGEMEESTER DE RAADTSINGEL,046 4275,"St.Gecoat zwart 05,0m",20101101000000,,RAL 9005 Diep Zwart,5,Normaal,Fagetkast 1 zekering,1,0101000020E6100000CE1332665BA9124071522DF66AE74940
3036,3036,W:Centrum,BURGEMEESTER DE RAADTSINGEL,047 4275,"St.Gecoat zwart 10,0m speciaal DU",20101101000000,,RAL 9005 Diep Zwart,10,Actiewagen verplicht 9u t/m 16u,Fagetkast 2 zekering,2,0101000020E6100000BE6DA4A21CA912401F5B4C6371E74940
3037,3037,W:Centrum,BURGEMEESTER DE RAADTSINGEL,048 4275,"St.Gecoat zwart 05,0m",20101101000000,,RAL 9005 Diep Zwart,5,Normaal,Fagetkast 1 zekering,1,0101000020E61000005A628F9010A912401B6BBD016CE74940
3038,3038,W:Centrum,BURGEMEESTER DE RAADTSINGEL,049 4275,"St.Gecoat zwart 10,0m speciaal DU",20101101000000,,RAL 9005 Diep Zwart,10,Actiewagen verplicht 9u t/m 16u,Fagetkast 2 zekering,2,0101000020E61000005FD3879FD1A81240B9D75C6872E74940
3039,3039,W:Centrum,BURGEMEESTER DE RAADTSINGEL,050 4275,"St.Gecoat zwart 05,0m",20101101000000,,RAL 9005 Diep Zwart,5,Normaal,Fagetkast 1 zekering,1,0101000020E610000015C9BF3DCDA812402C675CC06CE74940
3040,3040,W:Centrum,BURGEMEESTER DE RAADTSINGEL,051 4275,"St.Gecoat zwart 10,0m speciaal DU",20101101000000,,RAL 9005 Diep Zwart,10,Actiewagen verplicht 9u t/m 16u,Fagetkast 2 zekering,2,0101000020E6100000FC8A74E485A81240C365FB2072E74940
3041,3041,W:Centrum,BURGEMEESTER DE RAADTSINGEL,052 4275,"St.Gecoat zwart 05,0m",20101101000000,,RAL 9005 Diep Zwart,5,Normaal,Fagetkast 1 zekering,1,0101000020E61000002272BA768DA81240544E2B7E6CE74940
3042,3042,W:Centrum,BURGEMEESTER DE RAADTSINGEL,053 4275,"St.Gecoat zwart 10,0m speciaal DU",20101101000000,,RAL 9005 Diep Zwart,10,Actiewagen verplicht 9u t/m 16u,Fagetkast 2 zekering,2,0101000020E6100000DF160E1337A81240D62F537F71E74940
3043,3043,W:Centrum,BURGEMEESTER DE RAADTSINGEL,054 4275,"St.Gecoat zwart 05,0m",20101101000000,,RAL 9005 Diep Zwart,5,Normaal,Fagetkast 1 zekering,1,0101000020E6100000E7F8CC2449A81240D714B2156CE74940
3044,3044,W:Centrum,BURGEMEESTER DE RAADTSINGEL,055 4275,127180 St.Gecoat Zwart 10.0m DU,20140314000000,,RAL 9005 Diep Zwart,10,Actiewagen verplicht 9u t/m 16u,Fagetkast 1 zekering,2,0101000020E610000061692964DAA71240C356BAD26FE74940
3045,3045,W:Centrum,BURGEMEESTER DE RAADTSINGEL,056 4275,127180 St.Gecoat Zwart 10.0m DU,20140314000000,,RAL 9005 Diep Zwart,10,Actiewagen verplicht 9u t/m 16u,Fagetkast 1 zekering,2,0101000020E61000007FE345BC70A71240AD41D7E56EE74940
3046,3046,W:Centrum,BURGEMEESTER DE RAADTSINGEL,057 4275,"Staal gegalvaniseerd 08,0m DU",20011017000000,20160601000000,RAL 9005 Diep Zwart,8,Actiewagen verplicht 9u t/m 16u,Langmatzkast 1 zekering,2,0101000020E610000010E17D9404A71240E9D1A3C86FE74940
3047,3047,W:Centrum,BURGEMEESTER DE RAADTSINGEL,058 4275,"St.Gecoat Zwart 08,0m",19890601000000,20160601000000,RAL 9005 Diep Zwart,8,Actiewagen verplicht 9u t/m 16u,Weidmuller/faget klemmen,2,0101000020E61000007CC6E5A996A612400A8480CB70E74940
3048,3048,W:Centrum,BURGEMEESTER DE RAADTSINGEL,059 4275,"St.Gecoat Zwart 08,0m",20100406000000,,RAL 9005 Diep Zwart,8,Actiewagen verplicht 9u t/m 16u,Langmatzkast 1 zekering,2,0101000020E61000007CE5BDF630A61240C9C018B371E74940
3049,3049,W:Centrum,BURGEMEESTER DE RAADTSINGEL,060 4275,"127135 Staal gegalvaniseerd 08,0m",19900801000000,20160601000000,RAL 9005 Diep Zwart,8,Actiewagen verplicht 9u t/m 16u,Weidmuller/faget klemmen,1,0101000020E61000007B6BF898B0A51240D238E76D71E74940
3050,3050,W:Centrum,BURGEMEESTER DE RAADTSINGEL,061 4275,"127020 St.Gecoat Zwart 03,5m",19920701000000,,RAL 9005 Diep Zwart,3.5,Actiewagen verplicht 9u t/m 16u,Gesloten aansluitkast,1,0101000020E6100000D8C1709392A5124005BD71CE70E74940
3051,3051,W:Centrum,BURGEMEESTER DE RAADTSINGEL,062 4275,"127135 Staal gegalvaniseerd 08,0m",19900801000000,20120601000000,RAL 9005 Diep Zwart,8,Actiewagen verplicht 9u t/m 16u,Weidmuller/faget klemmen,1,0101000020E61000006EE5392348A51240FF958C8F77E74940
3052,3052,W:Centrum,BURGEMEESTER DE RAADTSINGEL,063 4275,"127135 Staal gegalvaniseerd 08,0m",19900801000000,20120601000000,RAL 9005 Diep Zwart,8,Actiewagen verplicht 9u t/m 16u,Weidmuller/faget klemmen,1,0101000020E61000005D90DA6EEFA412404AB6DB4F75E74940
3053,3053,W:Centrum,BURGEMEESTER DE RAADTSINGEL,064 4275,"St.Gecoat Zwart 08,0m",20120807000000,,RAL 9005 Diep Zwart,8,Actiewagen verplicht 9u t/m 16u,Fagetkast 1 zekering,2,0101000020E61000006D221AB57CA41240A90C92B679E74940
3054,3054,W:Centrum,BURGEMEESTER DE RAADTSINGEL,065 4275,"ANWB-Mast 04,5m.",19961201000000,,,4.5,Normaal,,1,0101000020E61000005254C40647A4124026FCCE9778E74940
3055,3055,W:Centrum,BURGEMEESTER DE RAADTSINGEL,066 4275,"127020 St.Gecoat Zwart 03,5m",19950801000000,,RAL 9005 Diep Zwart,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000420F2361F3A31240797A894A80E74940
3056,3056,W:Centrum,BURGEMEESTER DE RAADTSINGEL,067 4275,"127135 Staal gegalvaniseerd 08,0m",19950801000000,20160601000000,RAL 9005 Diep Zwart,8,Actiewagen verplicht 9u t/m 16u,Weidmuller/faget klemmen,1,0101000020E61000003238A2E10DA412408D9BF2C27EE74940
3057,3057,W:Centrum,BURGEMEESTER DE RAADTSINGEL,068 4275,"127135 Staal gegalvaniseerd 08,0m",19950801000000,20120601000000,RAL 9005 Diep Zwart,8,Actiewagen verplicht 9u t/m 16u,Weidmuller/faget klemmen,1,0101000020E610000056C4FE46FEA31240990C49047AE74940
3058,3058,W:Centrum,BURGEMEESTER DE RAADTSINGEL,069 4275,"Staal gegalvaniseerd 08,0m DU",19950801000000,20120601000000,RAL 9005 Diep Zwart,8,Actiewagen verplicht 9u t/m 16u,Weidmuller/faget klemmen,2,0101000020E610000067CBFE2993A312408882F9CD7EE74940
3059,3059,W:Centrum,BURGEMEESTER DE RAADTSINGEL,070 4275,"127020 St.Gecoat Zwart 03,5m",19950801000000,,RAL 9005 Diep Zwart,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E610000004755AF39FA31240EB66C29482E74940
3060,3060,W:Centrum,BURGEMEESTER DE RAADTSINGEL,071 4275,"127020 St.Gecoat Zwart 03,5m",19950801000000,,RAL 9005 Diep Zwart,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E61000001996AF8E4BA31240837CC2E384E74940
3061,3061,W:Centrum,BURGEMEESTER DE RAADTSINGEL,072 4275,"Staal gegalvaniseerd 08,0m DU",19950801000000,20120601000000,RAL 9005 Diep Zwart,8,Actiewagen verplicht 9u t/m 16u,Weidmuller/faget klemmen,2,0101000020E6100000F66A2A6F21A31240C23D9BD680E74940
3062,3062,W:Centrum,BURGEMEESTER DE RAADTSINGEL,073 4275,"127020 St.Gecoat Zwart 03,5m",19950801000000,,RAL 9005 Diep Zwart,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E61000003BC63A5CFDA212400C5A26D086E74940
3063,3063,W:Centrum,BURGEMEESTER DE RAADTSINGEL,074 4275,"Staal gegalvaniseerd 08,0m DU",19950801000000,20120601000000,RAL 9005 Diep Zwart,8,Actiewagen verplicht 9u t/m 16u,Weidmuller/faget klemmen,2,0101000020E6100000F861582CC5A2124042F9B91483E74940
3064,3064,W:Dubbeldam,BURGEMEESTER DE ROOSTRAAT,001 4480,"127015 Staal gegalvaniseerd 03,5m",19871101000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E61000003A8925FEEBCB1240031FB2E322E64940
3065,3065,W:Dubbeldam,BURGEMEESTER DE ROOSTRAAT,002 4480,"127015 Staal gegalvaniseerd 03,5m",19871101000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E610000007D6ED0C1ACC124043430A5C28E64940
3066,3066,W:Dubbeldam,BURGEMEESTER DE ROOSTRAAT,003 4480,"127015 Staal gegalvaniseerd 03,5m",19871101000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E61000005C92D10528CC12409CFF96722EE64940
3067,3067,W:Dubbeldam,BURGEMEESTER DE ROOSTRAAT,004 4480,"127015 Staal gegalvaniseerd 03,5m",20100311000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Langmatzkast 1 zekering,1,0101000020E610000066829C9761CC12406ECD7F4432E64940
3068,3068,W:Dubbeldam,BURGEMEESTER DE ROOSTRAAT,005 4480,"127015 Staal gegalvaniseerd 03,5m",19971101000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E61000003E8B1A3F91CC124096001E0F36E64940
3069,3069,W:Dubbeldam,BURGEMEESTER DE ROOSTRAAT,006 4480,"127015 Staal gegalvaniseerd 03,5m",19871101000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E61000003A32FF3378CC12409994BDDA38E64940
3070,3070,W:Dubbeldam,BURGEMEESTER DE ROOSTRAAT,007 4480,"127015 Staal gegalvaniseerd 03,5m",19871101000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E61000007BC61D79B6CC1240014288453DE64940
3071,3071,W:Dubbeldam,BURGEMEESTER DE ROOSTRAAT,008 4480,"127015 Staal gegalvaniseerd 03,5m",19871101000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000C29F7294C8CC12407C6BF43443E64940
3072,3072,W:Dubbeldam,BURGEMEESTER DE ROOSTRAAT,009 4480,"127015 Staal gegalvaniseerd 03,5m",19850701000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,,1,0101000020E61000004B40E9E0F7CC1240A1F4786F49E64940
3073,3073,W:Dubbeldam,BURGEMEESTER DE ROOSTRAAT,010 4480,"127015 Staal gegalvaniseerd 03,5m",19971101000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000C3A4F39623CD12401D890E8348E64940
3074,3074,W:Dubbeldam,BURGEMEESTER DE ROOSTRAAT,011 4480,"127015 Staal gegalvaniseerd 03,5m",19871101000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000D71305A820CD124036F1F0AE4EE64940
3075,3075,W:Dubbeldam,BURGEMEESTER DE ROOSTRAAT,012 4480,"127015 Staal gegalvaniseerd 03,5m",19860301000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E610000051F801005BCD12402A7407C752E64940
3076,3076,W:Dubbeldam,BURGEMEESTER DE ROOSTRAAT,013 4480,"127015 Staal gegalvaniseerd 03,5m",19871101000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000F1BB7CBE70CD1240EAF8631959E64940
3077,3077,W:Dubbeldam,BURGEMEESTER DE ROOSTRAAT,013A4480,"127015 Staal gegalvaniseerd 03,5m",20150205000000,,,3.5,Normaal,Fagetkast 1 zekering,1,0101000020E610000036BBD6C490CD1240CCF7A3A156E64940
3078,3078,W:Dubbeldam,BURGEMEESTER DE ROOSTRAAT,014 4480,"127015 Staal gegalvaniseerd 03,5m",19871101000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E610000021CD9B7AB1CD1240828948F55DE64940
3079,3079,W:Dubbeldam,BURGEMEESTER JASLAAN,001 2315,"127085 Staal gegalvaniseerd 06,0m",20081105000000,,,6,Normaal,Langmatzkast 1 zekering,1,0101000020E610000040938E7E29C41240A4CB19A8B0E54940
3080,3080,W:Dubbeldam,BURGEMEESTER JASLAAN,002 2315,"127085 Staal gegalvaniseerd 06,0m",20081105000000,,,6,Normaal,Langmatzkast 1 zekering,1,0101000020E610000056E5E37B0EC412401AB4809BA7E54940
3081,3081,W:Dubbeldam,BURGEMEESTER JASLAAN,003 2315,"127085 Staal gegalvaniseerd 06,0m",20081105000000,,,6,Normaal,Langmatzkast 1 zekering,1,0101000020E6100000BC7363FDEFC312407CB2C9789FE54940
3082,3082,W:Dubbeldam,BURGEMEESTER JASLAAN,004 2315,"127085 Staal gegalvaniseerd 06,0m",20081105000000,,,6,Normaal,Langmatzkast 1 zekering,1,0101000020E6100000322A12AED0C312403646B6A797E54940
3083,3083,W:Dubbeldam,BURGEMEESTER JASLAAN,005 2315,"127085 Staal gegalvaniseerd 06,0m",20081105000000,,,6,Normaal,Langmatzkast 1 zekering,1,0101000020E61000000ADFF9A7B0C31240B5C2BB278FE54940
3084,3084,W:Dubbeldam,BURGEMEESTER JASLAAN,006 2315,"127085 Staal gegalvaniseerd 06,0m",20081105000000,,,6,Normaal,Langmatzkast 1 zekering,1,0101000020E610000052F3615F8EC312407A9D313086E54940
3085,3085,W:Dubbeldam,BURGEMEESTER JASLAAN,007 2315,"127085 Staal gegalvaniseerd 06,0m",20081105000000,,,6,Normaal,Langmatzkast 1 zekering,1,0101000020E6100000696B351C75C312403A92DDC07FE54940
3086,3086,W:Dubbeldam,BURGEMEESTER JASLAAN,008 2315,"127085 Staal gegalvaniseerd 06,0m",20081105000000,,,6,Normaal,Langmatzkast 1 zekering,1,0101000020E6100000D38CFCC63DC3124088D9DC9B7AE54940
3087,3087,W:Dubbeldam,BURGEMEESTER JASLAAN,009 2315,"127085 Staal gegalvaniseerd 06,0m",20081105000000,,,6,Normaal,Langmatzkast 1 zekering,1,0101000020E6100000F3D889912EC312405038C9CE74E54940
3088,3088,W:Dubbeldam,BURGEMEESTER JASLAAN,010 2315,"127135 Staal gegalvaniseerd 08,0m",20121008000000,,,8,Normaal,Fagetkast 1 zekering,1,0101000020E6100000EA0A63E34EC31240ED6411696FE54940
3089,3089,W:Dubbeldam,BURGEMEESTER JASLAAN,011 2315,"Staal gegalvaniseerd 07,5m",19730101000000,20010101000000,Ijzerglimmer groen gloorrubber,7.5,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000BC6DD966A8C3124055DE60C968E54940
3090,3090,W:Dubbeldam,BURGEMEESTER JASLAAN,012 2315,"Staal gegalvaniseerd 07,5m",19730101000000,20010101000000,Ijzerglimmer groen gloorrubber,7.5,Normaal,Weidmuller/faget klemmen,1,0101000020E610000073685108A2C312406AB0DF9861E54940
3091,3091,W:Dubbeldam,BURGEMEESTER JASLAAN,013 2315,"Staal gegalvaniseerd 07,5m",19730101000000,20010101000000,Ijzerglimmer groen gloorrubber,7.5,Normaal,Weidmuller/faget klemmen,1,0101000020E610000081EA3D4FEEC31240CE8434765BE54940
3092,3092,W:Dubbeldam,BURGEMEESTER JASLAAN,014 2315,"Staal gegalvaniseerd 07,5m",19730101000000,20010101000000,Ijzerglimmer groen gloorrubber,7.5,Normaal,Weidmuller/faget klemmen,1,0101000020E610000042FA3AC7FAC31240698A237952E54940
3093,3093,W:Dubbeldam,BURGEMEESTER JASLAAN,015 2315,"Staal gegalvaniseerd 07,5m",19730101000000,20010101000000,Ijzerglimmer groen gloorrubber,7.5,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000B9D2C4CC3BC41240F10D9B444EE54940
3094,3094,W:Dubbeldam,BURGEMEESTER JASLAAN,016 2315,"Staal gegalvaniseerd 07,5m",19730101000000,20010101000000,Ijzerglimmer groen gloorrubber,7.5,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000C916E9C342C412404658121F46E54940
3095,3095,W:Dubbeldam,BURGEMEESTER JASLAAN,017 2315,"Staal gegalvaniseerd 07,5m",19730101000000,20010101000000,Ijzerglimmer groen gloorrubber,7.5,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000AEB42DA98BC412408ACEAFAE40E54940
3096,3096,W:Dubbeldam,BURGEMEESTER JASLAAN,018 2315,"Staal gegalvaniseerd 07,5m",19730101000000,20010101000000,Ijzerglimmer groen gloorrubber,7.5,Normaal,Weidmuller/faget klemmen,1,0101000020E61000005368BA0B92C412403AE1CE9A38E54940
3097,3097,W:Dubbeldam,BURGEMEESTER JASLAAN,019 2315,"Staal gegalvaniseerd 07,5m",19730101000000,20010101000000,Ijzerglimmer groen gloorrubber,7.5,Normaal,Weidmuller/faget klemmen,1,0101000020E61000005D45207BD3C4124071EDF16734E54940
3098,3098,W:Dubbeldam,BURGEMEESTER JASLAAN,020 2315,"127135 Staal gegalvaniseerd 08,0m",20010319000000,20010101000000,Ijzerglimmer groen gloorrubber,8,Normaal,,1,0101000020E61000000BEFD886DDC4124033FB08722BE54940
3099,3099,W:Dubbeldam,BURGEMEESTER JASLAAN,022 2315,"127175 Staal gegalvaniseerd 10,0m DU",20090114000000,,,10,Normaal,Gesloten aansluitkast,2,0101000020E6100000824B02F20CC512406BB6FAC127E54940
3100,3100,W:Dubbeldam,BURGEMEESTER STRUIJKSTRAAT,001 5145,"127015 Staal gegalvaniseerd 03,5m",19871101000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Langmatzkast 1 zekering,1,0101000020E6100000930CCBCCEBCE1240504532F816E64940
3101,3101,W:Dubbeldam,BURGEMEESTER STRUIJKSTRAAT,001A5145,"127015 Staal gegalvaniseerd 03,5m",20090501000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Langmatzkast 1 zekering,1,0101000020E61000003E982852A7CE1240087F285818E64940
3102,3102,W:Dubbeldam,BURGEMEESTER STRUIJKSTRAAT,002 5145,"127015 Staal gegalvaniseerd 03,5m",19860701000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Langmatzkast 1 zekering,1,0101000020E6100000963BD33E62CE1240500DE19018E64940
3103,3103,W:Dubbeldam,BURGEMEESTER STRUIJKSTRAAT,003 5145,"127015 Staal gegalvaniseerd 03,5m",19871101000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Gesloten aansluitkast,1,0101000020E6100000CF5A1A6622CE1240946E12581BE64940
3104,3104,W:Dubbeldam,BURGEMEESTER STRUIJKSTRAAT,004 5145,"127015 Staal gegalvaniseerd 03,5m",19871101000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Gesloten aansluitkast,1,0101000020E61000008AAD7A0FF7CD1240A8DB6A621FE64940
3105,3105,W:Dubbeldam,BURGEMEESTER STRUIJKSTRAAT,004A5145,"127015 Staal gegalvaniseerd 03,5m",20090501000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Langmatzkast 1 zekering,1,0101000020E6100000FD61F7F5B8CD124002E7C2661FE64940
3106,3106,W:Dubbeldam,BURGEMEESTER STRUIJKSTRAAT,005 5145,"127015 Staal gegalvaniseerd 03,5m",19871101000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Gesloten aansluitkast,1,0101000020E6100000E742CB4093CD124005F1F7C223E64940
3107,3107,W:Dubbeldam,BURGEMEESTER STRUIJKSTRAAT,006 5145,"127015 Staal gegalvaniseerd 03,5m",20090501000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000BEF335174ACD1240B411A3BC23E64940
3108,3108,W:Dubbeldam,BURGEMEESTER STRUIJKSTRAAT,006A5145,"127015 Staal gegalvaniseerd 03,5m",20090501000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000B5F7E8A7D2CC1240D0F4498E28E64940
3109,3109,W:Dubbeldam,BURGEMEESTER STRUIJKSTRAAT,007 5145,"127015 Staal gegalvaniseerd 03,5m",19871101000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000266B7E49A8CC12400FDB9F502DE64940
3110,3110,W:Dubbeldam,BURGEMEESTER STRUIJKSTRAAT,008 5145,"127015 Staal gegalvaniseerd 03,5m",19871101000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000042EC1275BCC1240D1F468772EE64940
3111,3111,W:Dubbeldam,BURGEMEESTER STRUIJKSTRAAT,009 5145,"127015 Staal gegalvaniseerd 03,5m",19871101000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000CCB2CDA214CC1240054880B833E64940
3112,3112,W:Dubbeldam,BURGEMEESTER STRUIJKSTRAAT,010 5145,"127015 Staal gegalvaniseerd 03,5m",19871101000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E610000035CF162BB3CB12406A38D4FC35E64940
3113,3113,W:Dubbeldam,BURGEMEESTER STRUIJKSTRAAT,011 5145,"127015 Staal gegalvaniseerd 03,5m",19871101000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E61000009E58023770CB1240C046A51B3BE64940
3114,3114,W:Dubbeldam,BURGEMEESTER STRUIJKSTRAAT,012 5145,"127015 Staal gegalvaniseerd 03,5m",19871101000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000B06F75F71FCB124079FC94F83BE64940
3115,3115,W:Dubbeldam,BURGEMEESTER VAN DORSSERSTRAAT,001 1235,"127015 Staal gegalvaniseerd 03,5m",19871101000000,20010101000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E610000006885E8398CC1240B45E571A1BE64940
3116,3116,W:Dubbeldam,BURGEMEESTER VAN DORSSERSTRAAT,002 1235,"127015 Staal gegalvaniseerd 03,5m",19971101000000,20010101000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E610000050BB4759C0CC12404051469A19E64940
3117,3117,W:Dubbeldam,BURGEMEESTER VAN DORSSERSTRAAT,003 1235,"127015 Staal gegalvaniseerd 03,5m",19871101000000,20010101000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000CCE92E9FC5CC1240F758F2EB20E64940
3118,3118,W:Dubbeldam,BURGEMEESTER VAN DORSSERSTRAAT,003A1235,"127015 Staal gegalvaniseerd 03,5m",20100415000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Fagetkast 1 zekering,1,0101000020E61000000D8117E9EDCC1240FEB4F3FF1EE64940
3119,3119,W:Dubbeldam,BURGEMEESTER VAN DORSSERSTRAAT,004 1235,"127015 Staal gegalvaniseerd 03,5m",19871101000000,20010101000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E61000008E1DA14303CD1240495D896A25E64940
3120,3120,W:Dubbeldam,BURGEMEESTER VAN DORSSERSTRAAT,005 1235,"127015 Staal gegalvaniseerd 03,5m",19871101000000,20010101000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E61000005047922710CD1240423E29872AE64940
3121,3121,W:Dubbeldam,BURGEMEESTER VAN DORSSERSTRAAT,006 1235,"127015 Staal gegalvaniseerd 03,5m",19871101000000,20010101000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000DA74E5DF39CD12408D24265029E64940
3122,3122,W:Dubbeldam,BURGEMEESTER VAN DORSSERSTRAAT,007 1235,"127015 Staal gegalvaniseerd 03,5m",19871101000000,20010101000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000F259E66A29CD12406D735B6A2FE64940
3123,3123,W:Dubbeldam,BURGEMEESTER VAN DORSSERSTRAAT,008 1235,"127015 Staal gegalvaniseerd 03,5m",19971101000000,20010101000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000C53E0CF067CD124055AEF0092FE64940
3124,3124,W:Dubbeldam,BURGEMEESTER VAN DORSSERSTRAAT,009 1235,"127015 Staal gegalvaniseerd 03,5m",19871101000000,20010101000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E610000018465CAD62CD1240CF28CD4535E64940
3125,3125,I:Dordtsekil 1,BUYS BALLOTSTRAAT,001 0825,"127135 Staal gegalvaniseerd 08,0m",20161206000000,,,8,Normaal,Fagetkast 1 zekering,1,0101000020E6100000778319E7528D12402A700496E0E34940
3126,3126,I:Dordtsekil 1,BUYS BALLOTSTRAAT,002 0825,"127135 Staal gegalvaniseerd 08,0m",20161206000000,,,8,Normaal,Fagetkast 1 zekering,1,0101000020E61000008FF4E4E9578D1240B2DA8E89E9E34940
3127,3127,I:Dordtsekil 1,BUYS BALLOTSTRAAT,003 0825,"Staal gegalvaniseerd 08,0m DU",20161206000000,,,8,Normaal,Fagetkast 1 zekering,2,0101000020E61000000265CC3A528D1240557E059CF1E34940
