﻿_id,id,imgeo_objectbegin,imgeo_klasse,imgeo_type,imgeo_bronhouder,wkb_geometry
11,66507237,2017-04-12,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),01020000E040710000520000004A0C022B6386F440EE7C3FB55AFA1B4100000000000000000000000000000000C520B072C886F44046B6F37D4FFA1B4100000000000000000000000000000000A245B6F33187F4401F85EB5146FA1B4100000000000000000000000000000000E3A59BC48487F4406891EDFC3EFA1B4100000000000000000000000000000000AE47E17A1C88F440E926318831FA1B4100000000000000000000000000000000621058398C88F4403F355EBA27FA1B4100000000000000000000000000000000F4FDD478C388F440C1CAA1C519FA1B41000000000000000000000000000000004E6210581789F4408941606504FA1B4100000000000000000000000000000000643BDF4F6B89F4408B6CE7FBEEF91B41000000000000000000000000000000004A0C022BBF89F440EC51B89ED9F91B410000000000000000000000000000000037894160138AF4405839B448C4F91B41000000000000000000000000000000000E2DB29D678AF440713D0AD7AEF91B41000000000000000000000000000000001283C0CABB8AF440E926318899F91B41000000000000000000000000000000008716D9CE0F8BF44060E5D02284F91B4100000000000000000000000000000000560E2DB2638BF440D578E9A66EF91B4100000000000000000000000000000000A245B6F3B78BF440CDCCCC4C59F91B4100000000000000000000000000000000EE7C3F350C8CF440BA490C0244F91B4100000000000000000000000000000000C1CAA145608CF44060E5D0A22EF91B4100000000000000000000000000000000A245B6F3B38CF440A69BC42019F91B41000000000000000000000000000000001283C0CA078DF440D7A370BD03F91B4100000000000000000000000000000000A245B6F35B8DF440AC1C5A64EEF81B410000000000000000000000000000000093180456B08DF44052B81E05D9F81B4100000000000000000000000000000000EE7C3F35048EF440986E1283C3F81B4100000000000000000000000000000000CFF753E3578EF4400C022B07AEF81B41000000000000000000000000000000003F355EBAAB8EF44091ED7CBF98F81B41000000000000000000000000000000007F6ABC74FF8EF440C1CAA14583F81B4100000000000000000000000000000000A8C64B37538FF440F0A7C6CB6DF81B4100000000000000000000000000000000B4C876BEA78FF440448B6C6758F81B41000000000000000000000000000000006891ED7CFB8FF440D122DBF942F81B4100000000000000000000000000000000894160E54E90F440D122DB792DF81B4100000000000000000000000000000000C3F5285CA390F440A69BC42018F81B4100000000000000000000000000000000F0A7C64BF790F4401B2FDDA402F81B4100000000000000000000000000000000A245B6F30591F440068195C3FEF71B4100000000000000000000000000000000931804562291F4408FC2F5A8F7F71B41000000000000000000000000000000008FC2F5287691F44085EB5138E2F71B4100000000000000000000000000000000D34D6210CA91F440931804D6CCF71B41000000000000000000000000000000008FC2F5281E92F44066666666B7F71B4100000000000000000000000000000000CFF753E37192F440F2D24DE2A1F71B410000000000000000000000000000000037894160C592F440666666668CF71B410000000000000000000000000000000014AE47E11893F440F0A7C6CB76F71B410000000000000000000000000000000054E3A59B6C93F4400681954361F71B410000000000000000000000000000000048E17A14C093F44091ED7CBF4BF71B41000000000000000000000000000000004E6210581394F4401D5A643B36F71B4100000000000000000000000000000000DF4F8D976694F4401B2FDDA420F71B41000000000000000000000000000000003108AC1CBA94F4401904560E0BF71B4100000000000000000000000000000000B07268910D95F440B0726891F5F61B410000000000000000000000000000000077BE9F1A6195F440A245B6F3DFF61B410000000000000000000000000000000062105839B495F4407D3F355ECAF61B41000000000000000000000000000000003BDF4F8D0796F440931804D6B4F61B4100000000000000000000000000000000DF4F8D975A96F440B4C8763E9FF61B4100000000000000000000000000000000FCA9F1D2AD96F4400C022B8789F61B41000000000000000000000000000000003D0AD7A30097F440105839B473F61B410000000000000000000000000000000091ED7C3F5397F44083C0CA215EF61B41000000000000000000000000000000005C8FC2F5A697F440BA490C8248F61B41000000000000000000000000000000009EEFA7C6F997F440F4FDD4F832F61B4100000000000000000000000000000000BE9F1A2F4D98F4407D3F355E1DF61B41000000000000000000000000000000009EEFA7C69F98F440EE7C3FB507F61B4100000000000000000000000000000000F6285C8FF298F440F6285C0FF2F51B4100000000000000000000000000000000F0A7C64B4599F440E5D0225BDCF51B41000000000000000000000000000000007D3F355E9899F44079E926B1C6F51B41000000000000000000000000000000008D976E12EB99F440068195C3B0F51B41000000000000000000000000000000008FC2F528FA99F440C3F528DCACF51B410000000000000000000000000000000014AE47E10E9AF4403BDF4F8DA7F51B4100000000000000000000000000000000E17A14AE139AF4403F355EBAA6F51B4100000000000000000000000000000000EC51B81E359AF440D122DBF99DF51B410000000000000000000000000000000048E17A14769AF4408195430B8DF51B4100000000000000000000000000000000986E1283BC9AF440C976BE9F7AF51B4100000000000000000000000000000000355EBA49D29AF4407F6ABCF474F51B410000000000000000000000000000000017D9CEF7099BF440508D976E66F51B4100000000000000000000000000000000273108AC409BF440A69BC42058F51B410000000000000000000000000000000048E17A14769BF440A8C64B374AF51B410000000000000000000000000000000085EB51B8AC9BF4402DB29DEF3BF51B41000000000000000000000000000000005A643BDFE39BF440DD2406812DF51B4100000000000000000000000000000000B4C876BE1B9CF440508D97EE1EF51B4100000000000000000000000000000000D578E926539CF4407368916D10F51B4100000000000000000000000000000000022B8716879CF4402B8716D902F51B410000000000000000000000000000000037894160BD9CF440560E2DB2F4F41B4100000000000000000000000000000000B4C876BEF59CF440986E1203E6F41B4100000000000000000000000000000000508D976E2C9DF44085EB51B8D7F41B410000000000000000000000000000000023DBF97E629DF44054E3A59BC9F41B410000000000000000000000000000000006819543999DF440C1CAA145BBF41B4100000000000000000000000000000000AE47E17A9E9DF440FED478E9B9F41B4100000000000000000000000000000000
12,66507238,2017-04-12,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),01020000E040710000170000009CC420B0E48CF440713D0A5790F91B41000000000000000000000000000000006891ED7C318DF440FA7E6A3C79F91B4100000000000000000000000000000000A01A2FDD7C8DF44096438BEC61F91B4100000000000000000000000000000000AAF1D24DC88DF440000000804AF91B41000000000000000000000000000000001283C0CA138EF4407B14AEC733F91B4100000000000000000000000000000000378941604B8EF440D122DB7925F91B410000000000000000000000000000000046B6F3FD9E8EF44046B6F3FD0FF91B41000000000000000000000000000000002B8716D9F28EF440986E1283FAF81B410000000000000000000000000000000021B07268478FF4401B2FDD24E5F81B4100000000000000000000000000000000F4FDD4789B8FF440D9CEF7D3CFF81B4100000000000000000000000000000000CFF753E3EF8FF440E5D0225BBAF81B410000000000000000000000000000000048E17A144490F4408B6CE7FBA4F81B4100000000000000000000000000000000B07268919790F44046B6F37D8FF81B41000000000000000000000000000000008B6CE7FBEB90F440C1CAA1457AF81B4100000000000000000000000000000000759318044091F4404260E5D064F81B41000000000000000000000000000000008FC2F5289491F44014AE47614FF81B4100000000000000000000000000000000355EBA49E891F440022B87163AF81B41000000000000000000000000000000007D3F355E3C92F440BC74939824F81B4100000000000000000000000000000000B29DEFA79092F440E17A142E0FF81B4100000000000000000000000000000000A69BC420E492F4409CC420B0F9F71B4100000000000000000000000000000000A69BC4203893F440295C8F42E4F71B4100000000000000000000000000000000E17A14AE8B93F4408D976E92CEF71B4100000000000000000000000000000000C520B0728C93F44014AE4761CEF71B4100000000000000000000000000000000
13,66507239,2017-04-12,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),01020000E040710000190000004E6210589993F4409A999919CBF71B4100000000000000000000000000000000CDCCCCCC9A93F4401D5A64BBCAF71B41000000000000000000000000000000009A999999D393F4407368916DBCF71B4100000000000000000000000000000000D578E9262794F44048E17A14A7F71B410000000000000000000000000000000054E3A59B7A94F4406891ED7C91F71B410000000000000000000000000000000079E92631CE94F440986E12037CF71B41000000000000000000000000000000001904560E2195F4401F85EB5166F71B4100000000000000000000000000000000CBA145B67395F4409A99999950F71B41000000000000000000000000000000003D0AD7A3C695F4407D3F35DE3AF71B41000000000000000000000000000000006DE7FBA91996F4403333333325F71B4100000000000000000000000000000000DF4F8D976C96F440BA490C820FF71B4100000000000000000000000000000000E5D022DBBF96F440FED478E9F9F61B41000000000000000000000000000000000C022B871297F440AAF1D24DE4F61B4100000000000000000000000000000000A4703D0A6597F4402B8716D9CEF61B41000000000000000000000000000000008195438BB897F4406891EDFCB8F61B4100000000000000000000000000000000560E2DB20B98F44037894160A3F61B4100000000000000000000000000000000FA7E6ABC5E98F44054E3A59B8DF61B41000000000000000000000000000000009EEFA7C6B198F440C74B370978F61B4100000000000000000000000000000000A01A2FDD0499F440C3F5285C62F61B4100000000000000000000000000000000D578E9265799F4404A0C02AB4CF61B41000000000000000000000000000000008B6CE7FBA999F440736891ED36F61B4100000000000000000000000000000000EC51B81EFD99F440CBA1453621F61B4100000000000000000000000000000000A245B6F34F9AF4403108AC9C0BF61B4100000000000000000000000000000000E17A14AE6B9AF44091ED7C3F04F61B41000000000000000000000000000000000C022B876C9AF4400C022B0704F61B4100000000000000000000000000000000
14,66507240,2017-04-12,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),01020000E0407100003A00000033333333BDA3F44023DBF9FE1FF31B4100000000000000000000000000000000EE7C3F35E0A3F44079E926B116F31B4100000000000000000000000000000000BC74931832A4F4404C3789C100F31B4100000000000000000000000000000000D34D621084A4F440713D0AD7EAF21B41000000000000000000000000000000003F355EBAD5A4F440CFF753E3D4F21B41000000000000000000000000000000003D0AD7A326A5F440B4C876BEBEF21B4100000000000000000000000000000000B4C876BE77A5F44054E3A59BA8F21B41000000000000000000000000000000004260E5D0C8A5F4408B6CE77B92F21B41000000000000000000000000000000008D976E1219A6F440D7A3703D7CF21B4100000000000000000000000000000000A8C64B3769A6F440D122DBF965F21B4100000000000000000000000000000000A8C64B37B9A6F440068195C34FF21B4100000000000000000000000000000000C74B378909A7F440A245B67339F21B41000000000000000000000000000000003789416059A7F4400C022B0723F21B4100000000000000000000000000000000AE47E17AA8A7F440DD2406810CF21B41000000000000000000000000000000003F355EBAF7A7F4400E2DB21DF6F11B41000000000000000000000000000000002B8716D946A8F440BC749398DFF11B4100000000000000000000000000000000E7FBA9F194A8F4401283C0CAC8F11B4100000000000000000000000000000000BE9F1A2FE3A8F4403D0AD723B2F11B4100000000000000000000000000000000BA490C0231A9F440AAF1D24D9BF11B410000000000000000000000000000000054E3A59B7EA9F440A01A2F5D84F11B41000000000000000000000000000000001283C0CAB1A9F4405EBA490C75F11B410000000000000000000000000000000021B07268BFA9F440C520B0F270F11B410000000000000000000000000000000039B4C8760CAAF440BC7493185AF11B4100000000000000000000000000000000EC51B81E59AAF440F6285C0F43F11B4100000000000000000000000000000000D7A3703DA6AAF440BC7493182CF11B4100000000000000000000000000000000C976BE9FF2AAF44017D9CEF714F11B4100000000000000000000000000000000666666663EABF440295C8FC2FDF01B4100000000000000000000000000000000508D976E8AABF4407F6ABC74E6F01B4100000000000000000000000000000000D7A3703DD6ABF440DD240601CFF01B410000000000000000000000000000000046B6F3FD20ACF44075931804B8F01B410000000000000000000000000000000048E17A149EACF440AE47E1FA90F01B4100000000000000000000000000000000EC51B81E01ADF4401904568E71F01B4100000000000000000000000000000000A245B6F363ADF4403108AC1C52F01B4100000000000000000000000000000000F853E3A5C5ADF440DF4F8D9732F01B41000000000000000000000000000000006891ED7C3FAEF440C74B37090BF01B4100000000000000000000000000000000D9CEF753B9AEF44039B4C876E3EF1B4100000000000000000000000000000000713D0AD701AFF4406891ED7CCBEF1B41000000000000000000000000000000005A643BDF31AFF440B0726891BBEF1B410000000000000000000000000000000060E5D02261AFF4402DB29D6FABEF1B41000000000000000000000000000000009A9999998FAFF4400E2DB21D9BEF1B4100000000000000000000000000000000D122DBF9BCAFF44060E5D0A28AEF1B41000000000000000000000000000000002DB29DEFE9AFF440448B6CE779EF1B4100000000000000000000000000000000DBF97E6AF6AFF44023DBF97E75EF1B41000000000000000000000000000000003108AC1C22B0F44083C0CAA164EF1B4100000000000000000000000000000000355EBA4962B0F440C3F5285C4BEF1B4100000000000000000000000000000000DF4F8D97A2B0F440C74B370932EF1B4100000000000000000000000000000000D34D6210E2B0F4402506819518EF1B41000000000000000000000000000000008B6CE7FB21B1F4401F85EB51FFEE1B41000000000000000000000000000000001283C0CA4DB1F4406ABC7493EEEE1B4100000000000000000000000000000000A4703D0A91B1F44085EB51B8D5EE1B41000000000000000000000000000000006DE7FBA9D5B1F4404A0C022BBDEE1B4100000000000000000000000000000000D578E9261BB2F440068195C3A4EE1B4100000000000000000000000000000000E7FBA9F160B2F4404E6210588CEE1B41000000000000000000000000000000004A0C022BA7B2F440736891ED73EE1B4100000000000000000000000000000000250681951DB3F4408716D9CE4BEE1B41000000000000000000000000000000003D0AD7A394B3F4402FDD248623EE1B41000000000000000000000000000000004A0C022BDDB3F44060E5D0A20BEE1B41000000000000000000000000000000006F1283C028B4F4404A0C022BF3ED1B4100000000000000000000000000000000
15,66507241,2017-04-12,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),01020000E040710000490000001283C0CAB1A4F440DF4F8D1754F31B41000000000000000000000000000000009A999999BDA4F44039B4C8F650F31B4100000000000000000000000000000000A8C64B37D3A4F440C1CAA1454BF31B4100000000000000000000000000000000A8C64B37FDA4F4409CC4203040F31B4100000000000000000000000000000000C3F5285C3FA5F440250681952EF31B4100000000000000000000000000000000C520B07276A5F4407D3F35DE1FF31B4100000000000000000000000000000000F2D24D62ACA5F440A245B67311F31B41000000000000000000000000000000002FDD2406E1A5F4402B87165903F31B4100000000000000000000000000000000295C8FC215A6F440BC749318F5F21B4100000000000000000000000000000000EC51B81E4BA6F4402FDD2486E6F21B4100000000000000000000000000000000F2D24D6280A6F44000000000D8F21B4100000000000000000000000000000000C976BE9FB6A6F44010583934C9F21B410000000000000000000000000000000093180456ECA6F44017D9CE77BAF21B41000000000000000000000000000000008195438B22A7F440508D976EABF21B410000000000000000000000000000000023DBF97E8CA7F440022B87168EF21B410000000000000000000000000000000023DBF97EF4A7F440F4FDD4F870F21B41000000000000000000000000000000001283C0CA43A8F440A8C64BB75AF21B41000000000000000000000000000000002FDD2406ADA8F4400AD7A3F03CF21B41000000000000000000000000000000006891ED7CDDA8F440DF4F8D172FF21B4100000000000000000000000000000000D34D621016A9F4400C022B071FF21B410000000000000000000000000000000046B6F3FD48A9F440E926318810F21B41000000000000000000000000000000006891ED7C7DA9F440713D0A5701F21B4100000000000000000000000000000000F2D24D62B0A9F440A69BC4A0F2F11B41000000000000000000000000000000004260E5D0E4A9F440643BDF4FE3F11B41000000000000000000000000000000003F355EBAFDA9F44060E5D022DCF11B4100000000000000000000000000000000C3F5285C53AAF4402FDD2406C3F11B4100000000000000000000000000000000713D0AD7FDAAF4403D0AD7A390F11B410000000000000000000000000000000008AC1C5A0CABF440F6285C0F8CF11B4100000000000000000000000000000000D122DBF934ABF440713D0AD77FF11B41000000000000000000000000000000005EBA490C5EABF440AE47E17A73F11B4100000000000000000000000000000000DF4F8D9786ABF4409318045667F11B410000000000000000000000000000000025068195AFABF44023DBF9FE5AF11B410000000000000000000000000000000023DBF97ED8ABF44054E3A59B4EF11B4100000000000000000000000000000000EC51B81E01ACF440FA7E6A3C42F11B4100000000000000000000000000000000621058392AACF4403F355EBA35F11B4100000000000000000000000000000000EE7C3F3546ACF440BA490C822EF11B41000000000000000000000000000000003BDF4F8D91ACF4400E2DB21D17F11B410000000000000000000000000000000021B07268DDACF4401F85EBD1FFF01B4100000000000000000000000000000000508D976E28ADF4408B6CE77BE8F01B4100000000000000000000000000000000448B6CE773ADF440022B8716D1F01B41000000000000000000000000000000006891ED7CA5ADF440C520B072C1F01B41000000000000000000000000000000006F1283C008AEF4409A999919A2F01B4100000000000000000000000000000000E7FBA9F152AEF440A01A2F5D8AF01B4100000000000000000000000000000000643BDF4FB5AEF4402DB29DEF6AF01B41000000000000000000000000000000004A0C022BFFAEF440B29DEF2753F01B4100000000000000000000000000000000F6285C8F48AFF440448B6C673BF01B41000000000000000000000000000000009A99999991AFF440DF4F8D9723F01B41000000000000000000000000000000001F85EB51DAAFF4409EEFA7C60BF01B4100000000000000000000000000000000C520B07222B0F4404C3789C1F3EF1B4100000000000000000000000000000000F2D24D626AB0F440931804D6DBEF1B4100000000000000000000000000000000CFF753E3B1B0F440273108ACC3EF1B410000000000000000000000000000000006819543F9B0F4402FDD2486ABEF1B4100000000000000000000000000000000E3A59BC440B1F44021B0726893EF1B41000000000000000000000000000000004C3789416EB1F440C520B0F283EF1B4100000000000000000000000000000000BE9F1A2FB5B1F44004560EAD6BEF1B41000000000000000000000000000000006DE7FBA9FBB1F440DBF97E6A53EF1B410000000000000000000000000000000048E17A1442B2F4403108AC1C3BEF1B41000000000000000000000000000000006210583988B2F440713D0AD722EF1B4100000000000000000000000000000000C74B3789CFB2F440A8C64BB70AEF1B410000000000000000000000000000000021B0726817B3F440CFF75363F2EE1B41000000000000000000000000000000008B6CE7FB23B3F440F6285C0FEEEE1B41000000000000000000000000000000003108AC1C54B3F440E9263108DEEE1B4100000000000000000000000000000000D34D621084B3F440F6285C0FCEEE1B410000000000000000000000000000000066666666B4B3F4401B2FDD24BEEE1B4100000000000000000000000000000000894160E5E4B3F440FCA9F152AEEE1B41000000000000000000000000000000001B2FDD2416B4F440C520B0729EEE1B41000000000000000000000000000000005A643BDF47B4F440D7A370BD8EEE1B41000000000000000000000000000000000E2DB29D79B4F44083C0CA217FEE1B4100000000000000000000000000000000E9263108ACB4F440D34D62906FEE1B4100000000000000000000000000000000B0726891DFB4F440A8C64B3760EE1B4100000000000000000000000000000000B6F3FDD412B5F440F4FDD4F850EE1B4100000000000000000000000000000000986E128346B5F44083C0CAA141EE1B41000000000000000000000000000000006891ED7C71B5F4401D5A643B35EE1B4100000000000000000000000000000000
16,66507244,2017-04-12,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),01020000E04071000022000000AE47E17A9E9DF440FED478E9B9F41B4100000000000000000000000000000000894160E5CE9DF4404C378941ADF41B4100000000000000000000000000000000643BDF4F079EF440C74B37899EF41B4100000000000000000000000000000000C1CAA1453C9EF44085EB51B890F41B41000000000000000000000000000000001904560E739EF4408941606582F41B4100000000000000000000000000000000022B8716AB9EF4403F355EBA73F41B41000000000000000000000000000000007D3F355EE29EF4407B14AE4765F41B4100000000000000000000000000000000C520B072189FF44083C0CA2157F41B4100000000000000000000000000000000759318044E9FF44083C0CA2149F41B41000000000000000000000000000000000E2DB29D859FF44077BE9F9A3AF41B41000000000000000000000000000000005A643BDFB19FF440D34D62102FF41B4100000000000000000000000000000000B0726891C79FF440A01A2F5D29F41B41000000000000000000000000000000005EBA490CDA9FF440AE47E17A24F41B4100000000000000000000000000000000B81E85EBDD9FF440F4FDD47823F41B4100000000000000000000000000000000F6285C8F1CA0F4406DE7FB2913F41B410000000000000000000000000000000014AE47E11CA0F4403108AC1C13F41B410000000000000000000000000000000014AE47E17AA0F440A4703D8AFAF31B410000000000000000000000000000000060E5D022B5A0F4409EEFA746EBF31B410000000000000000000000000000000060E5D022F5A0F4405EBA498CDAF31B41000000000000000000000000000000001B2FDD2436A1F440A69BC4A0C9F31B41000000000000000000000000000000007D3F355E82A1F44004560EADB5F31B4100000000000000000000000000000000E5D022DBBFA1F4403D0AD7A3A5F31B41000000000000000000000000000000000AD7A370F7A1F4403D0AD72397F31B41000000000000000000000000000000008195438B30A2F44004560E2D88F31B410000000000000000000000000000000004560E2D66A2F44091ED7C3F7AF31B4100000000000000000000000000000000E92631089CA2F4400E2DB21D6CF31B410000000000000000000000000000000091ED7C3FF1A2F44014AE47E155F31B410000000000000000000000000000000091ED7C3F27A3F440FA7E6ABC47F31B4100000000000000000000000000000000F2D24D6252A3F440986E12833CF31B4100000000000000000000000000000000AAF1D24D58A3F44085EB51B83AF31B41000000000000000000000000000000003333333363A3F4404C3789C137F31B4100000000000000000000000000000000E3A59BC47EA3F44052B81E8530F31B410000000000000000000000000000000039B4C8768EA3F440DBF97E6A2CF31B410000000000000000000000000000000033333333BDA3F44023DBF9FE1FF31B4100000000000000000000000000000000
17,66507245,2017-04-12,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),01020000E0407100000F00000021B07268799AF440E17A14AE00F61B41000000000000000000000000000000007D3F355E7A9AF440508D976E00F61B41000000000000000000000000000000008B6CE7FBCD9AF440CFF753E3EAF51B41000000000000000000000000000000008D976E12219BF440295C8F42D5F51B41000000000000000000000000000000000AD7A370739BF4400E2DB29DBFF51B41000000000000000000000000000000004C378941C69BF440F2D24DE2A9F51B41000000000000000000000000000000001D5A643B199CF4408FC2F52894F51B410000000000000000000000000000000017D9CEF76B9CF4400E2DB29D7EF51B410000000000000000000000000000000085EB51B8BE9CF440508D97EE68F51B4100000000000000000000000000000000FCA9F1D2119DF4407B14AE4753F51B4100000000000000000000000000000000F2D24D62649DF440D578E9A63DF51B410000000000000000000000000000000096438B6CB79DF440A245B6F327F51B410000000000000000000000000000000039B4C8760A9EF440D7A3703D12F51B4100000000000000000000000000000000F0A7C64B5D9EF440B29DEFA7FCF41B4100000000000000000000000000000000C976BE9F8C9EF44006819543F0F41B4100000000000000000000000000000000
18,66507246,2017-04-12,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),01020000E04071000024000000C976BE9F8C9EF44006819543F0F41B4100000000000000000000000000000000448B6CE7AF9EF4402FDD2406E7F41B4100000000000000000000000000000000C976BE9F029FF440FCA9F152D1F41B410000000000000000000000000000000079E92631569FF440560E2DB2BBF41B4100000000000000000000000000000000E3A59BC4A89FF440DD240601A6F41B41000000000000000000000000000000000E2DB29DFB9FF4404E62105890F41B4100000000000000000000000000000000986E12834EA0F440C976BE9F7AF41B410000000000000000000000000000000060E5D022A1A0F440E3A59BC464F41B410000000000000000000000000000000006819543AFA0F4409A99991961F41B41000000000000000000000000000000003BDF4F8DC1A0F440E17A142E5CF41B4100000000000000000000000000000000A245B6F3C3A0F440F853E3255BF41B4100000000000000000000000000000000FED478E9E2A0F4405EBA490C53F41B41000000000000000000000000000000001F85EB510CA1F440CBA1453648F41B4100000000000000000000000000000000EC51B81E0FA1F440AE47E17A47F41B41000000000000000000000000000000009A9999990FA1F44008AC1C5A47F41B41000000000000000000000000000000009CC420B01EA1F440B81E856B43F41B41000000000000000000000000000000007F6ABC746FA1F440643BDF4F2EF41B410000000000000000000000000000000039B4C876A8A1F440E7FBA9711FF41B410000000000000000000000000000000060E5D022E7A1F4403108AC1C0FF41B41000000000000000000000000000000003BDF4F8D1DA2F44008AC1CDA00F41B4100000000000000000000000000000000F6285C8F52A2F44075931804F3F31B41000000000000000000000000000000005839B4C88EA2F440355EBA49E3F31B4100000000000000000000000000000000A4703D0AC7A2F44077BE9F9AD4F31B4100000000000000000000000000000000F2D24D62FEA2F4404A0C022BC6F31B41000000000000000000000000000000001283C0CA37A3F4402731082CB7F31B4100000000000000000000000000000000B4C876BEA5A3F440F4FDD4789AF31B41000000000000000000000000000000003F355EBADDA3F4402B8716D98BF31B41000000000000000000000000000000006F1283C010A4F440000000807EF31B4100000000000000000000000000000000508D976E2EA4F440EE7C3FB576F31B410000000000000000000000000000000054E3A59B36A4F4409A99999974F31B41000000000000000000000000000000009A99999937A4F4404E62105874F31B4100000000000000000000000000000000F0A7C64B3DA4F440378941E072F31B4100000000000000000000000000000000AC1C5A643FA4F440FCA9F15272F31B410000000000000000000000000000000091ED7C3F67A4F440F0A7C6CB67F31B410000000000000000000000000000000014AE47E182A4F440E926318860F31B41000000000000000000000000000000001283C0CAB1A4F440DF4F8D1754F31B4100000000000000000000000000000000
19,66507247,2017-04-12,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),01020000E04071000018000000FCA9F1D2AD88F4409EEFA74625FB1B41000000000000000000000000000000008B6CE7FB9F88F4403D0AD7231CFB1B41000000000000000000000000000000004A0C022B9588F440CFF7536313FB1B4100000000000000000000000000000000CDCCCCCCA288F4409EEFA7460AFB1B4100000000000000000000000000000000E17A14AEE788F440B29DEF27DBFA1B41000000000000000000000000000000005EBA490C0E89F440C3F528DCBFFA1B4100000000000000000000000000000000EE7C3F350E89F4402B8716D9BFFA1B4100000000000000000000000000000000A245B6F33989F440B81E85EBA2FA1B4100000000000000000000000000000000B81E85EB5589F4400AD7A37090FA1B41000000000000000000000000000000007D3F355E5C89F4400AD7A3708EFA1B4100000000000000000000000000000000759318047089F4407593188489FA1B4100000000000000000000000000000000BA490C02C589F440EE7C3F3574FA1B41000000000000000000000000000000001D5A643B198AF44023DBF9FE5EFA1B4100000000000000000000000000000000713D0AD76D8AF4405839B4C849FA1B4100000000000000000000000000000000DF4F8D97C28AF440E926318834FA1B41000000000000000000000000000000006891ED7C178BF440D9CEF7531FFA1B4100000000000000000000000000000000F6285C8F6C8BF440A69BC4200AFA1B41000000000000000000000000000000001904560EC18BF440E7FBA9F1F4F91B4100000000000000000000000000000000CBA145B6158CF440022B8796DFF91B4100000000000000000000000000000000B81E85EB318CF440D122DB79D8F91B410000000000000000000000000000000060E5D022BF8CF440022B8716B5F91B4100000000000000000000000000000000D9CEF753138DF440CDCCCCCC9FF91B4100000000000000000000000000000000B29DEFA7688DF44079E926B18AF91B4100000000000000000000000000000000E7FBA9F1848DF4408716D94E83F91B4100000000000000000000000000000000
20,66507248,2017-04-12,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),01020000E0407100000D0000006F1283C028B4F4404A0C022BF3ED1B4100000000000000000000000000000000B6F3FDD43EB4F4402FDD2406ECED1B41000000000000000000000000000000006ABC749388B4F440C3F5285CD4ED1B41000000000000000000000000000000003F355EBA91B4F44006819543D1ED1B4100000000000000000000000000000000A245B6F39BB4F440EC51B81ECEED1B41000000000000000000000000000000006ABC74939EB4F44048E17A14CDED1B4100000000000000000000000000000000F6285C8FACB4F4408B6CE7FBC3ED1B410000000000000000000000000000000008AC1C5AE4B4F440666666669EED1B4100000000000000000000000000000000DF4F8D970EB5F4401F85EB5182ED1B4100000000000000000000000000000000C520B07246B5F4408B6CE7FB5CED1B4100000000000000000000000000000000273108AC70B5F440B6F3FDD440ED1B41000000000000000000000000000000001B2FDD249AB5F44079E926B124ED1B4100000000000000000000000000000000508D976E9AB5F440C74B378924ED1B4100000000000000000000000000000000
21,66507250,2017-04-12,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),01020000E040710000040000006891ED7C71B5F4401D5A643B35EE1B4100000000000000000000000000000000EC51B81E7BB5F4407F6ABC7432EE1B4100000000000000000000000000000000713D0AD7AFB5F440AE47E17A23EE1B410000000000000000000000000000000048E17A14E4B5F440068195C314EE1B4100000000000000000000000000000000
22,66508027,2016-02-11,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),01020000E0407100000A000000355EBA49C03CF5408FC2F52868BC1B4100000000000000000000000000000000894160E5623EF54052B81E85A2BC1B4100000000000000000000000000000000A01A2FDD643EF540BA490C82A1BC1B41000000000000000000000000000000008716D9CE7740F540C1CAA145ECBC1B41000000000000000000000000000000000E2DB29D0342F5407368916D23BD1B4100000000000000000000000000000000AAF1D24DCC42F54060E5D0223FBD1B41000000000000000000000000000000009CC420B08A43F54014AE47E158BD1B41000000000000000000000000000000005839B4C8CE43F540FCA9F15261BD1B41000000000000000000000000000000005EBA490C8444F5402FDD240677BD1B410000000000000000000000000000000096438B6C6345F540DBF97E6A92BD1B4100000000000000000000000000000000
