﻿_id,ogc_fid,id,objctbegin,klasse,imgeo_type,wkb_geometry
224,224,5168199,2014-11-18,Scheiding,muur,010600002040710000010000000103000000010000000A00000052B81E85E38FF3401283C04A09EE1B41A4703D0AE38FF340666666E607EE1B418FC2F528DE8FF3401F85EBD106EE1B41CDCCCCCC6C8FF3401904560ED2ED1B41894160E5668FF340FCA9F1D2D2ED1B415EBA490CD88FF340C976BE9F07EE1B413F355EBAD78FF340AAF1D2CD08EE1B41C1CAA145DC8FF3409EEFA7C609EE1B41BA490C02DD8FF340EC51B81E0AEE1B4152B81E85E38FF3401283C04A09EE1B41
225,225,5168202,2014-11-18,Scheiding,muur,010600002040710000010000000103000000010000001100000060E5D022CD90F34075931884EBED1B41DBF97E6ACA90F340FA7E6A3CEAED1B41C1CAA145CA90F340022B8716E9ED1B4121B07268C590F3405EBA490CE8ED1B4154E3A59B5490F340A8C64B37B3ED1B415839B4C85490F34021B072E8B1ED1B41A245B6F34F90F34046B6F3FDB0ED1B41022B87164D90F340560E2DB2AFED1B41F0A7C64B4790F34048E17A94B0ED1B41713D0AD74990F340B4C876BEB1ED1B41CFF753E34990F34023DBF97EB2ED1B413D0AD7A34E90F3405EBA490CB4ED1B41E17A14AEBF90F340931804D6E8ED1B41B0726891BF90F340508D97EEE9ED1B41A69BC420C490F340A69BC420EBED1B4185EB51B8C690F340B6F3FD54ECED1B4160E5D022CD90F34075931884EBED1B41
226,226,5168183,2014-11-18,Scheiding,muur,01060000204071000001000000010300000001000000050000002DB29DEFD76FF3406ABC749371D21B413108AC1CB86FF3408D976E9249D21B41FA7E6ABCB26FF3404E6210D849D21B414E621058D36FF3403F355EBA71D21B412DB29DEFD76FF3406ABC749371D21B41
227,227,5168190,2014-11-18,Scheiding,muur,010600002040710000010000000103000000010000000500000004560E2DB670F340E17A142E6AD21B415EBA490CBC70F3408B6CE7FB69D21B414A0C022B9970F3401B2FDD243ED21B41A01A2FDD9270F34039B4C8763ED21B4104560E2DB670F340E17A142E6AD21B41
228,228,66641354,2017-02-05,Scheiding,muur,01060000204071000001000000010300000001000000060000005EBA490C8E6DF440C520B0726FAA1B414C378941546DF440E926310865AA1B41F2D24D62526DF440E17A14AE65AA1B41B4C876BE8F6DF440D7A370BD70AA1B410E2DB29D916DF440DF4F8D1770AA1B415EBA490C8E6DF440C520B0726FAA1B41
229,229,66641257,2017-02-05,Scheiding,muur,01060000204071000001000000010300000001000000080000008FC2F5287E72F44077BE9F1A53AB1B41A4703D0AD572F440FED4786936AB1B4123DBF97ED272F440736891ED35AB1B416891ED7C7D72F4400000000052AB1B41B4C876BEF171F440666666E638AB1B41BE9F1A2FE771F440DD24060137AB1B41643BDF4FE571F440D578E9A637AB1B418FC2F5287E72F44077BE9F1A53AB1B41
230,230,66641258,2017-02-05,Scheiding,muur,010600002040710000010000000103000000010000000600000046B6F3FD6673F440295C8F42A6AB1B41D9CEF7535973F440621058B997AB1B412DB29DEF4B73F440D122DB7989AB1B414260E5D04873F4408FC2F5A889AB1B415A643BDF6373F440E7FBA971A6AB1B4146B6F3FD6673F440295C8F42A6AB1B41
231,231,66641261,2017-02-05,Scheiding,muur,01060000204071000001000000010300000001000000070000001D5A643BA965F4406ABC74139EA81B417F6ABC74D765F4403D0AD7238FA81B410E2DB29DD765F440022B87168FA81B413F355EBAD965F440448B6C678EA81B4133333333D765F440DBF97EEA8DA81B41105839B4A665F440022B87969DA81B411D5A643BA965F4406ABC74139EA81B41
232,232,66641313,2017-02-05,Scheiding,muur,010600002040710000010000000103000000010000000700000048E17A14346AF440273108ACD5A91B4185EB51B8066AF4403108AC9CCDA91B41DBF97E6A066AF440F6285C8FCDA91B4160E5D022036AF440AE47E1FACCA91B417B14AE47016AF44083C0CAA1CDA91B4162105839326AF440FCA9F152D6A91B4148E17A14346AF440273108ACD5A91B41
233,233,66641314,2017-02-05,Scheiding,muur,0106000020407100000100000001030000000100000007000000713D0AD77F6AF440C976BE1FE3A91B415C8FC2F5526AF440B29DEF27DBA91B415839B4C84A6AF440105839B4D9A91B4193180456486AF440E3A59B44D9A91B41AE47E17A466AF440B81E85EBD9A91B418B6CE7FB7D6AF4409EEFA7C6E3A91B41713D0AD77F6AF440C976BE1FE3A91B41
234,234,66641315,2017-02-05,Scheiding,muur,0106000020407100000100000001030000000100000009000000BA490C021F6BF4407D3F355E00AA1B4114AE47E1426BF440E9263108F4A91B41355EBA49406BF440F6285C8FF3A91B41355EBA491E6BF4404C378941FFA91B4123DBF97EDC6AF4406ABC7493F3A91B41C74B3789D96AF4405EBA490CF3A91B41643BDF4FD96AF440BA490C02F3A91B417F6ABC74D76AF4408FC2F5A8F3A91B41BA490C021F6BF4407D3F355E00AA1B41
235,235,66641316,2017-02-05,Scheiding,muur,01060000204071000001000000010300000001000000070000002DB29DEFC76AF44096438BECEFA91B411904560E936AF440C74B3789E6A91B412FDD2406936AF440E9263188E6A91B41EC51B81E8F6AF440931804D6E5A91B41068195438D6AF4406891ED7CE6A91B4148E17A14C66AF4406ABC7493F0A91B412DB29DEFC76AF44096438BECEFA91B41
236,236,66641317,2017-02-05,Scheiding,muur,0106000020407100000100000001030000000100000007000000E3A59BC4E665F440BE9F1A2F8AA81B41C3F5285C1566F440C976BE1F7BA81B413108AC1C1666F44014AE47E17AA81B4114AE47E11666F44083C0CAA17AA81B4108AC1C5A1466F4401B2FDD247AA81B41D7A3703DE465F440560E2DB289A81B41E3A59BC4E665F440BE9F1A2F8AA81B41
237,237,66641352,2017-02-05,Scheiding,muur,0106000020407100000100000001030000000100000006000000759318043E6DF4402FDD240661AA1B4193180456026DF4400681954356AA1B4139B4C876006DF440FED478E956AA1B41E17A14AE3F6DF4408716D94E62AA1B413BDF4F8D416DF4408FC2F5A861AA1B41759318043E6DF4402FDD240661AA1B41
238,238,66570720,2015-08-17,Scheiding,muur,010600002040710000010000000103000000010000002B0000008D976E1257A9F340F6285C0F30B81B413108AC1C78A9F340CBA1453624B81B41295C8FC293A9F340DD24068117B81B41D34D6210AAA9F340C3F528DC09B81B41CBA145B6B3A9F3409A99991902B81B41E9263108C0A9F34039B4C876F3B71B41FCA9F1D2C5A9F340C3F528DCE4B71B41AAF1D24DC6A9F34079E926B1DCB71B41CFF753E3C1A9F3408D976E12CEB71B415C8FC2F5B6A9F340AC1C5A64BFB71B418D976E12AFA9F34004560E2DB8B71B41E3A59BC4D4A9F3404A0C022BB5B71B41E5D022DBCBA9F340CFF75363ADB71B413F355EBAC7A9F340DF4F8D17ACB71B41AAF1D24DBCA9F340C520B0F2AAB71B41BC749318B0A9F340C3F5285CABB71B41EC51B81EAFA9F3405EBA498CABB71B41355EBA49A6A9F3403F355E3AADB71B41F4FDD478A1A9F340D34D6210B0B71B41A01A2FDDA2A9F340C976BE1FB3B71B413F355EBAA9A9F34077BE9F9AB8B71B413BDF4F8DB1A9F340295C8FC2BFB71B41AAF1D24DBCA9F34004560E2DCEB71B4185EB51B8C0A9F340F0A7C6CBDCB71B414C378941C0A9F34085EB51B8E4B71B4139B4C876BAA9F340FCA9F152F3B71B417D3F355EAEA9F340BE9F1AAF01B81B4185EB51B8A4A9F340E7FBA97109B81B412B8716D98EA9F340931804D616B81B413333333373A9F3408195438B23B81B41355EBA4952A9F340B6F3FD542FB81B4185EB51B83AA9F34052B81E0539B81B41FA7E6ABC26A9F3405EBA490C45B81B41355EBA491CA9F34048E17A1450B81B418FC2F52818A9F3407D3F355E5BB81B41A01A2FDD1AA9F3407593188467B81B41508D976E20A9F3409318045667B81B415839B4C81EA9F3407F6ABCF45FB81B41B4C876BE1DA9F3401283C04A5BB81B41B4C876BE21A9F340448B6C6750B81B4179E926312CA9F3405A643B5F45B81B41DD2406813FA9F34091ED7CBF39B81B418D976E1257A9F340F6285C0F30B81B41
239,239,66570765,2021-07-05,Scheiding,muur,0106000020407100000100000001030000000100000008000000A245B6F3099BF440022B8796B5761B4148E17A14229CF440BC749318AE761B417B14AE47219CF440BA490C02AC761B41A69BC4200A9BF440BC749398B3761B41A8C64B37F59AF440105839B481761B41C520B072EC9AF440FED478E981761B41508D976E029BF440355EBAC9B5761B41A245B6F3099BF440022B8796B5761B41
240,240,66570766,2021-07-05,Scheiding,muur,01060000204071000001000000010300000001000000080000003108AC1C989CF440E9263108AB761B41DF4F8D972E9DF4403108AC1CA7761B4123DBF97E5E9DF44046B6F37D64761B4117D9CEF7559DF440022B871664761B4177BE9F1A279DF440CBA14536A5761B41E7FBA9F1589CF44083C0CAA1AA761B41F853E3A5599CF4408FC2F5A8AC761B413108AC1C989CF440E9263108AB761B41
241,241,66641355,2017-02-05,Scheiding,muur,0106000020407100000100000001030000000100000006000000B4C876BE036FF44008AC1C5AB2AA1B411283C0CACB6EF440713D0A57A8AA1B41A69BC420946EF44014AE47619EAA1B41C1CAA145926EF440E92631089FAA1B41CFF753E3016FF440DD240601B3AA1B41B4C876BE036FF44008AC1C5AB2AA1B41
242,242,66641356,2017-02-05,Scheiding,muur,010600002040710000010000000103000000010000000700000033333333E770F4400C022B0709AB1B4196438B6CAD70F440D578E9A6FEAA1B4106819543AD70F440C976BE9FFEAA1B417D3F355EA470F4400C022B07FDAA1B4123DBF97EA270F44004560EADFDAA1B41D9CEF753E570F44004560EAD09AB1B4133333333E770F4400C022B0709AB1B41
243,243,66641357,2017-02-05,Scheiding,muur,01060000204071000001000000010300000001000000070000009CC420B0A66CF44091ED7CBF45AA1B41B07268919D6CF44077BE9F1A44AA1B41000000009C6CF4401F85EBD143AA1B419A999999916CF440C520B0F241AA1B413F355EBA8F6CF440BC74939842AA1B414260E5D0A46CF4408941606546AA1B419CC420B0A66CF44091ED7CBF45AA1B41
244,244,66641358,2017-02-05,Scheiding,muur,0106000020407100000100000001030000000100000006000000AAF1D24D2C6EF440AAF1D2CD8BAA1B41DF4F8D97F26DF440D122DB7981AA1B41FA7E6ABCF06DF440A69BC42082AA1B41448B6CE72D6EF4406ABC74138DAA1B41295C8FC22F6EF44096438B6C8CAA1B41AAF1D24D2C6EF440AAF1D2CD8BAA1B41
245,245,66641359,2017-02-05,Scheiding,muur,0106000020407100000100000001030000000100000007000000D122DBF9E46CF440F4FDD4F850AA1B4123DBF97EB26CF440378941E047AA1B41C976BE9FB06CF4402FDD248648AA1B4123DBF97EEE6CF44004560EAD53AA1B417D3F355EF06CF4400C022B0753AA1B413F355EBAED6CF4403BDF4F8D52AA1B41D122DBF9E46CF440F4FDD4F850AA1B41
246,246,66641360,2017-02-05,Scheiding,muur,0106000020407100000100000001030000000100000007000000D122DBF93671F440C3F5285C17AB1B414C378941FA70F440A245B6730CAB1B41A69BC420FA70F4407368916D0CAB1B4179E92631F870F440250681150CAB1B411F85EB51F670F4401D5A64BB0CAB1B4177BE9F1A3571F440BA490C0218AB1B41D122DBF93671F440C3F5285C17AB1B41
247,247,66641361,2017-02-05,Scheiding,muur,01060000204071000001000000010300000001000000070000004E6210584770F4401F85EB51ECAA1B419A9999990B70F440022B8796E1AA1B411904560E0B70F44046B6F37DE1AA1B41F0A7C64B0170F440D7A370BDDFAA1B4196438B6CFF6FF440CFF75363E0AA1B41F4FDD4784570F44017D9CEF7ECAA1B414E6210584770F4401F85EB51ECAA1B41
248,248,66641362,2017-02-05,Scheiding,muur,0106000020407100000100000001030000000100000008000000CFF753E3E16FF4409A999919DAAA1B419CC420B0BE6FF440AAF1D2CDD3AA1B41E17A14AEB56FF44079E92631D2AA1B41FCA9F1D2B36FF4404E6210D8D2AA1B4175931804E06FF44091ED7CBFDAAA1B411F85EB51F26FF440C74B3709DEAA1B4179E92631F46FF440CFF75363DDAA1B41CFF753E3E16FF4409A999919DAAA1B41
249,249,66641363,2017-02-05,Scheiding,muur,01060000204071000001000000010300000001000000060000000C022B87546FF4408716D9CEC0AA1B415A643BDF1B6FF4404A0C02ABB6AA1B4139B4C876186FF440F6285C0FB6AA1B4154E3A59B166FF440CBA145B6B6AA1B41273108AC526FF4405C8FC275C1AA1B410C022B87546FF4408716D9CEC0AA1B41
250,250,55018534,2015-04-10,Scheiding,muur,010600002040710000010000000103000000010000000A00000000000000602DF340D7A3703D95AC1B413108AC1C7A2EF340DF4F8D9705AC1B419A999999972EF340C976BE9FF6AB1B41AE47E17A922EF340BA490C02F6AB1B41D122DBF95A2DF340C976BE9F94AC1B41A4703D0A4B2DF340B4C876BE9CAC1B41C1CAA145122DF340D578E9A6B9AC1B41643BDF4F172DF340295C8F42BAAC1B41D34D6210502DF340C3F5285C9DAC1B4100000000602DF340D7A3703D95AC1B41
251,251,55027139,2015-04-10,Scheiding,muur,010600002040710000010000000103000000010000000A00000075931804347DF3407B14AE47CE711B41B29DEFA7A47BF340F6285C8F99711B41713D0AD73B7BF340DD2406818B711B414260E5D0207BF340378941E087711B413D0AD7A31E7BF34077BE9F1A89711B41A245B6F3397BF340FA7E6ABC8C711B4104560E2DA27BF34077BE9F9A9A711B419EEFA7C6397DF340508D976ED0711B41250681953B7DF3409EEFA746CF711B4175931804347DF3407B14AE47CE711B41
252,252,55027394,2015-04-10,Scheiding,muur,010600002040710000010000000103000000010000001100000039B4C8769A75F3401B2FDDA4467B1B4146B6F3FDA675F340A01A2F5D3F7B1B414E621058B375F340D34D6210387B1B418D976E12D975F3400E2DB29D217B1B419CC420B0D675F340D34D6290217B1B4160E5D022D375F34004560EAD217B1B413BDF4F8DB975F34075931804317B1B4196438B6C9F75F340F0A7C64B407B1B41FA7E6ABC8475F340759318844F7B1B41DD2406816975F340E17A14AE5E7B1B413F355EBA4D75F3409EEFA7C66D7B1B416891ED7C4F75F340E92631886E7B1B41713D0AD75175F34096438BEC6E7B1B41713D0AD77375F340A01A2F5D5C7B1B41894160E58075F3401B2FDD24557B1B419EEFA7C68D75F340448B6CE74D7B1B4139B4C8769A75F3401B2FDDA4467B1B41
253,253,55027425,2015-04-10,Scheiding,muur,01060000204071000001000000010300000001000000050000005C8FC2F5AC7EF34077BE9F9AE87A1B4106819543577EF3404C3789C1D07A1B41C976BE9F527EF3401F85EBD1D17A1B41DF4F8D97A87EF3400E2DB29DE97A1B415C8FC2F5AC7EF34077BE9F9AE87A1B41
254,254,55089287,2015-04-10,Scheiding,muur,01060000204071000001000000010300000001000000090000006ABC74931E0FF340CDCCCC4CAD841B416DE7FBA9A50FF340508D976EAA841B411D5A643BEF0FF340A245B6F3B9841B41F853E3A5F30FF3409EEFA7C6B8841B41D9CEF753850FF340022B8796A1841B418B6CE7FB670FF34091ED7C3FAA841B411F85EB51240FF340BE9F1AAFAB841B4117D9CEF7210FF3404E621058AC841B416ABC74931E0FF340CDCCCC4CAD841B41
255,255,55027565,2015-04-10,Scheiding,muur,010600002040710000010000000103000000010000001200000006819543A580F3400AD7A3F0DF831B41FA7E6ABC9880F340FA7E6A3CDE831B41448B6CE73980F3405C8FC2F5D0831B4117D9CEF7DB7FF340F0A7C64BC3831B41E7FBA9F17E7FF340B4C8763EB5831B41A01A2FDD227FF340643BDFCFA6831B41B4C876BEC77EF3400000000098831B41C976BE9F7C7EF34021B072688B831B41E7FBA9F17A7EF34085EB51B88C831B4191ED7C3FC57EF3400C022B0799831B41F2D24D62207FF340713D0AD7A7831B41AE47E17A7C7FF3409EEFA746B6831B4152B81E85D97FF340D9CEF753C4831B41F4FDD4783780F34023DBF9FED1831B41AAF1D24D9680F340C1CAA145DF831B412DB29DEFA180F340E5D022DBE0831B41BE9F1A2FA580F3404C3789C1E0831B4106819543A580F3400AD7A3F0DF831B41
256,256,55043603,2015-04-10,Scheiding,muur,010600002040710000010000000103000000010000000A000000C976BE9F5ECBF240DD240681A6821B41B07268915BCBF24046B6F3FDA4821B416DE7FBA957CBF240F6285C0FA3821B4152B81E8555CBF240B6F3FD54A3821B414E62105859CBF24062105839A5821B412B8716D95CCBF2405C8FC2F5A6821B4104560E2D5ECBF2400E2DB29DA7821B411F85EB5160CBF2402B871659A7821B410AD7A3705FCBF24021B072E8A6821B41C976BE9F5ECBF240DD240681A6821B41
257,257,66641364,2017-02-05,Scheiding,muur,0106000020407100000100000001030000000100000006000000A01A2FDD8871F440B072681126AB1B4179E926314C71F4402731082C1BAB1B416DE7FBA94571F440000000001AAB1B411283C0CA4371F440F853E3A51AAB1B4146B6F3FD8671F440A8C64BB726AB1B41A01A2FDD8871F440B072681126AB1B41
258,258,55048351,2015-04-10,Scheiding,muur,0106000020407100000100000001030000000100000005000000CBA145B61FD7F240F4FDD47850841B4154E3A59B60D8F24046B6F37DF7831B4139B4C87656D8F240295C8F42F5831B41355EBA4916D7F240E92631884E841B41CBA145B61FD7F240F4FDD47850841B41
259,259,55012557,2015-04-10,Scheiding,muur,0106000020407100000100000001030000000100000005000000B81E85EB6BFBF240C520B0724F7A1B418B6CE7FB71FBF240E92631884D7A1B4108AC1C5A4CFBF2403108AC1C467A1B4139B4C87646FBF240B0726811487A1B41B81E85EB6BFBF240C520B0724F7A1B41
260,260,55022912,2015-04-10,Scheiding,muur,01060000204071000001000000010300000001000000050000004C3789417854F34033333333099C1B41C74B37897B56F340CDCCCC4C6E9B1B4196438B6C7556F3403BDF4F0D6D9B1B418FC2F5287254F340CFF753E3079C1B414C3789417854F34033333333099C1B41
261,261,55066184,2015-04-10,Scheiding,muur,0106000020407100000100000001030000000100000005000000DD24068125FBF2408716D94E4F7A1B410AD7A3702BFBF24096438B6C4D7A1B41560E2DB205FBF2402FDD2406467A1B41B4C876BEFFFAF240CFF753E3477A1B41DD24068125FBF2408716D94E4F7A1B41
262,262,55052159,2015-04-10,Scheiding,muur,0106000020407100000100000001030000000100000005000000A245B6F30DDFF240D34D62901F8B1B41FA7E6ABC40DFF240DBF97EEA128B1B4154E3A59B3CDFF240894160E5118B1B415A643BDF09DFF2408195438B1E8B1B41A245B6F30DDFF240D34D62901F8B1B41
263,263,55052160,2015-04-10,Scheiding,muur,0106000020407100000100000001030000000100000007000000B6F3FDD4C6DEF240C1CAA145318B1B4191ED7C3FF9DEF2401D5A64BB248B1B4133333333F5DEF240621058B9238B1B41273108ACC6DEF2401283C04A2F8B1B419A99999961DEF24014AE47E1158B1B419EEFA7C65DDEF240B6F3FDD4168B1B41B6F3FDD4C6DEF240C1CAA145318B1B41
264,264,55087108,2015-04-10,Scheiding,muur,0106000020407100000100000001030000000100000005000000FED478E9CA0DF340F2D24D6271AC1B41273108ACC80DF3407F6ABCF46BAC1B411283C0CABF0DF3409CC420306CAC1B415EBA490CC20DF340EC51B89E71AC1B41FED478E9CA0DF340F2D24D6271AC1B41
265,265,55087109,2015-04-10,Scheiding,muur,01060000204071000001000000010300000001000000050000002DB29DEFC90DF34048E17A1464AC1B4104560E2DC80DF34079E926B15EAC1B41F0A7C64BBF0DF34096438BEC5EAC1B418D976E12C10DF3404260E55064AC1B412DB29DEFC90DF34048E17A1464AC1B41
266,266,55013664,2015-04-10,Scheiding,muur,010600002040710000010000000103000000010000000800000048E17A14FC0FF3403BDF4F0D91841B41C3F5285CEF0FF3403F355E3A6F841B410E2DB29DE90FF3403BDF4F0D71841B412DB29DEFEF0FF340C1CAA1C581841B414C378941D20FF340F853E3A58A841B413108AC1C4210F3408195438BA1841B4196438B6C4510F340D7A3703DA0841B4148E17A14FC0FF3403BDF4F0D91841B41
267,267,55071588,2015-04-10,Scheiding,muur,0106000020407100000100000001030000000100000005000000C74B3789E3FCF2406891ED7CF8791B415839B4C87EFCF240022B8796E4791B41BE9F1A2F79FCF240C74B3789E6791B41560E2DB2DDFCF240713D0A57FA791B41C74B3789E3FCF2406891ED7CF8791B41
268,268,55071589,2015-04-10,Scheiding,muur,0106000020407100000100000001030000000100000005000000F853E3A54BFCF240FED47869067A1B4121B0726851FCF240D34D6290047A1B415A643BDF2BFCF24054E3A51BFD791B410000000026FCF2406891EDFCFE791B41F853E3A54BFCF240FED47869067A1B41
269,269,55071590,2015-04-10,Scheiding,muur,0106000020407100000100000001030000000100000005000000DF4F8D9790FCF240CBA14536227A1B418716D9CE51FCF240AAF1D2CD157A1B419EEFA7C64BFCF240560E2DB2177A1B41273108AC8AFCF240DF4F8D17247A1B41DF4F8D9790FCF240CBA14536227A1B41
270,270,55071592,2015-04-10,Scheiding,muur,010600002040710000010000000103000000010000000500000006819543DBFBF240894160652D7A1B4137894160E1FBF24052B81E852B7A1B4196438B6CBBFBF24023DBF9FE237A1B41C74B3789B5FBF240E7FBA9F1257A1B4106819543DBFBF240894160652D7A1B41
271,271,55055855,2015-04-10,Scheiding,muur,0106000020407100000100000001030000000100000009000000C520B07244E4F240DD240601CF891B415C8FC2F54EE4F24004560EADC6891B414260E5D054E4F240B0726811BE891B418B6CE7FB49E4F2404260E5D0BD891B419EEFA7C643E4F24046B6F37DC6891B41DF4F8D9738E4F24008AC1CDACE891B41D7A3703D36E4F240355EBA49D0891B4108AC1C5A40E4F240A01A2F5DD1891B41C520B07244E4F240DD240601CF891B41
272,272,55055856,2015-04-10,Scheiding,muur,0106000020407100000100000001030000000100000009000000B81E85EBDDE3F2405A643BDFEA891B4162105839E4E3F2403108AC1CED891B416891ED7C03E4F240A01A2FDDE6891B4123DBF97E1EE4F2408B6CE77BDF891B41C976BE9F34E4F240F853E325D7891B4191ED7C3F2BE4F240D9CEF7D3D5891B415A643BDF15E4F240AAF1D2CDDD891B41448B6CE7FBE3F2405A643BDFE4891B41B81E85EBDDE3F2405A643BDFEA891B41
273,273,55042162,2015-04-10,Scheiding,muur,01060000204071000001000000010300000001000000080000008195438B8AC6F2407F6ABC74DD831B41A245B6F381C6F2404260E550D9831B41FCA9F1D27FC6F240DF4F8D97D9831B41A245B6F383C6F24048E17A94DB831B41273108AC88C6F24008AC1CDADD831B413333333389C6F2405839B4C8DD831B41CDCCCCCC8AC6F2406ABC7493DD831B418195438B8AC6F2407F6ABC74DD831B41
274,274,55028211,2015-04-10,Scheiding,muur,0106000020407100000100000001030000000100000006000000C976BE9F447DF340CDCCCCCC9AA51B4137894160CF7FF340FED478E956A51B410AD7A370CD7FF34091ED7CBF55A51B41AAF1D24D947DF340F853E32591A51B419CC420B0427DF3406ABC749399A51B41C976BE9F447DF340CDCCCCCC9AA51B41
275,275,63605802,2016-05-12,Scheiding,muur,0106000020407100000100000001030000000100000006000000F853E3A5B78AF340CDCCCCCCCE781B4179E92631D28AF3401283C04ABB781B41DF4F8D97DE8AF340AC1C5A64B2781B41E17A14AED98AF34023DBF9FEB1781B413D0AD7A3B28AF340E5D0225BCE781B41F853E3A5B78AF340CDCCCCCCCE781B41
276,276,61061919,2015-09-14,Scheiding,muur,0106000020407100000100000001030000000100000007000000FED478E9BE21F440E9263188D7E21B414E621058C721F440B81E85EBD8E21B414C378941CC21F4401904560ED7E21B4175931804C421F4401D5A64BBD5E21B412B8716D9C021F44085EB5138D5E21B4104560E2DBC21F44048E17A14D7E21B41FED478E9BE21F440E9263188D7E21B41
277,277,61010592,2015-09-14,Scheiding,muur,0106000020407100000100000001030000000100000006000000B0726891C52DF4407D3F35DE6EDE1B411904560E972DF4408195438B67DE1B419EEFA7C6952DF4403BDF4F0D68DE1B415839B4C8922DF440FA7E6A3C69DE1B41BE9F1A2FC12DF44054E3A59B70DE1B41B0726891C52DF4407D3F35DE6EDE1B41
278,278,61056679,2015-09-14,Scheiding,muur,0106000020407100000100000001030000000100000006000000736891ED961FF440250681155ADD1B41BC749318A21FF4400681954355DD1B4108AC1C5A9E1FF4408D976E9254DD1B41C74B3789991FF440E926310854DD1B415A643BDF8D1FF44014AE47E158DD1B41736891ED961FF440250681155ADD1B41
279,279,61066556,2015-09-14,Scheiding,muur,0106000020407100000100000001030000000100000007000000F2D24D622028F4405A643BDFF3E01B417F6ABC742328F440A01A2F5DF4E01B418B6CE7FB2728F44083C0CAA1F2E01B41D7A3703D2428F440F4FDD4F8F1E01B41FA7E6ABC1C28F440D578E9A6F0E01B413F355EBA1728F4406891ED7CF2E01B41F2D24D622028F4405A643BDFF3E01B41
280,280,64648754,2017-12-18,Scheiding,muur,01060000204071000001000000010300000001000000070000008195438BE0A6F3405C8FC2F552E91B418B6CE7FB29A6F34017D9CEF72FE91B4139B4C87622A6F3400C022B872EE91B417D3F355E1EA6F340A01A2FDD2FE91B416891ED7CDDA6F340508D976E54E91B41F4FDD478E1A6F34060E5D02253E91B418195438BE0A6F3405C8FC2F552E91B41
281,281,64648755,2017-12-18,Scheiding,muur,01060000204071000001000000010300000001000000050000008B6CE7FB15A5F340D578E926ABE81B41B07268911FA5F340F6285C0F97E81B41D578E92619A5F340F2D24DE296E81B41DD2406810FA5F3406891EDFCAAE81B418B6CE7FB15A5F340D578E926ABE81B41
282,282,64648756,2017-12-18,Scheiding,muur,0106000020407100000100000001030000000100000005000000BC749318F0A4F34046B6F37DFAE81B413F355EBAF9A4F340AAF1D24DE6E81B41894160E5F4A4F3408FC2F528E6E81B41D34D6210ECA4F3405A643B5FFAE81B41BC749318F0A4F34046B6F37DFAE81B41
283,283,61023073,2015-09-14,Scheiding,muur,010600002040710000010000000103000000010000000700000096438B6C71DFF340B4C876BE40DA1B41E3A59BC478DFF3407B14AE473DDA1B416666666676DFF3401283C0CA3BDA1B41D7A3703D6CDFF3408195438B3BDA1B416F1283C064DFF340C74B37093FDA1B41C976BE9F6ADFF3406891EDFC40DA1B4196438B6C71DFF340B4C876BE40DA1B41
284,284,61130916,2015-09-14,Scheiding,muur,010600002040710000010000000103000000010000000500000046B6F3FD04ACF4403D0AD723D4D91B418195438B08ABF440AE47E17AA7D91B410000000004ABF4403D0AD723A9D91B41AE47E17A00ACF44091ED7CBFD5D91B4146B6F3FD04ACF4403D0AD723D4D91B41
285,285,61046105,2015-09-14,Scheiding,muur,010600002040710000010000000103000000010000000A000000068195432109F4407B14AEC738DB1B4183C0CAA13709F440FA7E6A3C2FDB1B41643BDF4F3509F440F2D24DE22EDB1B41736891ED2C09F4404260E55032DB1B41986E12832409F440E926310832DB1B41F0A7C64B2309F4406666666632DB1B411B2FDD242209F440CDCCCCCC32DB1B41C1CAA1452009F440DF4F8D9736DB1B414C3789411E09F440D9CEF75338DB1B41068195432109F4407B14AEC738DB1B41
286,286,61020727,2015-09-14,Scheiding,muur,010600002040710000010000000103000000010000000500000075931804F2DAF3403BDF4F8D54DE1B4114AE47E1FCDAF3403F355EBA55DE1B412506819501DBF340986E120353DE1B4185EB51B8F6DAF340931804D651DE1B4175931804F2DAF3403BDF4F8D54DE1B41
287,287,61020728,2015-09-14,Scheiding,muur,01060000204071000001000000010300000001000000060000000AD7A37007DBF34008AC1CDA47DE1B417D3F355E12DBF3406891EDFC48DE1B41D34D621016DBF340E3A59BC446DE1B41FED478E916DBF3404C37894146DE1B41759318040CDBF3409A99991945DE1B410AD7A37007DBF34008AC1CDA47DE1B41
288,288,61020442,2015-09-14,Scheiding,muur,0106000020407100000100000001030000000100000009000000D7A3703D98DBF340EE7C3FB52AD91B41CBA145B69DDBF3408195438B27D91B41D7A3703D9CDBF3409318045627D91B41BC74931892DBF3408FC2F52826D91B412B8716D97EDBF340355EBAC927D91B419CC420B07CDBF340B6F3FDD428D91B41E3A59BC478DBF3403F355EBA2AD91B411283C0CA85DBF340E3A59B442CD91B41D7A3703D98DBF340EE7C3FB52AD91B41
289,289,61070621,2015-09-14,Scheiding,muur,0106000020407100000100000001030000000100000005000000CBA145B64D2EF4402B87165984DE1B41B4C876BE1B2EF4401904568E7CDE1B4152B81E85172EF44091ED7C3F7EDE1B4133333333492EF440986E120386DE1B41CBA145B64D2EF4402B87165984DE1B41
