﻿_id,ogc_fid,nummer,inhoud,soort,fractie,wkb_geometry
229,229,10378,3800 liter,Ondergrondse container,Restafval,01040000204071000001000000010100000084F7A9425C9FF940EE6EE5C3A7F21941
230,230,10315,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000F8491E850791FA407EE3B57343E01941
231,231,INP037,1600 liter,Inpandige container,Restafval,01040000204071000001000000010100000060C507AC46E8F9409E81A51BFFC41941
232,232,10207,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000B038703D32C9F9400FF863BBAAEE1941
233,233,,UNKNOWN,Bovengrondse container,Textiel,010400002040710000010000000101000000F493FFFFAF01FA40EB9DFFFF87EE1941
234,234,INP035,1400 liter,Inpandige container,Restafval,01040000204071000001000000010100000006C73233C303FA403B1914AE11C41941
235,235,10124,5000 liter,Ondergrondse container,Restafval,01040000204071000001000000010100000044EB74D68396F9402214E04EB6D61941
236,236,284,UNKNOWN,Ondergrondse container,Glas,010400002040710000010000000101000000B76D66EC4695F940966F9136F8F41941
237,237,10114,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000007D24485E03BEF9404AD086EFF9DA1941
238,238,10117,5000 liter,Ondergrondse container,Restafval,01040000204071000001000000010100000060DF590382C3F9404E43E3EE8FDB1941
239,239,10174,5000 liter,Ondergrondse container,Restafval,01040000204071000001000000010100000017146ABCD6B2F9404ECF07ACB2D21941
240,240,,UNKNOWN,Bovengrondse container,Textiel,010400002040710000010000000101000000CA4E74931A62FA406E7F7A94EEC81941
241,241,INP078,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000B6E444B638A5F9408F80CD1764DB1941
242,242,10290,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000D1ED633BF90FFA40367F7A94E1ED1941
243,243,10314,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000C2491E8553A0FA40A50C12838FE41941
244,244,,UNKNOWN,Achter lossen,Glas,010400002040710000010000000101000000E4E2B71ECDBFFA40E36ACCCCFFDC1941
245,245,INP096,1300 liter,Inpandige container,Restafval,0104000020407100000100000001010000004A27952CACCDF9403E46664836E71941
246,246,,UNKNOWN,Achter lossen,Glas,010400002040710000010000000101000000CF4D1E85399DF9409C8726B1B7E01941
247,247,,UNKNOWN,Bovengrondse container,Textiel,0104000020407100000100000001010000005A21C22EFAB4FA40A8ECE802D8D71941
248,248,INP050,1400 liter,Inpandige container,Restafval,01040000204071000001000000010100000092F2B9493EE0F94043F638345ACA1941
249,249,10228,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000000D447268F507FA40607B248645F31941
250,250,208,UNKNOWN,Bovengrondse container,Glas,010400002040710000010000000101000000B80E3F351C8BFA40D0C205817EF41941
251,251,10142,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000002E37009421BEF9409518EAF83BCD1941
252,252,10144,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000461A74575EB8F940E40EB1710DCD1941
253,253,10246,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000FF169543617BF9405946C64BD2C91941
254,254,10370,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000A64AF3FDEADBF940E85C9F1A57AD1941
255,255,10178,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000077A3BE4B0B0F940D31317A128D11941
256,256,10137,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000007C1E416031ABF940E041703DD1DD1941
257,257,INP025,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000584F490CB8BDF940C1B2AD472CCE1941
258,258,INP030,1600 liter,Inpandige container,Restafval,010400002040710000010000000101000000CD4247E10ED0F9407F356E9283EA1941
259,259,10014,5000 liter,Ondergrondse container,Restafval,01040000204071000001000000010100000041AD596413D5FA4094DD34DE27CE1941
260,260,AANP525,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000F5DE3689E52EFA40B2DD34DE5DD31941
261,261,10371,5000 liter,Ondergrondse container,Restafval,01040000204071000001000000010100000040154BC14BC1F94091D3EC1E7BFA1941
262,262,10213,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000623222A685D0F940EC329F3746F01941
263,263,INP020,1300 liter,Inpandige container,Restafval,0104000020407100000100000001010000009E2EC420263EFA40D6C0DA7955DE1941
264,264,,UNKNOWN,Achter lossen,Glas,01040000204071000001000000010100000042CFB3C84A80F940167378E983DB1941
265,265,10351,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000006EF2B94916EBF940B485FBA9FABC1941
266,266,10391,3800 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000D8CD585F43BEF940869AF04404FE1941
267,267,,UNKNOWN,Achter lossen,Glas,0104000020407100000100000001010000002CE2611018DEF9408CCDDC2413B51941
268,268,10278,5000 liter,Ondergrondse container,Restafval,01040000204071000001000000010100000028A6AD47D793FA4021D7B3C85FF61941
269,269,10087,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000007E922A7B7CDCF94084494F41E3F51941
270,270,INP023,1300 liter,Inpandige container,Restafval,0104000020407100000100000001010000001218EB90AF77F9402C468F5D9FCF1941
271,271,,UNKNOWN,Half verdiepte container,Textiel,010400002040710000010000000101000000C6457268FF90F940AEE5E07AD3E01941
272,272,10043,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000000AAF2EDD80E3F9401548F1D2E3EB1941
273,273,447,UNKNOWN,Ondergrondse container,Glas,010400002040710000010000000101000000DE21C2F5665DFA409885FB2935E81941
274,274,,UNKNOWN,Achter lossen,Glas,01040000204071000001000000010100000079146ABC689BF940EBBC84EB04DF1941
275,275,AANP003,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000CCD312C286FEF940801F6C52B0DB1941
276,276,,UNKNOWN,Half verdiepte container,Textiel,010400002040710000010000000101000000B58606C281AFF94002B0F2DD25DF1941
277,277,10112,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000003A4562BCF8B7F94012FBDBC275DB1941
278,278,INP074,1400 liter,Inpandige container,Restafval,01040000204071000001000000010100000066F3C7C6D0B5F940059B54B037D61941
279,279,,UNKNOWN,Bovengrondse container,Glas,0104000020407100000100000001010000008F932A879A9EFA408E60F528FFE21941
280,280,,UNKNOWN,Ondergrondse container,Glas,010400002040710000010000000101000000ED517493049EF9408360F52803F71941
281,281,10061,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000002C962A87E2F6F94089DB09D7AEEB1941
282,282,427,UNKNOWN,Ondergrondse container,Glas,01040000204071000001000000010100000038B8300850A7FA40B0E3B57352DA1941
283,283,INP037,1600 liter,Inpandige container,Restafval,010400002040710000010000000101000000AACFDE4F73E8F940867B240640C61941
284,284,251,UNKNOWN,Ondergrondse container,Glas,01040000204071000001000000010100000087574B37AFC5FA4026F8633B74E21941
285,285,INP019,1400 liter,Inpandige container,Restafval,01040000204071000001000000010100000024625F7F1CB3F94034B1653E87EE1941
286,286,10199,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000007403F332D3A5F94086A05F87E8EF1941
287,287,10263,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000A3E047BF6EB2F940824EC7477BF21941
288,288,10221,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000000BC3DC240A03FA40E0C8861622F21941
289,289,10155,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000009A7AD022D3A8F9403E48F15214C71941
290,290,INP003,1000 liter,Inpandige container,Restafval,010400002040710000010000000101000000F225E55AD691F940083933E3E3EF1941
291,291,10034,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000B8C95DBA99DFF940021F95C331E41941
292,292,,UNKNOWN,Achter lossen,Glas,010400002040710000010000000101000000E2281804B6A0F9409CB603D6C8DD1941
293,293,INP050,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000C0F83ADF7DE0F940F3DF5F6558CA1941
294,294,INP008,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000424E7493AE87FA4092872631F2E11941
295,295,INP074,1400 liter,Inpandige container,Restafval,0104000020407100000100000001010000007C388CC62CB6F94024830E513ED61941
296,296,INP031,1400 liter,Inpandige container,Restafval,01040000204071000001000000010100000084684D629897F940E5F1E2A518EC1941
297,297,10406,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000381DBC3AA0CAF9403A88AAE238FE1941
298,298,10337,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000F7AAD8CE67DAF940CC0E3D0A23C31941
299,299,INP099,1600 liter,Inpandige container,Restafval,010400002040710000010000000101000000759CAB1C34E5F94035449BC4C4C11941
300,300,436,UNKNOWN,Ondergrondse container,Glas,010400002040710000010000000101000000ECE9E2A58F7BF940D23D1AAF0CCD1941
301,301,INP080,1700 liter,Inpandige container,Restafval,010400002040710000010000000101000000D980ADFFCB7BF94005C9F283B3CD1941
302,302,10361,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000005F674D62A0D9F940F0B82E5DFCAF1941
303,303,10392,3800 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000E2E8E2A5F5C5F940329EFFFF33FE1941
304,304,10262,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000002CA3CABFC6AAF940DEF7471FF3F11941
305,305,10185,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000DEAFE73917A5F940D442094F25D41941
306,306,10317,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000485620B01291FA4090D7B3486BDE1941
307,307,INP107,1700 liter,Inpandige container,Restafval,010400002040710000010000000101000000820E54EC79C2F940662273FBFAE31941
308,308,INP006,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000D6C0DC24168EFA402EFEE4D0DFE21941
309,309,INP079,1300 liter,Inpandige container,Restafval,01040000204071000001000000010100000014D47AB81385F9406E20346804CF1941
310,310,INP109,1000 liter,Inpandige container,Restafval,0104000020407100000100000001010000000CAE31854AEEF940F97A53C48BDA1941
311,311,INP054,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000CCC0B19D8107FA409358498C72C71941
312,312,INP008,1400 liter,Inpandige container,Restafval,0104000020407100000100000001010000008FDB0B02B787FA40D214BE1FFEE11941
313,313,,1700 liter,Inpandige container,Restafval,0104000020407100000100000001010000004830DC2CCEA9F94024A05FC7CAF01941
314,314,10229,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000000E8DFB8F2C9CF940B7FA42DD2BD71941
315,315,INP074,1400 liter,Inpandige container,Restafval,0104000020407100000100000001010000003578067E29B6F940D52A35FB38D61941
316,316,289,UNKNOWN,Bovengrondse container,Restafval,0104000020407100000100000001010000002381BAC26496FA40E6F0E18CF4EF1941
317,317,10010,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000BBFB47D036A6F940E270911F55E61941
318,318,10319,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000005BB83008AE9EFA40CF0C120395DC1941
319,319,276,UNKNOWN,Bovengrondse container,Glas,010400002040710000010000000101000000F047C876D406FA4063A2550EF9BA1941
320,320,10091,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000C6529F1A51EDF94030274160E7F81941
321,321,10347,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000D23F1C5A0603FA40CD3118049FBE1941
322,322,,UNKNOWN,Bovengrondse container,Textiel,0104000020407100000100000001010000003C3F5BFE27A6F9402A6530B11FE31941
323,323,10398,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000EA2A438BC6A5F9400AF8633BCDF61941
324,324,10386,3800 liter,Ondergrondse container,Restafval,01040000204071000001000000010100000062E361108E9CF940D49553E3DFF81941
325,325,10157,5000 liter,Ondergrondse container,Restafval,01040000204071000001000000010100000064E60A30C69BF9400C556AC6F4C61941
326,326,10016,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000009DE2C98E6998F940F32FAAF3ABE11941
327,327,INP001,1400 liter,Inpandige container,Restafval,01040000204071000001000000010100000056D93E63038CF940ECD928CFA1F11941
328,328,10328,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000001A74A59B0AC8FA405A023B5FEDD91941
329,329,INP057,1400 liter,Inpandige container,Restafval,0104000020407100000100000001010000000C291804BA99F94081E18A6C4AEE1941
330,330,INP012,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000A8D48A6C51B9FA40B58726315FE61941
331,331,INP053,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000DA952A87BA07FA403B987EEA65C91941
332,332,"10396
",5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000005C95FFFFEFAAF940F69DFFFF0BF51941
333,333,228,UNKNOWN,Bovengrondse container,Glas,01040000204071000001000000010100000003B3C77DF199F94092D39C0D7DD01941
334,334,AANP004,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000355B94E183BEF940144D464B2BD51941
335,335,INP088,1000 liter,Inpandige container,Restafval,0104000020407100000100000001010000002E5F8410C8BDF94028CF1CD3F8F61941
336,336,INP084,1700 liter,Inpandige container,Restafval,0104000020407100000100000001010000007EAE50A8A3F2F940B4B55D610ECA1941
337,337,280,UNKNOWN,Bovengrondse container,Glas,010400002040710000010000000101000000176FF97ED6FAF940922B976E5CC71941
338,338,,UNKNOWN,Achter lossen,Glas,010400002040710000010000000101000000722F99992187F94053A02A0783DC1941
339,339,10265,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000004ED8B5F38955FA4045AA012B10F91941
340,340,10069,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000002105786A1AD4F94090D5E5C181FB1941
341,341,10359,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000F829438B76D5F94095A8D6A388B11941
342,342,INP053,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000507F51B89207FA40E75C9F1A67C91941
343,343,,UNKNOWN,Bovengrondse container,Textiel,010400002040710000010000000101000000C2AB2EDD5EB1FA408554F37D0ECE1941
344,344,10214,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000BC94FFFFC1D0F940602B97EE3CF01941
345,345,,UNKNOWN,Achter lossen,Glas,010400002040710000010000000101000000365E76BEE198F9406008BC7488DF1941
346,346,AANP556,1400 liter,Inpandige container,Restafval,0104000020407100000100000001010000009BF7C3688CD4F940354086DC35D81941
347,347,INP076BST,1600 liter,Inpandige container,Restafval,010400002040710000010000000101000000FEAB3E5EFAE4F940BA98FCA707F71941
348,348,INP080,1700 liter,Inpandige container,Restafval,010400002040710000010000000101000000EC9343898D7CF9409A055B15B3CD1941
349,349,10313,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000EA2E7BA618BBF940E59DF6496FD21941
350,350,INP625,1600 liter,Inpandige container,Restafval,010400002040710000010000000101000000D256F528D4E5F940ADB2AD471AC71941
351,351,10120,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000009FB905819DCBF940D6EB619071DC1941
352,352,10240,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000009A7046D76379F940CD94BCD0B3CA1941
353,353,INP025,1400 liter,Inpandige container,Restafval,0104000020407100000100000001010000005BD209D7D3BDF94096D9DE4F28CE1941
354,354,,UNKNOWN,Achter lossen,Glas,010400002040710000010000000101000000142918046C93F9409F3BEF2765EA1941
355,355,INP008,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000A4B4DAF9BA87FA40608951B803E21941
356,356,281,UNKNOWN,Bovengrondse container,Glas,010400002040710000010000000101000000DC6778E99443FA4073CBB11D37CA1941
357,357,10385,3800 liter,Ondergrondse container,Restafval,01040000204071000001000000010100000075FFBB74D5C2F940B08DA7C6CBF61941
358,358,INP023,1300 liter,Inpandige container,Restafval,010400002040710000010000000101000000A80AE30FAE77F940E4FB9A5F97CF1941
359,359,10106,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000006480AF7352AEF94017EC217A36E01941
360,360,INP006,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000051F976E028EFA409A0C1283D9E21941
361,361,10255,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000009F3CC64BE9D0F94068F638342DD51941
362,362,INP533,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000B82DC13107E0F9409608CECD6FC51941
363,363,10343,5000 liter,Ondergrondse container,Restafval,01040000204071000001000000010100000036136ABCECE9F940674C4761ADC91941
364,364,621,1700 liter,Inpandige container,Restafval,01040000204071000001000000010100000032CEA9FD8CB0F940C6D05BDE80EC1941
365,365,INP060,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000F6A0CC61E07BF940E87C3FD8FAC31941
366,366,,UNKNOWN,Half verdiepte container,Textiel,010400002040710000010000000101000000F83168D8A3D1FA4013DDA99103DE1941
367,367,INP043,1400 liter,Inpandige container,Restafval,0104000020407100000100000001010000009425ED7CF5E8F940599CD4F8A5BB1941
368,368,INP052,1400 liter,Inpandige container,Restafval,01040000204071000001000000010100000069D25558BBF0F940BC550864FACA1941
369,369,10293,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000004187FDD4FC1BFA40C260F5A8E7E61941
370,370,234,UNKNOWN,Bovengrondse container,Glas,0104000020407100000100000001010000004060CCCC8A1FFA404AD7B34820EA1941
371,371,,UNKNOWN,Bovengrondse container,Textiel,01040000204071000001000000010100000086CCB3C83A35FA40FF76CEF717FD1941
372,372,290,UNKNOWN,Bovengrondse container,Restafval,01040000204071000001000000010100000080563F5420A5FA40DF0ACA6CD0F01941
373,373,10004,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000008317C0CA93E2F9408AB82E5D79FC1941
374,374,260,UNKNOWN,Bovengrondse container,Glas,01040000204071000001000000010100000037827C3FB5CCF9405B27416098B91941
375,375,10058,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000004C962A87A2EEF94022D9DECF0EEC1941
376,376,423,UNKNOWN,Ondergrondse container,Glas,010400002040710000010000000101000000F7757A147CC6F940CA561E05C6AC1941
377,377,10318,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000B999AB1CA498FA40665A7493D2DC1941
378,378,424,UNKNOWN,Ondergrondse container,Glas,010400002040710000010000000101000000F0594B37CF28FA404FF40D2DAECB1941
379,379,AANP514,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000B03EF1D22DD1F940697B248684D71941
380,380,,UNKNOWN,Half verdiepte container,Textiel,01040000204071000001000000010100000016D36F664AE1F940CA4586D45BC11941
381,381,298,UNKNOWN,Bovengrondse container,Glas,0104000020407100000100000001010000005C2D906891B3F940415DA59E61EE1941
382,382,10173,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000002830C390A0B2F94094ED4A07B5D21941
383,383,10407,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000003C7E26317AD0F9403A2B97EEFAFE1941
384,384,10171,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000002C5D0E592FACF9409860739F0AD51941
385,385,,UNKNOWN,Bovengrondse container,Textiel,010400002040710000010000000101000000F295FFFFCF79F9403E9EFFFFFBCC1941
386,386,289,UNKNOWN,Ondergrondse container,Glas,01040000204071000001000000010100000082A8B81062B8F940717FD3A619F91941
387,387,10388,3800 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000C10CA86DB5B4F940D83B3966C0F91941
388,388,INP044,1600 liter,Inpandige container,Restafval,0104000020407100000100000001010000001E6978E960EFF9409408BCF492BB1941
389,389,INP083,1700 liter,Inpandige container,Restafval,01040000204071000001000000010100000070F21E529097FA403C1473CAA7E21941
390,390,AANP056,1300 liter,Inpandige container,Restafval,0104000020407100000100000001010000007AEF38B4020BF94036033BDFA35D1941
391,391,676,UNKNOWN,Bovengrondse container,Glas,0104000020407100000100000001010000004CED8EC26BB1FA4021449B4418CE1941
392,392,10176,5000 liter,Ondergrondse container,Restafval,01040000204071000001000000010100000020BB121088ACF9401F647235D2D21941
393,393,10122,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000002850490CC689F940C339C420C0D81941
394,394,INP056,1600 liter,Inpandige container,Restafval,010400002040710000010000000101000000A816EB51D09AFA40EDE9360957E01941
395,395,ABS,UNKNOWN,Inpandige container,Restafval,0104000020407100000100000001010000000FC8DD5B8C94FA40566E7F3E13F91941
396,396,10008,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000394672687777F9409E8B7CBFA2DE1941
397,397,10098,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000E6F50F58831CFA40E54B476185FB1941
398,398,225,UNKNOWN,Bovengrondse container,Glas,01040000204071000001000000010100000093BD5B8F30D5F9400415BE9FADD61941
399,399,10015,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000003677C4B93E94F940DA0BB29F3BE11941
400,400,10273,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000E6B4DAF9D47AFA400E509D6FA4F81941
401,401,,UNKNOWN,Ondergrondse container,Glas,010400002040710000010000000101000000F6241804BE9FFA40F647F1D274F41941
402,402,452,UNKNOWN,Ondergrondse container,Glas,010400002040710000010000000101000000167F88FE43CAF940912945F365FA1941
403,403,10003,5000 liter,Ondergrondse container,Restafval,01040000204071000001000000010100000085BB3008A4D9F940F27C4F8D86F91941
404,404,576,UNKNOWN,Half verdiepte container,Glas,01040000204071000001000000010100000082AD77648BAFF940B53700F01CDF1941
405,405,10312,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000829D8A64A1BCF9406492CCB5A4D01941
406,406,10132,5000 liter,Ondergrondse container,Restafval,01040000204071000001000000010100000018E6D1E89BB0F940BDF7E3CD28DD1941
407,407,10011,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000D3279988E199F940E2BB1249ABE51941
408,408,10179,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000804F490CBAB0F9400713939835D11941
409,409,,UNKNOWN,Bovengrondse container,Glas,010400002040710000010000000101000000E26E24063594FA40E7C88616F3F81941
410,410,INP024,750 liter,Inpandige container,Restafval,010400002040710000010000000101000000DCE5E2A5BD84FA40AB8DA7C6B2E41941
411,411,INP041,1400 liter,Inpandige container,Restafval,01040000204071000001000000010100000096A22CB2B1E7F940E237999949BC1941
412,412,10071,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000005F2E999973CDF9401CFEE450A9FB1941
413,413,290,UNKNOWN,Bovengrondse container,Restafval,010400002040710000010000000101000000C25E4BAF3DA5FA408BCE7B60CEF01941
414,414,10379,3800 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000BE6368DA9CA3F940C137ADBB7DF21941
415,415,10027,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000005274932097F940FD704DE2CAE41941
416,416,10139,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000007D370B21C8A4F9408DAAD278F3DE1941
417,417,INP036,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000384247E142EBF9402D1914AE3FC31941
418,418,10166,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000000C8CD6361EA1F9409AAAFEB49ECC1941
419,419,,UNKNOWN,Achter lossen,Glas,01040000204071000001000000010100000048DF0B022F98F9407AB603D64EEA1941
420,420,INP105,1700 liter,Inpandige container,Restafval,0104000020407100000100000001010000004888F707C8A9F940D17B7BCAC1F01941
421,421,10329,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000FD46F3FD48CFFA406DD35DBABBDC1941
422,422,,UNKNOWN,Achter lossen,Glas,010400002040710000010000000101000000F299550E2187F9402AF2E225FADC1941
423,423,430,UNKNOWN,Bovengrondse container,Glas,0104000020407100000100000001010000007AEB38B48E24FA40AC68A1C5ACF61941
424,424,AANP004,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000E6A18A2068BEF9404FEBE1642FD51941
425,425,433,UNKNOWN,Ondergrondse container,Glas,0104000020407100000100000001010000001631C420A89EF940906220B016DD1941
426,426,224,UNKNOWN,Bovengrondse container,Glas,010400002040710000010000000101000000CC3CC64B47C3F940E51068919EDB1941
427,427,10335,5000 liter,Ondergrondse container,Restafval,01040000204071000001000000010100000025D8B5F31D5AFA40522741E01FD21941
428,428,,UNKNOWN,Achter lossen,Glas,010400002040710000010000000101000000DCCC88415A9AF940BEB82E5D31E81941
429,429,INP084,1700 liter,Inpandige container,Restafval,010400002040710000010000000101000000FF47253EA7F2F94097FC47BA17CA1941
430,430,INP070SLEU,1400 liter,Inpandige container,Restafval,01040000204071000001000000010100000060288E2CA894F9402628A941BCF11941
431,431,10399,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000B0FFBB7451B5F940350010D8B7F71941
432,432,10345,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000004A4C1E85B5F7F940A3DB09D756C31941
433,433,435,UNKNOWN,Ondergrondse container,Glas,010400002040710000010000000101000000FAF65A59C576F94067419B3CC5D01941
434,434,297,UNKNOWN,Ondergrondse container,Glas,01040000204071000001000000010100000000267D1F25B2F9404D68BC9CECF41941
435,435,INP017,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000926E2406F9A4FA40477F7A1432E51941
436,436,,UNKNOWN,Bovengrondse container,Textiel,01040000204071000001000000010100000095AAEE25E05DFA407423E1A448E81941
437,437,10377,3800 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000CA9FD6A3069CF9405733430BC3F21941
438,438,221,UNKNOWN,Bovengrondse container,Glas,010400002040710000010000000101000000F618EA6DC3D6F940E7360495A2E11941
439,439,10082,2600 liter,Bovengrondse container,Restafval,0104000020407100000100000001010000003494FFFF2FF4F9401D9EFFFFCFF51941
440,440,10322,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000789D012B47AEFA4043A4809566D91941
441,441,INP035,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000C23F1C5A1807FA40782741E05BC51941
442,442,10068,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000535920B0EED3F940EE99A9717EFB1941
443,443,286,UNKNOWN,Ondergrondse container,Glas,0104000020407100000100000001010000001371F97E7A85F940429CD4F8E6ED1941
444,444,285,UNKNOWN,Ondergrondse container,Glas,01040000204071000001000000010100000066789F23EEA9F9408906558501F21941
445,445,INP110,1000 liter,Inpandige container,Restafval,010400002040710000010000000101000000563EAE7521C7F940D049B108DAE11941
446,446,INP002,1400 liter,Inpandige container,Restafval,0104000020407100000100000001010000003EEFECC2CF97F9401411551DF7EC1941
447,447,,UNKNOWN,Achter lossen,Glas,010400002040710000010000000101000000F0206CE75B8EF940E3E9368909D61941
448,448,10362,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000001FD0EAE8E6DCF940110464E644AF1941
449,449,453,UNKNOWN,Ondergrondse container,Glas,010400002040710000010000000101000000DA123F35587EF940FA8FD2CD53CE1941
450,450,10136,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000E199BA963DA8F940709C0F5DCADC1941
451,451,262,UNKNOWN,Bovengrondse container,Glas,010400002040710000010000000101000000D8AC7A5B04BAF9409E49846229B51941
452,452,,UNKNOWN,Achter lossen,Glas,010400002040710000010000000101000000CC767A14DA9AF94090D7B3483FE81941
453,453,237,UNKNOWN,Bovengrondse container,Glas,010400002040710000010000000101000000845DDD38A7F4F9407CCC326646EA1941
454,454,,UNKNOWN,Half verdiepte container,Glas,0104000020407100000100000001010000009E11B745604DFA4037351C1132F91941
455,455,INP037,1600 liter,Inpandige container,Restafval,010400002040710000010000000101000000546DCEF7A9E8F940617B2486BCC31941
456,456,10254,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000FEFD708E07C9F94099BB2DB44BD01941
457,457,10365,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000003448C87636F7F940E22DC2F5E4B21941
