﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13,datum,sprekker,underwerp,tal boeken,titel(s) boek(en),auteur(s) boek(en),taal boek(en),soart(en) boek(en),tal siden,field14,field15,field16,field17,field18,field19
181,181,19600302,Wadman,Boek,3,"De Thermen Fan Karratsjana, Reade Runen, O de rop fan de koekút op 't Amelân","Piebenga, T., Wassenaar, E. Zijlstra, W. L.",FRL,Poezie,8,Resinsje,,,,,,,,,,,,,,,,,,
182,182,19600309,Wadman,Boek,2,It bigoun op Bolletongersdei & Zwart maar liefelijk,"Jong, de, E.S. & Cuperus, W.","FRL, NL",Roman,9,Resinsje,,,,,,,,,,,,,,,,,,
183,183,19600316,Wadman,Boek,,Rimen en Teltsjes,"Halbertsma, J.H.",FRL,Roman,7,Resinsje,,,,,,,,,,,,,,,,,,
184,184,19600323,Wadman,De Vlaamse Literatuur en het Noorden,,,,,,6,Algemien,,,,,,,,,,,,,,,,,,
185,185,19600330,Heyting,Boek,,Vincent van Gogh in Drenthe,"Tralbaut, M.E.",NL,Proaza,8,Resinsje,,,,,,,,,,,,,,,,,,
186,186,19600421,Marja,Boek,,Het beeld der Nederlandse literatuur,"Sivirksy, A.",NL,Proaza,9,Resinsje,,,,,,,,,,,,,,,,,,
187,187,19600428,Wadman,Boek,,Erf en Wereld,"Wiersma, J.P.",FRL,Proaza,9,Resinsje,,,,,,,,,,,,,,,,,,
188,188,19600512,Nauta,Boek,,Yn 'e lytse loege,"Wadman, A.",FRL,Roman,7,Resinsje,,,,,,,,,,,,,,,,,,
189,189,19600526,Wadman,Boek,,Grint,"Akkerman, S.P.,",NL,Roman,6,Resinsje,,,,,,,,,,,,,,,,,,
190,190,19600602,Wadman,Boek,,Fan it Anker Slein,"Akkerman, P.",FRL,Roman,8,Resinsje,,,,,,,,,,,,,,,,,,
191,191,19600609,Wadman,Boek,3,"Fryske fersen fan Durk Lenige en oare Makkumers, Drama's in duodecimo: kriich en kreauwerij yn fryslân, De tocht mei it goud - Nordahl Grieg","Brouwer, J.H.",FRL,"Proaza, Poezie, Proaza",8,Resinsje,,,,,,,,,,,,,,,,,,
192,192,19600616,Wadman,Boek,,En de Sé wie net mear,"Werff, van der, A.A.",FRL,Roman,9,Resinsje,,,,,,,,,,,,,,,,,,
193,193,19600630,Nauta,Quatrebras 5e jiergong,,,,FRL,,8,Tydskrift,,,,,,,,,,,,,,,,,,
194,194,19600721,Wadman,Boek,,Simon Vestdijk en Lahringen,"Gregoor, N.",NL,Proaza,7,Resinsje,,,,,,,,,,,,,,,,,,
195,195,19600818,Wadman,Boek,,Shakespeare's Wurk diel II,"Kalma, D.",FRL,Poezie,8,Resinsje,,,,,,,,,,,,,,,,,,
196,196,19600825,Wadman,Boek,,Olijven en Zilveren Populieren,"Ypes, C.",NL,Poezie,7,Resinsje,,,,,,,,,,,,,,,,,,
197,197,19600901,Wadman,Litertuur en Onderwijs,,,,,,8,Algemien,,,,,,,,,,,,,,,,,,
198,198,19600922,Nauta,Boek,,"Hoe moat dat nou, Marijke?","Wadman, A.",FRL,Roman,8,Resinsje,,,,,,,,,,,,,,,,,,
199,199,19600929,Wadman,Boek,2,Fryske Stúdzjes oanbean Brouwer & Frucht fan toarre grûn,"Fryske Akademy, Brouwer, J.H.","NL, FRL","Proaza, Poezie",9,Resinsje,,,,,,,,,,,,,,,,,,
200,200,19601006,Wadman,Boek,,Tarzan,"Jong, de, H.",FRL,Roman,9,Resinsje,,,,,,,,,,,,,,,,,,
201,201,19601013,Wadman,Boekewike '60,,,,,,7,Algemien,,,,,,,,,,,,,,,,,,
202,202,19601020,Marja,Practical jokes in de literatuur,,,,,,9,Algemien,,,,,,,,,,,,,,,,,,
203,203,19601117,Mulder,Boek,,Juwielen Fearren,"Spaanderman-Wielenga, G.",FRL,Roman,9,Resinsje,,,,,,,,,,,,,,,,,,
204,204,19601201,Mulder,Boek,7,"Jonges fan Gaesterlân, Nije aventûren fan de jonges fan Gaesterlân, Boppe de wolken, Fan in einekoer, in poepetoer en in lilke boer, Sa'n koartkop, Hessel de knyn, Frysk op de legere skoalle II","Jong, de, I., Jong, de, I., Bilker, J., Jong, de, E.S., Heeringa-Seepma, H., Hylkema, J., Fryske Akademy",FRL,Bern,8,Resinsje,,,,,,,,,,,,,,,,,,
205,205,19610126,Mulder,Boek,,Friese verhalen in het Nederlands,"Tamminga, D., Wadman, A.",FRL,Ferhalen,7,Resinsje,,,,,,,,,,,,,,,,,,
206,206,19610209,Mulder,Boek,2,"Menno Simons van Witmarsum, Minne Simens en de Minnisten","Fryske Akademy, Visser, M.S.E","NL, FRL",Proaza,9,Resinsje,,,,,,,,,,,,,,,,,,
207,207,19610216,Eijsselsteijn,Boek,,Liturgisch,"Boelens, J.",NL,Poezie,8,Resinsje,,,,,,,,,,,,,,,,,,
208,208,19610223,Mulder,Boek,3,"Mem, Heit, Herfsttridden","Kooistra, G., Wiersma, L.",FRL,Poezie,7,Resinsje,,,,,,,,,,,,,,,,,,
209,209,19610309,Mulder,Boek,2,"Hja libben foar de neiste, De laatste passagier","Brouwer-Prakke, A.J., Heyden, van der, J.",,"Proaza, Roman",7,Resinsje,,,,,,,,,,,,,,,,,,
210,210,19610323,Mulder,Boek,,Doarp oan sé,"Faber, H.",FRL,Roman,7,Resinsje,,,,,,,,,,,,,,,,,,
211,211,19610413,Nauta,Boek,,Sa sydlings,"Dam, F.",FRL,Poezie,8,Resinsje,,,,,,,,,,,,,,,,,,
212,212,19610427,Mulder,De Tsjerne: Isrealnummer,,,,,,9,Tydskrift,,,,,,,,,,,,,,,,,,
213,213,19610511,Nauta,Quatrebras jiergong 6,,,,,,8,Tydskrift,,,,,,,,,,,,,,,,,,
214,214,19610518,Diemer,Jac. Van Hattums gedichten over Friesland,,,,,,5,Skriuwer,,,,,,,,,,,,,,,,,,
215,215,19610525,Mulder,Boek,2,"Frjemd en dochs eigen, Tuolleprakkesaesjes","Brouwer, J.H & Brouwer-Prakke, A.I., Castelein, M.H.",FRL,"Ferhalen, Proaza",7,Resinsje,,,,,,,,,,,,,,,,,,
216,216,19610608,Mulder,Rely/Boek,,De wei dy't ik net gean wol,"Kuiper, Th.",FRL,Roman,9,Resinsje,,,,,,,,,,,,,,,,,,
217,217,19610615,Nauta,Boek,2,"Schip achter het boegbeeld, Leven van Slauerhoff","Bergh, van den, H., Kelk, C.J.",NL,Proaza,8,Resinsje,,,,,,,,,,,,,,,,,,
218,218,19610629,Nauta,Boek,,Eruptieven,"Esveld, van, G.",NL,Proaza,7,Resinsje,,,,,,,,,,,,,,,,,,
219,219,19610713,Tamminga,Boek,,Op fjouwer winen,Ferskaat (Jongfriezen),FRL,Poezie,9,Resinsje,,,,,,,,,,,,,,,,,,
220,220,19610803,Marja,Boek,,Gestalten tegenover mij,"Vestdijk, S.",NL,Roman,8,Resinsje,,,,,,,,,,,,,,,,,,
221,221,19610810,Mulder,Ahoy voor 't zout geslacht: Friese dichters en de zee,,,,,,8,Algemien,,,,,,,,,,,,,,,,,,
222,222,19610812,Mulder,Boek,2,"Sate Humalda, De houn fan de baskervilles","Brolsma, R., Jong, de, I.",FRL,"Roman, roman",10,Resinsje,,,,,,,,,,,,,,,,,,
223,223,19610824,Mulder,Gysbert Japixpriis,,,,,,8,Algemien,,,,,,,,,,,,,,,,,,
224,224,19610914,Mulder,Ahoy voor 't zout geslacht: Friese dichters en de zee,,,,,,8,Algemien,,,,,,,,,,,,,,,,,,
225,225,19610928,Mulder,Boek,,Ballêst oer board,"Faber, J.",FRL,Roman,7,Resinsje,,,,,,,,,,,,,,,,,,
226,226,19611028,Mulder,Boek,,Romten en paed,"Mulder, G.",FRL,Roman,8,Resinsje,,,,,,,,,,,,,,,,,,
227,227,19611109,Mulder,Boek,,De ienlike wei,"Lootsma-Smidstra, G.",FRL,Roman,7,Resinsje,,,,,,,,,,,,,,,,,,
228,228,19611123,Mulder,Boek,,Ek in minske,"Fear, fan der, Y.",FRL,Roman,6,Resinsje,,,,,,,,,,,,,,,,,,
229,229,19611130,Nauta,De Tsjerne okt1960-sept1961,,,,,,9,Tydskrift,,,,,,,,,,,,,,,,,,
230,230,19611214,Mulder,Een hapje van het een en ander,,,,,,8,Algemien,,,,,,,,,,,,,,,,,,
231,231,19611228,Mulder,Boek,,De kniper op 'e skine,"Werf, van der, A.A.",FRL,Roman,9,Resinsje,,,,,,,,,,,,,,,,,,
232,232,19620111,Mulder,Boek,,Rispa,"Poortinga, Y., Veen, van der, B.",FRL,Toaniel,7,Resinsje,,,,,,,,,,,,,,,,,,
233,233,19620208,Mulder,Boek,2,"Alaska-estafette, Moarke","Omelka, F., Meester-Vries, A.",FRL,Bern,6,Resinsje,,,,,,,,,,,,,,,,,,
234,234,19620222,Mulder,Notities van een lezer,,,,,,6,Algemien,,,,,,,,,,,,,,,,,,
235,235,19620322,Mulder,Boek,,Twa balladen fan de sé,"Dykstra, K., Visser, G.N.",FRL,Poezie,7,Resinsje,,,,,,,,,,,,,,,,,,
236,236,19620419,Buursink,"Lezen en schrijven in twente, Salland en de Achterhoek",,,,,,7,Algemien,,,,,,,,,,,,,,,,,,
237,237,19620503,Marja,Herrineringen aan de verzetspoezie,,,,,,7,Algemien,,,,,,,,,,,,,,,,,,
238,238,19620510,Mulder,Notities van een lezer,,,,,,7,Algemien,,,,,,,,,,,,,,,,,,
239,239,19620517,Cabout,"Het boek voor u, plattelander",,,,,,7,Algemien,,,,,,,,,,,,,,,,,,
240,240,19620526,Mulder,Boek,,Rattelmansreau,"Spanninga, S.",FRL,Poezie,7,Resinsje,,,,,,,,,,,,,,,,,,
241,241,19620614,Mulder,Boek,,Mantgumer mjitte,Rely 58 59 60,FRL,"Poezie, Ferhalen",7,Resinsje,,,,,,,,,,,,,,,,,,
242,242,19620621,Entjes,Heeft streekliteratuur nog zin?,,,,,,7,Algemien,,,,,,,,,,,,,,,,,,
243,243,19620628,Mulder,Notities van een lezer,,,,,,7,Algemien,,,,,,,,,,,,,,,,,,
244,244,19620712,Mulder,Notities van een lezer,,,,,,7,Algemien,,,,,,,,,,,,,,,,,,
245,245,19620726,Mulder,Fries literair museum en dokumentatiecentrum,,,,,,8,Algemien,,,,,,,,,,,,,,,,,,
246,246,19620809,Mulder,Boek,,De oerwinning fan bjinse houtsma,"Wadman, A.",FRL,Roman,8,Resinsje,,,,,,,,,,,,,,,,,,
247,247,19620823,Mulder,Boek,3,"De Nepert, In minske sûnder wryt of slyt, As it eilân omkeart","Jonkman, G., Dam, F., Jong, de, S.",FRL,Toaniel,7,Resinsje,,,,,,,,,,,,,,,,,,
248,248,19620913,Mulder,Boek,,De utfanhûzer,"Abma, G.",FRL,Roman,8,Resinsje,,,,,,,,,,,,,,,,,,
249,249,19620920,Diemer,Literair leven bij onze buren,,,,,,8,Algemien,,,,,,,,,,,,,,,,,,
250,250,19621011,Mulder,Boekewike 62,,,,,,7,Algemien,,,,,,,,,,,,,,,,,,
251,251,19621025,Mulder,Boek,,Spreuken,"Kloosterman, S.",FRL,Poezie,8,Resinsje,,,,,,,,,,,,,,,,,,
252,252,19621108,Mulder,Boek,2,"Dúnsân, Bijbelse gezangen","Brouwer, J.H., Jacobse, M.","FRL, NL",Poezie,9,Resinsje,,,,,,,,,,,,,,,,,,
253,253,19621122,Mulder,Boek,,Joun healwei tolven,"Velde, van der, R.",FRL,Roman,3,Resinsje,,,,,,,,,,,,,,,,,,
254,254,19621129,Nauta,Boek,,Oranje paraplu,"Mulder, T.",FRL,Poezie,8,Resinsje,,,,,,,,,,,,,,,,,,
255,255,19621206,Marja,Het heerlijk avondje,,,,,,6,Algemien,,,,,,,,,,,,,,,,,,
256,256,19621213,Mulder,Boek,,Barakkekamp,"Wybenga, J.",FRL,Poezie,6,Resinsje,,,,,,,,,,,,,,,,,,
257,257,19621227,Mulder,Notities van een lezer,,,,,,6,Algemien,,,,,,,,,,,,,,,,,,
258,258,19630110,Mulder,Boek,2,"In hânfol brieven van Lipk Adema, Marijke","Werf, van der, A.A., Brouwer, A.",FRL,Roman,6,Resinsje,,,,,,,,,,,,,,,,,,
259,259,19630124,Mulder,Boek,,Libbenswoune,"Douma-Oostra, B.",FRL,Roman,8,Resinsje,,,,,,,,,,,,,,,,,,
260,260,19630214,Mulder,Boek,,It griene jier,"Tamminga, D.A.",FRL,Poezie,7,Resinsje,,,,,,,,,,,,,,,,,,
261,261,19630228,Mulder,Tydskrift & Boek,3,"Hjerstasters, Saunkêlen, Quatrebras","Veen, van der, B., Wiersma, L., Miedema, H.",FRL,Poezie,7,Resinsje,,,,,,,,,,,,,,,,,,
262,262,19630307,Marja,Trans tydskrift,,,,,,8,Tydskrift,,,,,,,,,,,,,,,,,,
263,263,19630314,Mulder,Boek,5,"Ferskes dy't beppe foar ús sjongt, Albumferskes, Hwa wol it wurd ha, Dôve Jabik en it bitsjoende fûgelstrik, De sâltsek","Winsemius, D., Dykstra-Talsma, W., Stienstra, J., Bottema, T., Galiën, S.M.",FRL,Bern,7,Resinsje,,,,,,,,,,,,,,,,,,
264,264,19630328,Mulder,Boek,,Op 'e drompel fan de romantyk,Fryske Akademy,FRL,Proaza,8,Resinsje,,,,,,,,,,,,,,,,,,
265,265,19630404,Marja,Boekenweek zonder schrijvers,,,,,,8,Algemien,,,,,,,,,,,,,,,,,,
266,266,19630425,Mulder,Tsjerne Kataloanjenr,,,,,,6,Tydskrift,,,,,,,,,,,,,,,,,,
267,267,19630502,Marja,Herinneringen aan H.N. Werkman,,,,,,7,Algemien,,,,,,,,,,,,,,,,,,
268,268,19630509,Mulder,Boek,,Yn gods takomst,"Apperloo, M.",FRL,Roman,7,Resinsje,,,,,,,,,,,,,,,,,,
269,269,19630606,Marja,Literaire tijdschriften,,,,,,6,Tydskrift,,,,,,,,,,,,,,,,,,
270,270,19630613,Mulder,Boek,,Meiinoar nei mearkelân,"Jaarsma, D.",FRL,Ferhalen,6,Resinsje,,,,,,,,,,,,,,,,,,
271,271,19630711,Mulder,Boek,,Ut de gielgoerre,"Kloosterman, S.",FRL,Ferhalen,6,Resinsje,,,,,,,,,,,,,,,,,,
272,272,19630718,Mulder,Boek,,Gegist behoud,"Niehoff, J.S.",NL,Poezie,7,Resinsje,,,,,,,,,,,,,,,,,,
273,273,19630725,Mulder,Literatuur in zomerjurk,,,,,,7,Algemien,,,,,,,,,,,,,,,,,,
274,274,19630808,Mulder,Boek,,Dit keningsbern,"Galiën, van der, S.M.",FRL,Roman,8,Resinsje,,,,,,,,,,,,,,,,,,
275,275,19630822,Mulder,Boek,,Fersen,"Jong, de, J.D.",FRL,Poezie,6,Resinsje,,,,,,,,,,,,,,,,,,
276,276,19630912,Mulder,Japixpriis 63,,,,,,6,Algemien,,,,,,,,,,,,,,,,,,
277,277,19630919,Niehoff,Na-oorlogse ontwikkelingen en toekomst van de Groninger streektaal-literatuur,,,,,,12,Algemien,,,,,,,,,,,,,,,,,,
278,278,19630926,Mulder,Boek,2,"Wjerlûd en forwar, Pastorale symfonie","Ferskaat, Schippers, H.K.",FRL,"Ferskaat, Poezie",8,Resinsje,,,,,,,,,,,,,,,,,,
279,279,19631003,Marja,Tydskriften,,,,,,7,Tydskrift,,,,,,,,,,,,,,,,,,
280,280,19631024,Mulder,Boek,,Fersen,"Piebenga, T.",FRL,Poezie,6,Resinsje,,,,,,,,,,,,,,,,,,
281,281,19631114,Mulder,Boek,,De smearlappen,"Wadman, A.",FRL,Roman,8,Resinsje,,,,,,,,,,,,,,,,,,
282,282,19631128,Mulder,Boek,5,"It geheim fan de stins, Seis nachtsjes sliepe en dan, Fan Jolle en Jeltsje Janneman, Tyske, Jiskepûster en de dea","Roarda, R.S., Berg, van der, D., Akkerman, P.H., Hulst, van der, W.G., Brouwer, J.H&Brouwer-Prakke, A.I.",FRL,Bern,7,Resinsje,,,,,,,,,,,,,,,,,,
283,283,19631212,Mulder,Boek,,Iepen finsters,"Alzum, T.",FRL,Roman,7,Resinsje,,,,,,,,,,,,,,,,,,
284,284,19631219,Mulder,Boek,,Sjirk en syn fammen,"Visser, J.",FRL,Bern,7,Resinsje,,,,,,,,,,,,,,,,,,
285,285,19640130,Meerburg,Boek,,Beam en bast,"Schurer, F.",FRL,Ferhalen,8,Resinsje,,,,,,,,,,,,,,,,,,
286,286,19640206,Nauta,Boek,,Gezegend is het leven,"Geest, van der, K.",NL,Roman,6,Resinsje,,,,,,,,,,,,,,,,,,
287,287,19640227,Meerburg,Boek,,De smearlappen,"Wadman, A.",FRL,Roman,9,Resinsje,,,,,,,,,,,,,,,,,,
288,288,19640326,Meerburg,Boek,,It Libertynsk gehucht,"Ploeg, van der, D.",FRL,Poezie,7,Resinsje,,,,,,,,,,,,,,,,,,
289,289,19640409,Piebenga,Kreativiteit en geluk,,,,,,7,Algemien,,,,,,,,,,,,,,,,,,
290,290,19640423,Meerburg,Boek,,De hoara's fan Hastings,"Kloosterman, S.",FRL,Roman,8,Resinsje,,,,,,,,,,,,,,,,,,
291,291,19640528,Smit,Stand van zaken in de Friese literatuer,,,,,,7,Algemien,,,,,,,,,,,,,,,,,,
292,292,19640604,Meerburg,Boek,,De lêste fan de Kampenaers,"Akkerman, P.",FRL,Roman,8,Resinsje,,,,,,,,,,,,,,,,,,
293,293,19640611,Klompsma?,Boek,,Zwart op wit: groot verhalenboek voor de jeugd,"Wilkeshuis, C.",NL,Ferhalen,7,Resinsje,,,,,,,,,,,,,,,,,,
294,294,19640618,Wit,Boek,,De erfdochter,"Woude, van der, J.",NL,Roman,7,Resinsje,,,,,,,,,,,,,,,,,,
295,295,19640625,Meerburg,Boek,,De forliezers,"Velde, van der, R.",FRL,Roman,8,Resinsje,,,,,,,,,,,,,,,,,,
296,296,19640723,Wybenga,Schepper en schrijver zijn,,,,,,6,Algemien,,,,,,,,,,,,,,,,,,
297,297,19640730,Meerburg,De schrijver B.R. Pollema,,,,,,7,Skriuwer,,,,,,,,,,,,,,,,,,
298,298,19640806,Vries,Boek,2,"Vrouwe Rixt van Ameland, Geluk komt vroeg of laat","Renes-Boldingh, M.A.M., Eelssema, W.J.",NL,Roman,8,Resinsje,,,,,,,,,,,,,,,,,,
299,299,19640813,Velde,Leest voor uit beafeart nei st. martin,,,,,,7,Deklamaasje,,,,,,,,,,,,,,,,,,
300,300,19640820,Wit,Boek,,Sla dood die zwerver,"Bink, R.",NL,Roman,7,Resinsje,,,,,,,,,,,,,,,,,,
301,301,19640827,Meerburg,Boek,,Leafdedea,"Eernstma, H.",FRL,Roman,8,Resinsje,,,,,,,,,,,,,,,,,,
302,302,19640903,Houten,Boek,,De klokken van Bicêtre,"Simenon, G.",NL,Roman,3,Resinsje,,,,,,,,,,,,,,,,,,
303,303,19640903,Oskamp,Boek,,De madonna met de buil,Ruyslinck,NL,Ferhalen,2,Resinsje,,,,,,,,,,,,,,,,,,
304,304,19640903,Vries,Boek,,Hadrianius' gedenkschriften,Yourcenar,NL,Roman,2,Resinsje,,,,,,,,,,,,,,,,,,
305,305,19640903,Emst,Boek,,Nacht in duizend bedden,"Broek, van den, J.",NL,Roman,2,Resinsje,,,,,,,,,,,,,,,,,,
306,306,19640909,Miedema,Het gewestelijk karakter van de friese literatuer,,,,,,6,Algemien,,,,,,,,,,,,,,,,,,
307,307,19640913,Schurer,Boekewike 64,,,,,,7,Algemien,,,,,,,,,,,,,,,,,,
308,308,19640917,Sassen,Boek,,Boer op wenakker: feestbundel voor Jan Boer,"Jensema, S.",NL,Poezie&Proza,8,Resinsje,,,,,,,,,,,,,,,,,,
309,309,19640924,Meerburg,De schrijver T.E. Holtrop,,,,,,8,Skriuwer,,,,,,,,,,,,,,,,,,
310,310,19641006,Wit,Leest voor uit te verschijnen eigen roman,,,,,,6,Deklamaasje,,,,,,,,,,,,,,,,,,
311,311,19641020,Vries,Boek,,Verborgenheden,Belcampo,NL,Ferhalen,7,Resinsje,,,,,,,,,,,,,,,,,,
312,312,19641027,Meerburg,Boek,,Kûgels foar in labbekak,"Wadman, A.",FRL,Roman,8,Resinsje,,,,,,,,,,,,,,,,,,
313,313,19641110,Smit,Stand van zaken in de Friese literatuer,,,,,,6,Algemien,,,,,,,,,,,,,,,,,,
314,314,19641117,Nauta,Boek,3,"Zangola, Ongewapend, Fetisj en feniks","Rogge, C.W.L., Versteegen, J., Brandt, W.",NL,Poezie,7,Resinsje,,,,,,,,,,,,,,,,,,
315,315,19641124,Meerburg,Boek,,Fabryk,"Riemersma, T.",FRL,Roman,5,Resinsje,,,,,,,,,,,,,,,,,,
316,316,19641125,Houten,Boek,,Verhalen,Tucholsky,NL,Roman,2,Resinsje,,,,,,,,,,,,,,,,,,
317,317,19641125,Oskamp,Boek,,De moeder en de drie soldaten,"Claes, E.",NL,Roman,2,Resinsje,,,,,,,,,,,,,,,,,,
318,318,19641125,Emst,Boek,,De beul die huilde,"Dard, F.",NL,Roman,2,Resinsje,,,,,,,,,,,,,,,,,,
319,319,19641125,Vries,Boek,,Amsterdamse vertellingen,"Maurik, van, J.",NL,Ferhalen,2,Resinsje,,,,,,,,,,,,,,,,,,
320,320,19641201,Entjes,Boek,2,"De mannen van de blauwe boten, Garriet Jan één averecht","Moor, de, W., Havanha",NL,Ferhalen,7,Resinsje,,,,,,,,,,,,,,,,,,
321,321,19641222,Visser,Katalaanse problemen,,,,,,7,Algemien,,,,,,,,,,,,,,,,,,
322,322,19641229,Meerburg,Boek,,Alice in wûnderlân,"Mulder, T.",FRL,Bern,9,Resinsje,,,,,,,,,,,,,,,,,,
323,323,19650112,Tamminga,Waarde en werking van de kleine literatuur,,,,,,8,Algemien,,,,,,,,,,,,,,,,,,
324,324,19650120,Wit,Boek,,Portret van 'the jolly joker',"Marja, A.",NL,Roman,9,Resinsje,,,,,,,,,,,,,,,,,,
325,325,19650126,Meerburg,Boek,,Gods bidlers,"Brouwer, A.",FRL,Roman,6,Resinsje,,,,,,,,,,,,,,,,,,
326,326,19650209,Vries,Boek,,Het genadeschot,"Vestdijk, S.",NL,Roman,8,Resinsje,,,,,,,,,,,,,,,,,,
327,327,19650216,Wybenga,Boek,,De blikken trommel,"Grass, G.",NL/DU,Roman,7,Resinsje,,,,,,,,,,,,,,,,,,
328,328,19650226,Meerburg,Boek,,Kymgong,"Spanninga, S.",FRL,Poezie,7,Resinsje,,,,,,,,,,,,,,,,,,
329,329,19650302,Houten,Boek,,De oorlog in 'n weekend,"Merle, R.",NL/FRA,Roman,2,Resinsje,,,,,,,,,,,,,,,,,,
330,330,19650302,Oskamp,Boek,,Dakloos worden,"Rutke, F.",NL,Roman,3,Resinsje,,,,,,,,,,,,,,,,,,
331,331,19650302,Vries,Boek,,Russische liefdesverhalen,"Babel, I.",NL/RU,Ferhalen,2,Resinsje,,,,,,,,,,,,,,,,,,
332,332,19650302,Emst,Boek,,Moord aan het feestdiner,"Marsh, N.",NL?,Roman,2,Resinsje,,,,,,,,,,,,,,,,,,
333,333,19650309,Niehoff,Boek,,Wachtwoorden,"Wattum, van, S.",NL,Poezie,7,Resinsje,,,,,,,,,,,,,,,,,,
334,334,19650316,Nauta,Boek,,Het sadistische universum,"Hermans, W.F.",NL,Roman,7,Resinsje,,,,,,,,,,,,,,,,,,
335,335,19650323,Meerburg,Boek,3,"Romsicht, De gouden poarte, Frou Gunne of it Hûs fan Herda","Lootsma-Smidstra, G., Kuiper, Th., Siemensma, J.F.",FRL,Roman,8,Resinsje,,,,,,,,,,,,,,,,,,
336,336,19650330,"Jong, B.",Leest voor eigen werk Het asbakje,,,,,,6,Deklamaasje,,,,,,,,,,,,,,,,,,
337,337,19650406,Vries,Boek,,Juffrouw Lot,"Vestdijk, S.",NL,Roman,8,Resinsje,,,,,,,,,,,,,,,,,,
338,338,19650413,"Jong, J.",Schrijven buiten Friesland,,,,,,6,Algemien,,,,,,,,,,,,,,,,,,
339,339,19650420,Klompsma,Boek,3,"De mooiste zeepbel van de wereld, Hans en de zeemeermin, Hoe Waremier de boze tovenaar zichzelf bij de neus nam","Wit, de, K.",NL,Bern,7,Resinsje,,,,,,,,,,,,,,,,,,
340,340,19650427,Meerburg,Boek,2,"Agger, De lêste stins","Visser, G.N., Jensma, T.",FRL,Poezie,8,Resinsje,,,,,,,,,,,,,,,,,,
341,341,19650504,Vries,Tsjerne Dy tsjiende maeije,,,,,,7,Tydskrift,,,,,,,,,,,,,,,,,,
342,342,19650517,Wit,Het literaire tijdschrift,,,,,,6,Tydskrift,,,,,,,,,,,,,,,,,,
343,343,19650518,Niehoff,Boek,,Gedenkboek ter gelegenheid van de 100e geboortedag van Geert Teis,Grunneger genootschop,NL,Poezie,7,Resinsje,,,,,,,,,,,,,,,,,,
344,344,19650525,Meerburg,Boek,,De sierlike kroan,"Cuperus, W.",FRL,Roman,7,Resinsje,,,,,,,,,,,,,,,,,,
345,345,19650601,Wit,Het literaire tijdschrift,,,,,,6,Tydskrift,,,,,,,,,,,,,,,,,,
346,346,19650615,Vries,Boek,,Moergrobben,"Vries, de, T.",NL,Roman,7,Resinsje,,,,,,,,,,,,,,,,,,
347,347,19650622,Nauta,Boek,,Iberia,"Vries, de, H.",NL,Poezie,6,Resinsje,,,,,,,,,,,,,,,,,,
348,348,19650629,Meerburg,Boek,,Wankend stomp,"Jong, de, S.",FRL,Roman,9,Resinsje,,,,,,,,,,,,,,,,,,
349,349,19650706,Meerburg,Boek,,Borgen de roppene,"Brouwer, J.H, Brouwer-Prakke, A.I.",FRL,Toaniel,2,Resinsje,,,,,,,,,,,,,,,,,,
350,350,19650706,Houten,Boek,,Een afgehouwen hoofd,"Murdoch, I.",NL/ENG,Roman,2,Resinsje,,,,,,,,,,,,,,,,,,
351,351,19650706,Oskamp,Boek,,Blijf zitten waar je zit,"Toonder, J.G.",NL,Roman,2,Resinsje,,,,,,,,,,,,,,,,,,
352,352,19650706,Vries,Boek,,De afvallige of een verwarde geest,"Camus, A.",NL/FRA,Ferhalen,2,Resinsje,,,,,,,,,,,,,,,,,,
353,353,19650713,Huber,Boek,5,"Dei sinne, It bernesirkus fan Boskein, Sinnedagen, It kemiel fan omke Romke, De wûndere aventûren fan Prikke en Blokje","Visser-Bakker, J., Visser, J., Vledder-Knoop, van der, J., Meer, van der, A., Visser, M.",FRL,Bern,8,Resinsje,,,,,,,,,,,,,,,,,,
354,354,19650727,Meerburg,Boek,,Stoarm oer Fryslân,"Brolsma, L.",FRL,Roman,6,Resinsje,,,,,,,,,,,,,,,,,,
355,355,19650810,Mulder,Een retourtje literatuur,,,,,,6,Algemien,,,,,,,,,,,,,,,,,,
356,356,19650817,"Jong, de, S.",Is het Fries een dialect,,,,,,8,Algemien,,,,,,,,,,,,,,,,,,
357,357,19650820,Smit,Stand van zaken in de Friese literatuer,,,,,,6,Algemien,,,,,,,,,,,,,,,,,,
358,358,19650824,Wit,Boek,,Water als water,"Brakman, W.",NL,Ferhalen,6,Resinsje,,,,,,,,,,,,,,,,,,
359,359,19650831,Meerburg,Boek,,De kaertlizzer,"Veen, van der, H.G.",FRL,Roman,6,Resinsje,,,,,,,,,,,,,,,,,,
360,360,19650914,Vries,Boek,,Een blauwe maandag op aarde,"Dendermonde, M.",NL,Roman,8,Resinsje,,,,,,,,,,,,,,,,,,
361,361,19650928,Meerburg,Boek,,As in skaed,"Brattinga, T.",FRL,Roman,7,Resinsje,,,,,,,,,,,,,,,,,,
362,362,19651005,Vries,Boek,,Kroniek van sint-jansoog: verslag van zottenjan,"Komier, J.M.",NL,Roman,8,Resinsje,,,,,,,,,,,,,,,,,,
363,363,19651012,"Jong, de, S.",De friese dichter Jan Wybenga,,,,,,5,Skriuwer,,,,,,,,,,,,,,,,,,
