﻿_id,ogc_fid,imgeo_klasse,imgeo_type_plus,x,y,long,lat,id
995,995,Mast,bovenleidingmast,80914.987,454850.207,4.30649550833169,52.0769669810394,65654458
996,996,Mast,bovenleidingmast,80900.254,454865.056,4.30627740419164,52.0770984540728,65654459
997,997,Mast,bovenleidingmast,80908.712,454924.405,4.3063878770561,52.0776329400128,65654460
998,998,Mast,bovenleidingmast,80902.383,454851.047,4.30631149762253,52.0769728436334,65654461
999,999,Mast,bovenleidingmast,79788.991,459328.093,4.28908501644688,52.1170565111025,5239715
1000,1000,Mast,bovenleidingmast,79825.012,459274.781,4.28962261784849,52.116582311575,5239717
1001,1001,Mast,bovenleidingmast,80912.88,454866.17,4.30646131203907,52.0771101545762,65654464
1002,1002,Mast,bovenleidingmast,80892.279,454921.851,4.30614875423607,52.0776077890368,65654465
1003,1003,Mast,bovenleidingmast,79020.653,457687.804,4.27823474601055,52.1022108399442,5239293
1004,1004,Mast,bovenleidingmast,79015.21,457679.566,4.27815715289915,52.1021360606639,5239294
1005,1005,Mast,bovenleidingmast,78951.295,457652.293,4.2772305264471,52.1018821883576,5239296
1006,1006,Mast,bovenleidingmast,78999.374,457673.791,4.27792734578547,52.1020819881847,5239297
1007,1007,Mast,bovenleidingmast,78989.594,457743.723,4.27776902813587,52.1027090985421,5239298
1008,1008,Mast,bovenleidingmast,79048.41,457694.63,4.27863828381719,52.1022759930548,5239300
1009,1009,Mast,bovenleidingmast,79007.547,457716.472,4.27803709681762,52.1024666693238,5239301
1010,1010,Mast,bovenleidingmast,79005.285,457662.066,4.27801621964474,52.1019774316012,5239303
1011,1011,Mast,bovenleidingmast,79021.707,457669.145,4.27825428709461,52.1020433029412,5239304
1012,1012,Mast,bovenleidingmast,79033.151,457671.999,4.27842065306064,52.1020705219104,5239305
1013,1013,Mast,bovenleidingmast,79043.635,457706.131,4.27856603849894,52.1023786930232,5239306
1014,1014,Mast,bovenleidingmast,79035.954,457712.926,4.27845243422701,52.1024387029124,5239307
1015,1015,Mast,bovenleidingmast,78999.616,457753.051,4.27791320088422,52.1027943024012,5239308
1016,1016,Mast,bovenleidingmast,78983.454,457772.606,4.27767298293453,52.1029678161882,5239309
1017,1017,Mast,bovenleidingmast,78975.806,457762.731,4.27756357651937,52.1028780224974,5239310
1018,1018,Mast,bovenleidingmast,78958.308,457806.683,4.2772984159675,52.1032705989404,5239311
1019,1019,Mast,bovenleidingmast,79069.566,456438.455,4.27922682284061,52.0909900911928,5239313
1020,1020,Mast,bovenleidingmast,79097.793,456516.266,4.27962131651253,52.091693223174,5239314
1021,1021,Mast,bovenleidingmast,80726.204,456040.898,4.30348288231172,52.0876421131704,66703950
1022,1022,Mast,bovenleidingmast,79076.505,456472.974,4.27932037248707,52.0913012534092,5239317
1023,1023,Mast,bovenleidingmast,79084.53,456468.957,4.2794383474688,52.0912662546062,5239318
1024,1024,Mast,bovenleidingmast,79105.91,456512.175,4.27974065101229,52.0916575716748,5239319
1025,1025,Mast,bovenleidingmast,79138.326,456598.134,4.28019446251525,52.0924344993023,5239321
1026,1026,Mast,bovenleidingmast,79146.247,456594.144,4.28031091646528,52.0923997280255,5239322
1027,1027,Mast,bovenleidingmast,79126.358,456553.632,4.28002975406595,52.0920329347061,5239323
1028,1028,Mast,bovenleidingmast,79062.522,456299.739,4.27915494655504,52.0897425315262,5239324
1029,1029,Mast,bovenleidingmast,79056.495,456434.457,4.27903701543405,52.0909523694881,5239326
1030,1030,Mast,bovenleidingmast,79113.915,456139.234,4.27994043498844,52.0883071745234,5239327
1031,1031,Mast,bovenleidingmast,79137.648,456069.813,4.28030210669799,52.087686563902,5239328
1032,1032,Mast,bovenleidingmast,79103.926,455427.219,4.27995314302699,52.081907162291,5239330
1033,1033,Mast,bovenleidingmast,79057.055,455440.49,4.27926650851305,52.082019997942,5239331
1034,1034,Mast,bovenleidingmast,79088.303,456218.983,4.27954904194398,52.0890203405409,5239332
1035,1035,Mast,bovenleidingmast,80729.57,456056.581,4.30352857144809,52.0877835035109,66704008
1036,1036,Mast,bovenleidingmast,79297.642,456792.692,4.28247566244267,52.0942047373979,5239394
1037,1037,Mast,bovenleidingmast,79258.133,456761.562,4.2819061245119,52.0939195777419,5239395
1038,1038,Mast,bovenleidingmast,79344.081,456820.444,4.28314706973724,52.0944604846208,5239396
1039,1039,Mast,bovenleidingmast,79262.352,456756.294,4.28196885148706,52.0938728133084,5239398
1040,1040,Mast,bovenleidingmast,79273.832,455353.382,4.28244785553746,52.0812668753084,5239399
1041,1041,Mast,bovenleidingmast,79338.96,455739.579,4.28331216895366,52.0847464072093,5239400
1042,1042,Mast,bovenleidingmast,79340.147,455306.203,4.28342560441845,52.0808519577167,5239402
1043,1043,Mast,bovenleidingmast,82292.426,454993.546,4.32655489528763,52.0784376960424,66699394
1044,1044,Mast,bovenleidingmast,79228.009,458701.227,4.28103532035829,52.1113465386777,5239405
1045,1045,Mast,bovenleidingmast,82276.073,455014.672,4.32631187622451,52.078625403655,66699395
1046,1046,Mast,bovenleidingmast,79311.747,458782.724,4.28223945439894,52.112090384955,5239407
1047,1047,Mast,bovenleidingmast,79299.627,458772.352,4.2820648525801,52.1119955172889,5239408
1048,1048,Mast,bovenleidingmast,79294.267,458765.378,4.28198816672001,52.1119321110467,5239409
1049,1049,Mast,bovenleidingmast,79283.444,458757.749,4.28183188757681,52.1118620708589,5239410
1050,1050,Mast,bovenleidingmast,82311.839,454968.073,4.32684346972948,52.0782113239965,66699396
1051,1051,Mast,bovenleidingmast,82251.508,455044.096,4.3259473089459,52.0788866043732,66699397
1052,1052,Mast,bovenleidingmast,79334.981,458773.801,4.28258056670942,52.1120133753977,5239413
1053,1053,Mast,bovenleidingmast,79320.712,458790.981,4.28236847550587,52.1121658140474,5239415
1054,1054,Mast,bovenleidingmast,82388.263,454607.74,4.32803482011295,52.0749831106522,66699410
1055,1055,Mast,bovenleidingmast,79322.118,458763.157,4.2823951798965,52.1119159622334,5239417
1056,1056,Mast,bovenleidingmast,82196.969,454425.402,4.32528381936095,52.0733193632159,66699117
1057,1057,Mast,bovenleidingmast,82351.341,454916.05,4.32743069877955,52.0777489876413,66699451
1058,1058,Mast,bovenleidingmast,79337.928,458749.904,4.2826288902177,52.1117990248014,5239422
1059,1059,Mast,bovenleidingmast,82331.729,454941.731,4.32713918352122,52.0779772042981,66699372
1060,1060,Mast,bovenleidingmast,79258.058,457469.265,4.28174777973447,52.1002794509527,5239432
1061,1061,Mast,bovenleidingmast,82260.951,455033.819,4.32608723188606,52.0787954875972,66699393
1062,1062,Mast,bovenleidingmast,79375.931,456845.096,4.28360630986033,52.0946863763147,5239436
1063,1063,Mast,bovenleidingmast,79436.81,456896.52,4.2844831736105,52.0951568209675,5239438
1064,1064,Mast,bovenleidingmast,79440.896,456890.805,4.28454405814878,52.0951060199733,5239439
1065,1065,Mast,bovenleidingmast,79411.589,456870.456,4.28412095897451,52.0949191488283,5239441
1066,1066,Mast,bovenleidingmast,79371.885,456850.535,4.28354606968729,52.0947347019725,5239442
1067,1067,Mast,bovenleidingmast,79414.691,455647.127,4.28443737165512,52.0839259143568,5239446
1068,1068,Mast,bovenleidingmast,79438.257,455618.342,4.2847875076988,52.0836704492874,5239447
1069,1069,Mast,bovenleidingmast,79412.144,455694.093,4.28438981072149,52.0843476351183,5239449
1070,1070,Mast,bovenleidingmast,79390.336,455676.861,4.28407551196258,52.0841897989791,5239450
1071,1071,Mast,bovenleidingmast,79361.41,455712.085,4.28364575217198,52.0845023948973,5239451
1072,1072,Mast,bovenleidingmast,78788.49,457584.792,4.27486982064631,52.1012531846505,65396094
1073,1073,Mast,bovenleidingmast,79358.487,458811.45,4.28291530550772,52.112354927682,5239454
1074,1074,Mast,bovenleidingmast,79351.028,458787.92,4.28281165714296,52.1121424522246,5239455
1075,1075,Mast,bovenleidingmast,79071.851,456454.975,4.27925648098573,52.0911388642106,5239316
1076,1076,Mast,bovenleidingmast,79118.139,456557.256,4.27990903456838,52.0920643757417,5239320
1077,1077,Mast,bovenleidingmast,79075.608,456258.832,4.27935496575208,52.089376709082,5239325
1078,1078,Mast,bovenleidingmast,79126.999,456100.564,4.28013991439976,52.0879614535215,5239329
1079,1079,Mast,bovenleidingmast,79100.984,456179.45,4.27974284045276,52.0886668095173,5239333
1080,1080,Mast,bovenleidingmast,82019.949,455322.544,4.32251031783863,52.0813584864491,66699547
1081,1081,Mast,bovenleidingmast,79168.738,456639.699,4.2806289249432,52.0928121968521,5239346
1082,1082,Mast,bovenleidingmast,79180.585,456683.655,4.280791997615,52.0932088372945,5239350
1083,1083,Mast,bovenleidingmast,82539.629,453431.462,4.33049208657759,52.0644319460058,65564705
1084,1084,Mast,bovenleidingmast,82489.981,453528.502,4.3297475651727,52.0652975308134,65564709
1085,1085,Mast,bovenleidingmast,82521.251,453461.343,4.33021777555211,52.0646980770782,65564765
1086,1086,Mast,bovenleidingmast,82463.342,453628.92,4.32933780257996,52.066196481458,65564785
1087,1087,Mast,bovenleidingmast,82472.625,453625.42,4.32947390610971,52.0661662430454,65564800
1088,1088,Mast,bovenleidingmast,82490.787,453562.621,4.32975207185338,52.0656042575107,65564803
1089,1089,Mast,bovenleidingmast,82457.579,453684.887,4.32924187779064,52.0666986918484,65564831
1090,1090,Mast,bovenleidingmast,82643.035,453247.056,4.3320389181791,52.0627882370339,65564860
1091,1091,Mast,bovenleidingmast,82625.915,453277.739,4.3317827987391,52.0630617436028,65564896
1092,1092,Mast,bovenleidingmast,82608.536,453308.594,4.33152286332813,52.0633367614856,65564897
1093,1093,Mast,bovenleidingmast,82591.419,453339.303,4.33126677580677,52.0636105009414,65564898
1094,1094,Mast,bovenleidingmast,79423.964,458965.173,4.28383692231551,52.1137453292603,5239464
1095,1095,Mast,bovenleidingmast,79396.727,458959.427,4.28344062393901,52.1136899703876,5239469
1096,1096,Mast,bovenleidingmast,78789.436,457596.276,4.2748810572843,52.1013565174188,65396095
1097,1097,Mast,bovenleidingmast,79402.201,458857.31,4.28354319278105,52.112773030095,5239481
1098,1098,Mast,bovenleidingmast,78800.155,457568.42,4.27504370529291,52.1011076618031,65399409
1099,1099,Mast,bovenleidingmast,79512.544,455571.559,4.28588148677328,52.0832601581705,5239499
1100,1100,Mast,bovenleidingmast,79491.044,455553.915,4.28557177427824,52.0830986654785,5239503
1101,1101,Mast,bovenleidingmast,78832.286,456642.66,4.27571943970288,52.0927926123031,5239193
1102,1102,Mast,bovenleidingmast,78883.227,455521.281,4.27671294833824,52.0827221713595,5239197
1103,1103,Mast,bovenleidingmast,82444.237,453676,4.32904921794469,52.0666170787086,65564685
1104,1104,Mast,bovenleidingmast,80811.506,454504.406,4.30506142326787,52.0738455029725,65656276
1105,1105,Mast,bovenleidingmast,79329.789,458799.821,4.28249900231807,52.1122464975268,5239414
1106,1106,Mast,bovenleidingmast,79324.844,458742.277,4.28243960814736,52.1117286941634,5239423
1107,1107,Mast,bovenleidingmast,79407.172,456875.74,4.28405534025905,52.0949660311473,5239440
1108,1108,Mast,bovenleidingmast,79437.014,455663.878,4.28475928878833,52.0840794972262,5239448
1109,1109,Mast,bovenleidingmast,79383.345,455729.29,4.28396191017184,52.0846600068814,5239452
1110,1110,Mast,bovenleidingmast,81772.826,455016.271,4.31897141846438,52.0785734556781,65656713
1111,1111,Mast,bovenleidingmast,82175.083,453470.672,4.32516831237355,52.0647365177165,65623873
1112,1112,Mast,bovenleidingmast,82165.288,453456.906,4.32502842790339,52.0646115176463,65623874
1113,1113,Mast,bovenleidingmast,82201.051,453499.999,4.32554069911257,52.0650034868412,65623875
1114,1114,Mast,bovenleidingmast,82227.005,453527.039,4.32591337360278,52.0652499001207,65623876
1115,1115,Mast,bovenleidingmast,82417.986,453663.593,4.32866907320611,52.0665021404437,65623888
1116,1116,Mast,bovenleidingmast,79386.424,458840.757,4.28331657836955,52.1126221181293,5239462
1117,1117,Mast,bovenleidingmast,79395.079,458849.923,4.28344087614579,52.1127056725334,5239463
1118,1118,Mast,bovenleidingmast,79446.743,458976.354,4.28416694323999,52.1138489203455,5239465
1119,1119,Mast,bovenleidingmast,79412.701,458960.106,4.28367364274342,52.1136982551607,5239466
1120,1120,Mast,bovenleidingmast,79839.741,458844.623,4.28993256075892,52.1127186336782,65628717
1121,1121,Mast,bovenleidingmast,79743.719,459268.614,4.288437283561,52.1165158371243,65634102
1122,1122,Mast,bovenleidingmast,79793.438,459201.818,4.28917782108144,52.1159223270733,65634107
1123,1123,Mast,bovenleidingmast,79834.979,459178.474,4.28978937106307,52.1157181889528,65634114
1124,1124,Mast,bovenleidingmast,79431.674,458975.762,4.28394711440946,52.1138415420081,5239472
1125,1125,Mast,bovenleidingmast,79840.382,459182.77,4.28986729322426,52.1157575297283,65634115
1126,1126,Mast,bovenleidingmast,79848.621,459192.255,4.28998546900784,52.1158438874658,65634116
1127,1127,Mast,bovenleidingmast,79828.015,459175.904,4.2896882813686,52.1156941469544,65634117
1128,1128,Mast,bovenleidingmast,79820.925,459175.093,4.28958496418662,52.1156858952587,65634118
1129,1129,Mast,bovenleidingmast,79781.171,459219.3,4.28899489136086,52.116077763707,65634120
1130,1130,Mast,bovenleidingmast,79797.51,459295.765,4.28921651561037,52.1167671490931,65634139
1131,1131,Mast,bovenleidingmast,79409.28,458865.037,4.28364480661585,52.1128434371492,5239482
1132,1132,Mast,bovenleidingmast,79750.024,459264.857,4.28853015261911,52.1164829320515,65634142
1133,1133,Mast,bovenleidingmast,79863.256,459207.6,4.29019571838003,52.115983775652,65634145
1134,1134,Mast,bovenleidingmast,81106.032,455304.115,4.3091835807458,52.0810716627029,65652984
1135,1135,Mast,bovenleidingmast,81787.18,455019.118,4.31918016771586,52.0786009389252,65656714
1136,1136,Mast,bovenleidingmast,79499.958,456929.644,4.28539721555033,52.095463112615,5239493
1137,1137,Mast,bovenleidingmast,79467.278,456918.283,4.28492290320964,52.0953565563979,5239495
1138,1138,Mast,bovenleidingmast,79494.038,456938.191,4.28530894455093,52.0955391141042,5239496
1139,1139,Mast,bovenleidingmast,79528.462,456948.938,4.28580884227189,52.0956403887641,5239497
1140,1140,Mast,bovenleidingmast,79472.429,456912.28,4.28499939054885,52.095303312343,5239498
1141,1141,Mast,bovenleidingmast,79462.125,455589.233,4.2851421167417,52.083412112671,5239500
1142,1142,Mast,bovenleidingmast,82139.962,453417.411,4.32466757807286,52.0642532534896,65623853
1143,1143,Mast,bovenleidingmast,79462.586,455632.589,4.28513924037536,52.0838018022257,5239501
1144,1144,Mast,bovenleidingmast,79485.425,455604.704,4.28547856747354,52.0835543239163,5239502
1145,1145,Mast,bovenleidingmast,82556.934,453400.744,4.3307509266703,52.0641581519972,65564974
1146,1146,Mast,bovenleidingmast,82749.584,453072.407,4.33362939615375,52.0612326014084,65565014
1147,1147,Mast,bovenleidingmast,82743.613,453067.671,4.33354334165147,52.0611892610952,65565018
1148,1148,Mast,bovenleidingmast,82711.828,453124.259,4.33306794186309,52.0616936616824,65565019
1149,1149,Mast,bovenleidingmast,82729.151,453093.479,4.33332702583652,52.0614193069754,65565048
1150,1150,Mast,bovenleidingmast,82696.985,453150.946,4.33284588002259,52.0619315563596,65565105
1151,1151,Mast,bovenleidingmast,82704.477,453152.919,4.33295469658895,52.0619502650461,65565106
1152,1152,Mast,bovenleidingmast,82676.081,453184.969,4.33253389156125,52.0622345867971,65565108
1153,1153,Mast,bovenleidingmast,82660.25,453216.412,4.33229641134764,52.0625150927784,65565111
1154,1154,Mast,bovenleidingmast,82834.72,452921.471,4.33490256425715,52.059887259968,65565156
1155,1155,Mast,bovenleidingmast,82815.092,452939.89,4.33461250560863,52.0600502316838,65565161
1156,1156,Mast,bovenleidingmast,82797.894,452970.774,4.33435523794575,52.0603255402398,65565220
1157,1157,Mast,bovenleidingmast,82780.665,453001.617,4.33409752380897,52.0606004757125,65565221
1158,1158,Mast,bovenleidingmast,82763.468,453032.279,4.33384031133532,52.0608737881563,65565222
1159,1159,Mast,bovenleidingmast,79237.283,454429.849,4.28211979630135,52.0729623751703,66201205
1160,1160,Mast,bovenleidingmast,82090.565,454210.073,4.32377804270803,52.0713702492622,66288587
1161,1161,Mast,bovenleidingmast,82104.636,454222.306,4.32398062983882,52.0714820367497,66288588
1162,1162,Mast,bovenleidingmast,79521.734,456957.412,4.28570879829061,52.0957156243494,5239508
1163,1163,Mast,bovenleidingmast,79535.943,456950.934,4.285917555163,52.0956593461744,5239509
1164,1164,Mast,bovenleidingmast,82094.043,454224.608,4.32382565833075,52.0715013301258,66288596
1165,1165,Mast,bovenleidingmast,79537.348,455541.338,4.28624998549586,52.0829919525885,5239511
1166,1166,Mast,bovenleidingmast,79515.407,455524.101,4.28593375069527,52.0828340583209,5239512
1167,1167,Mast,bovenleidingmast,79543.023,455490.608,4.2863439870324,52.0825368313204,5239513
1168,1168,Mast,bovenleidingmast,79642.392,455425.369,4.28780786032488,52.0819640812829,5239516
1169,1169,Mast,bovenleidingmast,79619.214,455426.422,4.2874695423688,52.0819703893725,5239517
1170,1170,Mast,bovenleidingmast,79512.082,459082.383,4.28509718685934,52.1148106844641,5239519
1171,1171,Mast,bovenleidingmast,79489.669,459063.33,4.28477424460493,52.1146364031223,5239520
1172,1172,Mast,bovenleidingmast,79609.345,455400.616,4.2873312914257,52.0817371351838,5239521
1173,1173,Mast,bovenleidingmast,79602.422,455412.351,4.28722771619447,52.0818416513721,5239522
1174,1174,Mast,bovenleidingmast,79551.56,455481.811,4.28647045895462,52.08245893875,5239524
1175,1175,Mast,bovenleidingmast,79564.423,455508.295,4.28665223027555,52.0826986947976,5239525
1176,1176,Mast,bovenleidingmast,79570.872,455465.465,4.28675577029745,52.0823146734612,5239526
1177,1177,Mast,bovenleidingmast,79571.44,455497.875,4.28675688923071,52.0826060094403,5239528
1178,1178,Mast,bovenleidingmast,79250.161,454435.456,4.28230635838859,52.0730145249984,66201241
1179,1179,Mast,bovenleidingmast,79543.468,459112.101,4.28554874970635,52.115082031455,5239530
1180,1180,Mast,bovenleidingmast,79484.784,458964.218,4.28472491359087,52.1137450526271,5239532
1181,1181,Mast,bovenleidingmast,79495.047,458952.644,4.28487728679212,52.1136424421256,5239533
1182,1182,Mast,bovenleidingmast,79454.268,458999.135,4.28427173149507,52.1140546726034,5239534
1183,1183,Mast,bovenleidingmast,82095.76,454276.574,4.32383959807771,52.0719685638601,66288604
1184,1184,Mast,bovenleidingmast,82099.286,454253.164,4.32389601901283,52.0717586471173,66288605
1185,1185,Mast,bovenleidingmast,82091.377,454265.688,4.32377800457312,52.0718701566927,66288608
1186,1186,Mast,bovenleidingmast,77467.048,455915.683,4.25596605740123,52.0860700167977,66299229
1187,1187,Mast,bovenleidingmast,77653.371,455449.43,4.2587898049725,52.0819060407681,66299354
1188,1188,Mast,bovenleidingmast,77700.353,455605.06,4.25943983481039,52.0833111894773,66299428
1189,1189,Mast,bovenleidingmast,82574.102,453370.014,4.33100776857015,52.0638842316476,65564972
1190,1190,Mast,bovenleidingmast,80111.652,456248.645,4.29447195761959,52.0894262839366,66247808
1191,1191,Mast,bovenleidingmast,80134.494,456217.793,4.29481197130983,52.0891521158159,66247811
1192,1192,Mast,bovenleidingmast,80931.323,454852.808,4.30673320298866,52.0769925407088,65654462
1193,1193,Mast,bovenleidingmast,80896.376,454909.104,4.30621127780309,52.0774937832645,65654463
1194,1194,Mast,bovenleidingmast,79796.429,452143.116,4.29077773268651,52.0524883347965,65415781
1195,1195,Mast,bovenleidingmast,79803.877,452132.793,4.29088857328769,52.0523965753087,65415782
1196,1196,Mast,bovenleidingmast,79830.564,452163.223,4.29127089073965,52.0526736623336,65415805
1197,1197,Mast,bovenleidingmast,79781.81,452159.958,4.29056092540979,52.0526377054855,65415806
1198,1198,Mast,bovenleidingmast,79766.132,452178.937,4.29032820908997,52.0528061366661,65415807
1199,1199,Mast,bovenleidingmast,79806.999,452156.436,4.29092887881969,52.0526094724579,65415808
1200,1200,Mast,bovenleidingmast,79762.287,452207.716,4.29026582294913,52.053064244054,65415809
1201,1201,Mast,bovenleidingmast,79753.592,452217.647,4.29013688811053,52.0531523108188,65415810
1202,1202,Mast,bovenleidingmast,79750.072,452197.298,4.29009005870657,52.0529689617024,65415811
1203,1203,Mast,bovenleidingmast,80940.108,454853.204,4.30686124563509,52.0769972743651,65654466
1204,1204,Mast,bovenleidingmast,80905.224,454888.248,4.30634485546068,52.0773075396347,65654467
1205,1205,Mast,bovenleidingmast,80902.932,454910.695,4.30630655215854,52.0775089584124,65654468
1206,1206,Mast,bovenleidingmast,80945.45,454938.661,4.30692061182709,52.0777659690514,65654469
1207,1207,Mast,bovenleidingmast,80925.4,454929.912,4.30663007829553,52.0776846624697,65654470
1208,1208,Mast,bovenleidingmast,79868.312,459231.546,4.29026424073123,52.116199656678,5239749
1209,1209,Mast,bovenleidingmast,79867.675,459237.578,4.29025361119836,52.1162537776234,5239750
1210,1210,Mast,bovenleidingmast,79863.497,459246.149,4.29019073099574,52.1163302347013,5239752
1211,1211,Mast,bovenleidingmast,80894.436,454876.97,4.30618996147925,52.077204743638,65654471
1212,1212,Mast,bovenleidingmast,80981.51,454705.13,4.30749720970925,52.0756721058091,65654586
1213,1213,Mast,bovenleidingmast,80993.222,454693.631,4.30767051714314,52.0755703323818,65654587
1214,1214,Mast,bovenleidingmast,81006.842,454680.622,4.30787197829819,52.075455243625,65654588
1215,1215,Mast,bovenleidingmast,81016.671,454671.325,4.30801734423266,52.0753730069223,65654589
1216,1216,Mast,bovenleidingmast,79778.16,452189.306,4.29050125809211,52.0529009529315,65415812
1217,1217,Mast,bovenleidingmast,79701.844,458846.875,4.28791924739988,52.1127201197785,5239609
1218,1218,Mast,bovenleidingmast,79670.43,458801.906,4.28747065810469,52.1123117226172,5239610
1219,1219,Mast,bovenleidingmast,79655.914,458812.781,4.28725637148118,52.1124074756535,5239611
1220,1220,Mast,bovenleidingmast,79678.352,458849.063,4.28757586226855,52.112736584591,5239612
1221,1221,Mast,bovenleidingmast,79689.406,458844.063,4.28773831773465,52.1126931562616,5239613
1222,1222,Mast,bovenleidingmast,79667.953,458836.031,4.2874269554181,52.1126180546706,5239614
1223,1223,Mast,bovenleidingmast,79666.82,458817.031,4.28741461993353,52.1124471540939,5239616
1224,1224,Mast,bovenleidingmast,79679.359,458816.875,4.28759767898007,52.1124474594861,5239617
1225,1225,Mast,bovenleidingmast,79682.609,458800.719,4.28764868988189,52.1123027136757,5239618
1226,1226,Mast,bovenleidingmast,79695.203,458814.375,4.28782949744982,52.1124271497767,5239620
1227,1227,Mast,bovenleidingmast,79794.407,452170.419,4.29074224829786,52.0527334254078,65415813
1228,1228,Mast,bovenleidingmast,78951.148,455473.514,4.27771433906073,52.0823022381175,65429859
1229,1229,Mast,bovenleidingmast,80509.635,455975.236,4.30033783366445,52.0870229302935,65434575
1230,1230,Mast,bovenleidingmast,80547.702,455964.721,4.30089545719259,52.0869335555094,65434576
1231,1231,Mast,bovenleidingmast,81010.926,454890.756,4.30788597892435,52.0773442108363,65654617
1232,1232,Mast,bovenleidingmast,79741.706,452207.606,4.28996583660765,52.0530604609554,65415548
1233,1233,Mast,bovenleidingmast,80517.642,455960.858,4.30045778117235,52.0868947965596,65434578
1234,1234,Mast,bovenleidingmast,83225.144,455623.335,4.34002657271945,52.0842191714736,65561463
1235,1235,Mast,bovenleidingmast,83232.975,455617.004,4.34014213876836,52.0841632910497,65561464
1236,1236,Mast,bovenleidingmast,84121.5,451576.758,4.35394218984317,52.0479685777474,66069429
1237,1237,Mast,bovenleidingmast,83431.201,455637.865,4.34302936454812,52.0843764233473,65561856
1238,1238,Mast,bovenleidingmast,79765.894,458821.997,4.28885964948603,52.1125052639624,5239645
1239,1239,Mast,bovenleidingmast,79796.665,458830.975,4.28930681452197,52.1125901298875,5239646
1240,1240,Mast,bovenleidingmast,79783.86,458815.84,4.28912324892733,52.1124523760975,5239647
1241,1241,Mast,bovenleidingmast,79823.405,458827.509,4.28969788934527,52.1125626164612,5239648
1242,1242,Mast,bovenleidingmast,81928.876,454975.842,4.32125614361225,52.0782307423883,65655699
1243,1243,Mast,bovenleidingmast,84204.795,451553.643,4.35516105753528,52.0477714909785,66069436
1244,1244,Mast,bovenleidingmast,83456.575,455637.493,4.34339958519039,52.0843763595366,65562113
1245,1245,Mast,bovenleidingmast,83473.467,455634.013,4.34364672658525,52.0843472678401,65562114
1246,1246,Mast,bovenleidingmast,80004.08,448442.283,4.29461629611268,52.0192579281304,66192206
1247,1247,Mast,bovenleidingmast,84185.655,451559.166,4.35488093628345,52.0478186805803,66069441
1248,1248,Mast,bovenleidingmast,84170.278,451565.862,4.35465541938822,52.047876892036,66069442
1249,1249,Mast,bovenleidingmast,80960.297,454945.287,4.3071357202493,52.0778275004475,65654618
1250,1250,Mast,bovenleidingmast,80997.823,454938.683,4.30768447685803,52.0777731678794,65654619
1251,1251,Mast,bovenleidingmast,81017.229,454925.671,4.30797033826616,52.0776588252184,65654620
1252,1252,Mast,bovenleidingmast,80952.876,454856.152,4.30704682630604,52.0770254746362,65654621
1253,1253,Mast,bovenleidingmast,80965.432,454853.066,4.30723062436924,52.0769994202438,65654622
1254,1254,Mast,bovenleidingmast,80976.179,454861.643,4.30738550799992,52.077077936196,65654623
1255,1255,Mast,bovenleidingmast,81026.704,454904.346,4.30811315563737,52.0774684485485,65654624
1256,1256,Mast,bovenleidingmast,79681.211,458867.469,4.28761352348303,52.1129023820689,5239670
1257,1257,Mast,bovenleidingmast,79674.915,459210.547,4.28744574386824,52.1159846448576,5239671
1258,1258,Mast,bovenleidingmast,80992.351,454953.14,4.30760153107177,52.0779023580195,65654709
1259,1259,Mast,bovenleidingmast,79661.582,459224.185,4.28724809722645,52.1161053889515,5239673
1260,1260,Mast,bovenleidingmast,79716.182,458795.903,4.28813979854496,52.1122640036544,5239675
1261,1261,Mast,bovenleidingmast,79689.54,459251.847,4.2876500999741,52.1163577844865,5239676
1262,1262,Mast,bovenleidingmast,81857.09,454917.761,4.32022156757587,52.0776993045327,65655663
1263,1263,Mast,bovenleidingmast,79876.984,458854.632,4.29047397147449,52.1128136396709,5239679
1264,1264,Mast,bovenleidingmast,81879.351,454039.251,4.32073446985884,52.0698072651547,65566543
1265,1265,Mast,bovenleidingmast,79761.391,456723.756,4.28925719174677,52.0936484626978,66240826
1266,1266,Mast,bovenleidingmast,81891.097,454023.751,4.32090907720688,52.0696695203576,65566546
1267,1267,Mast,bovenleidingmast,79920.039,458895.656,4.29109338301215,52.1131881531053,5239686
1268,1268,Mast,bovenleidingmast,79905.773,458877.438,4.29088916350155,52.1130224979148,5239688
1269,1269,Mast,bovenleidingmast,79859.482,458837.997,4.29022217247155,52.1126617697653,5239689
1270,1270,Mast,bovenleidingmast,79877.411,458838.584,4.29048374373493,52.1126694798262,5239690
1271,1271,Mast,bovenleidingmast,84150.588,451571.004,4.35436735933889,52.0479205861184,66069444
1272,1272,Mast,bovenleidingmast,80534.963,455960.352,4.30071057271241,52.0868925792645,65434577
1273,1273,Mast,bovenleidingmast,78935.75,455482.218,4.2774877946903,52.0823783430143,5239199
1274,1274,Mast,bovenleidingmast,78899.625,456760.697,4.2766755665269,52.0938626312295,5239202
1275,1275,Mast,bovenleidingmast,78945.529,456820.616,4.27733195350216,52.0944074114361,5239203
1276,1276,Mast,bovenleidingmast,78850.943,456653.676,4.27598918422685,52.092894176132,5239207
1277,1277,Mast,bovenleidingmast,78940.974,456555.641,4.27732460551457,52.0920255478061,5239215
1278,1278,Mast,bovenleidingmast,78912.994,456578.285,4.27691133224,52.0922251963216,5239216
1279,1279,Mast,bovenleidingmast,78883.699,456602.059,4.2764786173719,52.0924348174647,5239217
