﻿_id,id,stadsdeelcode,stadsdeel,gemeentecode,wijkcode,buurtcode,buurt,objectid,rvv,text,foto,weg_naam,weg_nummer,weg_type,wegvak_id,gevalideerd,datum_gevalideerd,datum_eerst_gezien,datum_laatst_gezien,publicatie_datum,gemeente,gemeente_code,plaats,plaatsing,zijde,wkb_geometry
1714,9909107,5,Centrum,518,27,18,Huygenspark,328173,C2,uitgezonderd,https://signimages.ipsm.nl/in/303/30347749-8688-4626-a347-a8d814654caf_1672278458.jpg,Fannius Scholtenstraat,,,600379566,n,,20161107000000,20221019000000,20230320125639,Den Haag,GM0518,'s-Gravenhage,L,Z,0101000020407100005839B4C806EDF34083C0CA21F6B71B41
1715,9909109,5,Centrum,518,29,17,Schildersbuurt-Oost,328174,C2,uitgezonderd,https://signimages.ipsm.nl/in/1b7/1b7e2535-1d38-44f2-84dd-526adb6c73df_1672307760.jpg,Hoppenbrouwersstraat,,,162306001,n,,20161107000000,20221020000000,20230320125942,Den Haag,GM0518,'s-Gravenhage,L,W,010100002040710000C74B37895FD9F340E5D0225BF6AD1B41
1716,9909111,5,Centrum,518,29,15,Schildersbuurt-West,328175,C2,uitgezonderd,https://signimages.ipsm.nl/in/ffb/ffb48dc1-de81-4f0a-9dab-7d26576857ce_1672370423.jpg,Van de Veldestraat,,,600379391,n,,20161107000000,20221025000000,20230320125843,Den Haag,GM0518,'s-Gravenhage,L,O,0101000020407100004A0C022B739AF34052B81E051AB61B41
1717,9909113,5,Centrum,518,30,33,Transvaalkwartier-Midden,328176,C2,uitgezonderd,https://signimages.ipsm.nl/in/a49/a49cd491-7f87-4ac7-a4e5-7e51845cdc51_1672393927.jpg,Kritzingerstraat,,,159307173,n,,20161108000000,20221025000000,20230320130328,Den Haag,GM0518,'s-Gravenhage,L,N,0101000020407100001904560E3381F3407F6ABCF4E6AE1B41
1718,9909115,5,Centrum,518,29,16,Schildersbuurt-Noord,328177,C2,uitgezonderd,https://signimages.ipsm.nl/in/02b/02b0e978-8540-4dfe-b963-6c7c6b49a819_1671749938.jpg,Van Mierisstraat,,,600379452,n,,20161107000000,20221025000000,20230320125912,Den Haag,GM0518,'s-Gravenhage,L,Z,010100002040710000C1CAA145D2B8F3403BDF4F8D59B31B41
1719,9909117,5,Centrum,518,22,45,Zeeheldenkwartier,328178,C2,uitgezonderd,https://signimages.ipsm.nl/in/6cb/6cb8d80f-dcfe-4c20-8df8-5f256899900d_1671785492.jpg,Van Kinsbergenstraat,,,600105583,n,,20161102000000,20221020000000,20230320125821,Den Haag,GM0518,'s-Gravenhage,L,Z,010100002040710000AE47E17A128BF34089416065F1CB1B41
1720,9909121,5,Centrum,518,22,45,Zeeheldenkwartier,328179,C2,uitgezonderd,https://signimages.ipsm.nl/in/39e/39e3a5c0-4f6b-4411-ab5d-45a8fecdd845_1671824621.jpg,Van Brakelstraat,,,159310066,n,,20161102000000,20221026000000,20230320125617,Den Haag,GM0518,'s-Gravenhage,L,N,0101000020407100001904560E7B8FF340448B6C67EDC81B41
1721,9909123,5,Centrum,518,29,17,Schildersbuurt-Oost,328180,C2,uitgezonderd,https://signimages.ipsm.nl/in/c36/c3607e90-d396-4252-8224-a6077c055812_1671837497.jpg,Bosboomstraat,,,162307127,n,,20161107000000,20221020000000,20230320125509,Den Haag,GM0518,'s-Gravenhage,L,W,01010000204071000083C0CAA1F5D0F3402731082C62AF1B41
1722,9909125,5,Centrum,518,29,16,Schildersbuurt-Noord,328181,C2,uitgezonderd,https://signimages.ipsm.nl/in/777/7770edcb-99bc-45ce-af21-9f74135e7897_1671874050.jpg,Vaillantplein,,,600917876,n,,20161104000000,20221020000000,20230320130255,Den Haag,GM0518,'s-Gravenhage,L,W,0101000020407100008195438B0AABF3409CC42030D0B71B41
1723,9909129,5,Centrum,518,5,46,Archipelbuurt,328182,C2,uitgezonderd,https://signimages.ipsm.nl/in/0ea/0ea0f883-d684-49dc-ac69-eaf87a962674_1672010556.jpg,Malakkastraat,,,160312021,n,,20161101000000,20221021000000,20230320130317,Den Haag,GM0518,'s-Gravenhage,L,W,0101000020407100003108AC1C5EAFF340B81E856B77DC1B41
1724,9909131,5,Centrum,518,28,12,Voorhout,328183,C2,uitgezonderd,https://signimages.ipsm.nl/in/969/969574be-15af-4f90-bd9e-8eb03ad1b613_1672197294.jpg,Hooikade,,,600202399,n,,20161101000000,20221021000000,20230320125456,Den Haag,GM0518,'s-Gravenhage,L,Z,010100002040710000E7FBA9F116DAF34021B0726892D31B41
1725,9909133,5,Centrum,518,29,15,Schildersbuurt-West,328184,C2,uitgezonderd,https://signimages.ipsm.nl/in/605/60553d78-6e13-47ec-84d3-ce5544391ca3_1672050134.jpg,Vollevensstraat,,,161306011,n,,20161107000000,20221024000000,20230320125613,Den Haag,GM0518,'s-Gravenhage,L,Z,0101000020407100001B2FDD24AEBDF34010583934E7A81B41
1726,9909135,5,Centrum,518,29,17,Schildersbuurt-Oost,328185,C2,uitgezonderd,https://signimages.ipsm.nl/in/df8/df80888e-7606-4042-b080-61d0ba37afba_1672063256.jpg,Koninginnestraat,,,600384667,n,,20161107000000,20221012000000,20230320125715,Den Haag,GM0518,'s-Gravenhage,L,Z,01010000204071000021B072688FE5F340986E120336B51B41
1727,9909137,5,Centrum,518,29,17,Schildersbuurt-Oost,328186,C2,uitgezonderd,https://signimages.ipsm.nl/in/ba0/ba031275-cb4d-4382-80db-12f4d53e95c6_1672081880.jpg,Parallelweg,,,162306085,n,,20161107000000,20221020000000,20230320130508,Den Haag,GM0518,'s-Gravenhage,L,N,0101000020407100003BDF4F8D71D5F340FA7E6A3C73AB1B41
1728,9909139,5,Centrum,518,27,63,Rivierenbuurt-Noord,328187,C2,uitgezonderd,https://signimages.ipsm.nl/in/f91/f9176aa0-88f4-417b-bc22-3a7f6e3a8874_1672096203.jpg,Boomsluiterskade,,,600158155,n,,20161101000000,20221019000000,20230320130247,Den Haag,GM0518,'s-Gravenhage,L,Z,0101000020407100001283C0CA0B05F4402DB29DEFEEC01B41
1729,9909141,5,Centrum,518,29,15,Schildersbuurt-West,328188,C2,uitgezonderd,https://signimages.ipsm.nl/in/b6f/b6f262a3-26ec-4985-b3e0-9cf964b4ba64_1672147459.jpg,Brueghelstraat,,,600379449,n,,20161107000000,20221025000000,20230320130227,Den Haag,GM0518,'s-Gravenhage,L,Z,0101000020407100003333333375B0F340666666E6F9B11B41
1730,9909143,5,Centrum,518,29,15,Schildersbuurt-West,328189,J21,overstekende kinderen,https://signimages.ipsm.nl/in/bed/bed8f811-0b94-4d77-9f51-87b45c10bebf_1674754724.jpg,'s-Gravenzandelaan,,,160308144,n,,20161108000000,20221025000000,20230320125655,Den Haag,GM0518,'s-Gravenhage,L,O,0101000020407100004E6210580D8DF3403BDF4F0D7CB71B41
1731,9909145,5,Centrum,518,29,15,Schildersbuurt-West,328190,J21,overstekende kinderen,https://signimages.ipsm.nl/in/c2b/c2ba32ce-a20d-4fb4-a6bb-7f8387369de5_1675092370.jpg,'s-Gravenzandelaan,,,600214036,n,,20161108000000,20221025000000,20230320125927,Den Haag,GM0518,'s-Gravenhage,L,W,0101000020407100008B6CE7FBCD8FF3400E2DB21D35B81B41
1732,9909147,5,Centrum,518,30,32,Transvaalkwartier-Noord,328191,L8,,https://streetsmart.cyclomedia.com/streetsmart/?mq=79566.48340571306;454008.87629475014;79666.48340571306;454108.87629475014&msrs=EPSG:28992&pq=WE5UPQNL&pparams=43.40765551872831;8.261338196267513;-16.374970299714263,Pretoriusstraat,,,159308171,n,,20161108000000,20221025000000,20230320125456,Den Haag,GM0518,'s-Gravenhage,L,O,0101000020407100003F355EBA0770F340DD240681ABB61B41
1733,9909149,5,Centrum,518,29,16,Schildersbuurt-Noord,328192,C2,uitgezonderd,https://signimages.ipsm.nl/in/1e4/1e4f0a3e-6a38-4459-94e6-a93af8078d45_1672166075.jpg,Jan Lievensstraat,,,600379453,n,,20161104000000,20221020000000,20230320125558,Den Haag,GM0518,'s-Gravenhage,L,Z,010100002040710000AC1C5A64BBC4F340F853E3A575B71B41
1734,9909152,5,Centrum,518,28,11,Kortenbos,328193,C2,,https://signimages.ipsm.nl/in/43d/43d745c5-1335-4d07-ac59-a45319fa1939_1672197685.jpg,Noordwal,,,161310047,n,,20161103000000,20221020000000,20230320130524,Den Haag,GM0518,'s-Gravenhage,L,W,0101000020407100003108AC1C8EB0F3406ABC7413ABC71B41
1735,9909155,5,Centrum,518,29,16,Schildersbuurt-Noord,328194,C2,uitgezonderd,https://signimages.ipsm.nl/in/d4c/d4cfdaba-e405-46ed-9b0d-0384cf56c8b9_1672227529.jpg,Herderslaan,,,161308050,n,,20161104000000,20221020000000,20230320125814,Den Haag,GM0518,'s-Gravenhage,L,N,0101000020407100002B8716D96AB4F34008AC1C5A99B51B41
1736,9909194,5,Centrum,518,23,47,Willemspark,328196,C19,,https://signimages.ipsm.nl/in/40f/40f1ab6e-a65a-4c6a-89a1-74bfd0278937_1672276324.jpg,Sophialaan,,,161311082,n,,20161102000000,20221021000000,20230320125801,Den Haag,GM0518,'s-Gravenhage,L,W,010100002040710000E5D022DBB5B6F34052B81E858FD21B41
1737,9909196,5,Centrum,518,27,63,Rivierenbuurt-Noord,328198,E9,"MyWheels
deelauto",https://signimages.ipsm.nl/in/37d/37df6ad9-53b5-43fe-bf40-ee8cf0b0d8e5_1673030967.jpg,Bezuidenhoutseweg,,,164310165,n,,20161102000000,20221012000000,20230320130341,Den Haag,GM0518,'s-Gravenhage,L,O,0101000020407100007D3F355EB80BF4403BDF4F0D86CC1B41
1738,9909201,5,Centrum,518,23,47,Willemspark,328199,B6,,https://signimages.ipsm.nl/in/bd2/bd295179-d2b4-4b6a-a6ed-8627620fc02f_1672309848.jpg,Zeestraat,,,,n,,20161102000000,20221026000000,20230320130427,Den Haag,GM0518,'s-Gravenhage,L,O,010100002040710000EE7C3F3520AFF340D34D629019D21B41
1739,9909207,5,Centrum,518,22,45,Zeeheldenkwartier,328200,L2,,https://streetsmart.cyclomedia.com/streetsmart/?mq=80094.42749609904;455451.7361196258;80194.42749609904;455551.7361196258&msrs=EPSG:28992&pq=WE5UMAZI&pparams=-29.880191092167365;12.771272999634698;22.754946461587295,Prins Hendrikplein,,,600105590,n,,20161102000000,20221020000000,20230320125913,Den Haag,GM0518,'s-Gravenhage,L,N,010100002040710000B6F3FDD40691F340E7FBA9F136CD1B41
1740,9909209,5,Centrum,518,29,16,Schildersbuurt-Noord,328201,L2,,https://streetsmart.cyclomedia.com/streetsmart/?mq=81195.29378007085;454216.19026669447;81295.29378007085;454316.19026669447&msrs=EPSG:28992&pq=WE5UPPEC&pparams=106.38423483959325;6.486043530160774;4.614863605763077,Hooftskade,,,,n,,20161104000000,20221025000000,20230320130333,Den Haag,GM0518,'s-Gravenhage,L,O,010100002040710000105839B4D4D5F340295C8FC2E8B91B41
1741,9909210,5,Centrum,518,28,11,Kortenbos,328202,C1,uitgezonderd bestemmingsverkeer,https://signimages.ipsm.nl/in/24d/24dcd30f-499f-4fb2-9318-093a7a236118_1672363653.jpg,Warmoezierstraat,,,600716982,n,,20161104000000,20221012000000,20230320130225,Den Haag,GM0518,'s-Gravenhage,L,N,01010000204071000077BE9F1A15ADF340355EBAC97ABC1B41
1742,9909211,5,Centrum,518,28,11,Kortenbos,328203,L8,,https://streetsmart.cyclomedia.com/streetsmart/?mq=80543.34744528278;454380.72028714156;80643.34744528278;454480.72028714156&msrs=EPSG:28992&pq=WE5SZPXW&pparams=-39.76247227545977;17.36116267331702;38.44914023420702,Warmoezierstraat,,,600716982,n,,20161104000000,20221012000000,20230320125550,Den Haag,GM0518,'s-Gravenhage,L,N,0101000020407100003BDF4F8D15ADF34014AE47E17ABC1B41
1743,9909215,5,Centrum,518,27,63,Rivierenbuurt-Noord,328204,C16,,https://signimages.ipsm.nl/in/bce/bce6a79a-57ad-454d-88e1-933e0451d328_1672396116.jpg,Prins Bernhard-Viaduct,,,600915981,n,,20161101000000,20221012000000,20230320130303,Den Haag,GM0518,'s-Gravenhage,L,W,0101000020407100005EBA490C5011F4402DB29DEF5EC71B41
1744,9909216,5,Centrum,518,27,63,Rivierenbuurt-Noord,328205,G11,,https://signimages.ipsm.nl/in/856/856222e1-118e-4d6d-bc15-ea8e3ba7721f_1673201774.jpg,Fietspad,,,600934747,n,,20161101000000,20221012000000,20230320125641,Den Haag,GM0518,'s-Gravenhage,L,W,0101000020407100009EEFA7C64F11F440A4703D0A5FC71B41
1745,9909217,5,Centrum,518,30,34,Transvaalkwartier-Zuid,328206,B6,,https://signimages.ipsm.nl/in/01b/01b0dddc-7225-4bac-8f77-aa7a7046a513_1671758002.jpg,Schalk Burgerstraat,,,160307115,n,,20161108000000,20221024000000,20230320130533,Den Haag,GM0518,'s-Gravenhage,L,Z,0101000020407100000AD7A370D387F34085EB51387DAE1B41
1746,9909222,5,Centrum,518,27,63,Rivierenbuurt-Noord,328207,B6,,https://signimages.ipsm.nl/in/973/97379fb3-a627-46e2-ac07-453b6034fa9d_1672096788.jpg,Scheldeplein,,,600718418,n,,20161102000000,20221012000000,20230320125559,Den Haag,GM0518,'s-Gravenhage,L,O,0101000020407100008195438BA01FF44048E17A94C4C11B41
1747,9909223,5,Centrum,518,27,63,Rivierenbuurt-Noord,328208,B6,,https://signimages.ipsm.nl/in/079/079bc671-76f4-4fab-934c-c3bbfac0675a_1672161436.jpg,Pletterijstraat,,,164309189,n,,20161104000000,20221019000000,20230320130205,Den Haag,GM0518,'s-Gravenhage,L,O,0101000020407100005C8FC2F5E213F4408D976E1287BD1B41
1748,9909224,5,Centrum,518,22,45,Zeeheldenkwartier,328209,B6,,https://signimages.ipsm.nl/in/56b/56bea0b0-7e93-4c2b-a088-97ee47fd41e8_1672274523.jpg,Carnegielaan,,,600716583,n,,20161101000000,20221021000000,20230320125835,Den Haag,GM0518,'s-Gravenhage,L,O,01010000204071000085EB51B89C94F34079E926315AD61B41
1749,9909226,5,Centrum,518,22,45,Zeeheldenkwartier,328210,B6,,https://signimages.ipsm.nl/in/690/690cd722-e59d-40d0-a14e-65f86ee3a956_1672011230.jpg,Zoutmanstraat,,,600716173,n,,20170301000000,20221025000000,20230320130529,Den Haag,GM0518,'s-Gravenhage,L,N,010100002040710000A245B6F33B87F34046B6F37D86CF1B41
1750,9909227,5,Centrum,518,5,46,Archipelbuurt,328211,B6,,https://signimages.ipsm.nl/in/249/249647b6-12ce-47d2-939a-2231dc304a70_1672311180.jpg,Nassauplein,,,161312058,n,,20161101000000,20221021000000,20230320125603,Den Haag,GM0518,'s-Gravenhage,L,O,01010000204071000077BE9F1AABC2F340894160E550D71B41
1751,9909228,5,Centrum,518,22,45,Zeeheldenkwartier,328212,B6,,https://signimages.ipsm.nl/in/d38/d38cafff-77d9-4805-a4e5-a8407e5b7a72_1672220972.jpg,Tasmanstraat,,,600716181,n,,20170301000000,20221025000000,20230320125919,Den Haag,GM0518,'s-Gravenhage,L,N,01010000204071000025068195277DF340355EBAC997CD1B41
1752,9909229,5,Centrum,518,27,63,Rivierenbuurt-Noord,328213,B6,,https://signimages.ipsm.nl/in/34a/34ad4b84-991d-4163-9e76-496bd755928e_1671804520.jpg,Lekstraat,,,600718424,n,,20161102000000,20221020000000,20230320130503,Den Haag,GM0518,'s-Gravenhage,L,W,0101000020407100004260E5D0D024F440F4FDD4F846C01B41
1753,9909230,5,Centrum,518,29,17,Schildersbuurt-Oost,328214,B6,,https://signimages.ipsm.nl/in/a26/a26c836b-5ef7-4b0b-a0a8-55fed020c694_1671821075.jpg,Frans Halsstraat,,,600717404,n,,20161107000000,20221020000000,20230320125614,Den Haag,GM0518,'s-Gravenhage,L,Z,010100002040710000F853E3A53FCCF34004560E2D65AD1B41
1754,9909231,5,Centrum,518,29,16,Schildersbuurt-Noord,328215,B6,,https://signimages.ipsm.nl/in/b43/b43a4bbd-a64b-4cdc-9a8a-8c7615d4ab59_1671836077.jpg,Vaillantlaan,,,600521433,n,,20161107000000,20221025000000,20230320130157,Den Haag,GM0518,'s-Gravenhage,L,O,0101000020407100007593180484A7F340AC1C5AE43DB71B41
1755,9909236,5,Centrum,518,29,17,Schildersbuurt-Oost,328217,B6,,https://signimages.ipsm.nl/in/c30/c301f88c-1b09-4826-851f-92a467065ba5_1672145299.jpg,Fruitweg,,,600535765,n,,20161107000000,20221024000000,20230320125616,Den Haag,GM0518,'s-Gravenhage,L,N,01010000204071000039B4C87652C7F34075931804DCA71B41
1756,9909237,5,Centrum,518,27,63,Rivierenbuurt-Noord,328218,B6,,https://signimages.ipsm.nl/in/172/17295fae-f93f-4b4d-befb-9a3585d5bae6_1672388731.jpg,Ammunitiehaven,,,164310161,n,,20161101000000,20221012000000,20230320130351,Den Haag,GM0518,'s-Gravenhage,L,O,010100002040710000986E1283FE0FF440B29DEF276CC61B41
1757,9909238,5,Centrum,518,28,14,Zuidwal,328219,B6,,https://signimages.ipsm.nl/in/b70/b705e06f-2b2a-40f5-8614-ee5550282b1a_1671824078.jpg,Lijnbaan,,,600547558,n,,20161104000000,20221025000000,20230320125633,Den Haag,GM0518,'s-Gravenhage,L,Z,0101000020407100004E621058FBA3F340355EBA49E7BA1B41
1758,9909240,5,Centrum,518,29,15,Schildersbuurt-West,328220,B6,,https://signimages.ipsm.nl/in/656/6565d015-b603-4813-b55b-33e168625a26_1672055400.jpg,De Heemstraat,,,600386733,n,,20161107000000,20221024000000,20230320130226,Den Haag,GM0518,'s-Gravenhage,L,N,0101000020407100001D5A643B259BF34017D9CE775FB11B41
1759,9909241,5,Centrum,518,29,16,Schildersbuurt-Noord,328221,B6,,https://signimages.ipsm.nl/in/440/44090ea1-fd4f-44ef-bfff-e34932c02997_1671976995.jpg,Paletplein,,,600917875,n,,20161104000000,20221020000000,20230320130403,Den Haag,GM0518,'s-Gravenhage,L,W,0101000020407100009318045606AFF3408716D9CECEB41B41
1760,9909242,5,Centrum,518,23,47,Willemspark,328222,B6,,https://signimages.ipsm.nl/in/87f/87ff1cba-a2ca-4217-8d99-dda71d94259c_1672190776.jpg,Dr. Kuyperbrug,,,,n,,20161101000000,20221019000000,20230320130501,Den Haag,GM0518,'s-Gravenhage,L,O,010100002040710000A69BC4202CE3F3409EEFA7C6CCD41B41
1761,9909243,5,Centrum,518,29,17,Schildersbuurt-Oost,328223,B6,,https://signimages.ipsm.nl/in/c94/c94e4a84-f0cd-405a-9502-729f8121ce6c_1672168108.jpg,Parallelweg,,,162306061,n,,20161107000000,20221024000000,20230320125713,Den Haag,GM0518,'s-Gravenhage,L,N,0101000020407100002B8716D976D7F340F0A7C6CBC0AB1B41
1762,9909244,5,Centrum,518,29,17,Schildersbuurt-Oost,328224,B6,,https://signimages.ipsm.nl/in/800/8003be1d-1b04-424a-a2fc-877b57f62291_1672105147.jpg,Wouwermanstraat,,,600716945,n,,20161107000000,20221024000000,20230320130157,Den Haag,GM0518,'s-Gravenhage,L,N,01010000204071000021B0726833C0F34017D9CE7719AE1B41
1763,9909245,5,Centrum,518,37,21,Groente- en Fruitmarkt,328225,B6,,https://signimages.ipsm.nl/in/87f/87f6ff5b-3a48-4fd6-8675-fd65958f99d7_1671781829.jpg,Fruitweg,,,600202437,n,,20161108000000,20221024000000,20230320130155,Den Haag,GM0518,'s-Gravenhage,L,Z,0101000020407100003F355EBAA5AEF34023DBF97EE29F1B41
1764,9909246,5,Centrum,518,27,63,Rivierenbuurt-Noord,328226,B6,,https://signimages.ipsm.nl/in/0f7/0f7f999d-478b-4aab-b208-8780678b163f_1672276476.jpg,Weteringkade,,,600718420,n,,20161104000000,20221012000000,20230320125843,Den Haag,GM0518,'s-Gravenhage,L,O,010100002040710000E92631082223F440D578E9A646BF1B41
1765,9909247,5,Centrum,518,30,32,Transvaalkwartier-Noord,328227,B6,,https://signimages.ipsm.nl/in/ae0/ae072971-0623-4d1b-94f4-12063fe2b4c7_1671839371.jpg,Paul Krugerlaan,,,600715720,n,,20170301000000,20221025000000,20230320125802,Den Haag,GM0518,'s-Gravenhage,L,N,0101000020407100004C3789415665F3402506819581B81B41
1766,9909248,5,Centrum,518,30,34,Transvaalkwartier-Zuid,328228,B6,,https://signimages.ipsm.nl/in/529/5291a7d8-de24-4c3c-96f7-892dc58d3a97_1672049994.jpg,Terletstraat,,,600716096,n,,20170301000000,20221024000000,20230320130532,Den Haag,GM0518,'s-Gravenhage,L,O,0101000020407100000C022B871E76F34039B4C87633AC1B41
1767,9909249,5,Centrum,518,5,46,Archipelbuurt,328229,B6,,https://signimages.ipsm.nl/in/91c/91c46765-a5b4-447d-9c8b-76439d7ce065_1673466369.jpg,Burgemeester Patijnlaan,,,600890910,n,,20161102000000,20221021000000,20230320125945,Den Haag,GM0518,'s-Gravenhage,L,W,010100002040710000BC7493189A97F340736891ED67D61B41
1768,9909250,5,Centrum,518,27,63,Rivierenbuurt-Noord,328230,B6,,https://signimages.ipsm.nl/in/af6/af6a8134-9810-4e85-8e50-3255b0d416ed_1672372392.jpg,Rijnstraat,,,,n,,20161102000000,20221012000000,20230320125937,Den Haag,GM0518,'s-Gravenhage,L,N,010100002040710000DF4F8D975E0DF440068195C34FC71B41
1769,9909254,5,Centrum,518,30,33,Transvaalkwartier-Midden,328231,B6,,https://signimages.ipsm.nl/in/92e/92ed85e9-cd3d-4168-88f4-a730a33ed3c1_1672054709.jpg,Steijnlaan,,,600914586,n,,20161108000000,20221025000000,20230320125549,Den Haag,GM0518,'s-Gravenhage,L,Z,01010000204071000008AC1C5A566CF34091ED7CBFC4B21B41
1770,9909255,5,Centrum,518,30,34,Transvaalkwartier-Zuid,328232,B6,,https://signimages.ipsm.nl/in/e13/e1307142-7b6d-4753-a6bf-e910ecfd9ae4_1671800722.jpg,Kempstraat,,,600716098,n,,20170301000000,20221024000000,20230320130507,Den Haag,GM0518,'s-Gravenhage,L,W,010100002040710000E17A14AE3F78F3401F85EB5166AC1B41
1771,9909256,5,Centrum,518,28,14,Zuidwal,328233,B6,,https://signimages.ipsm.nl/in/90b/90b90662-61d7-4afc-88ed-0b46ae31891d_1672247720.jpg,Prinsegracht,,,600890560,n,,20161104000000,20221020000000,20230320130231,Den Haag,GM0518,'s-Gravenhage,L,W,01010000204071000046B6F3FD3EA6F3403D0AD7A344BB1B41
1772,9909257,5,Centrum,518,27,63,Rivierenbuurt-Noord,328234,B6,,https://signimages.ipsm.nl/in/473/473abe8e-3c24-4337-976a-b21b73168763_1671877041.jpg,Schedeldoekshaven,,,600701301,n,,20161102000000,20221012000000,20230320125808,Den Haag,GM0518,'s-Gravenhage,L,O,0101000020407100000E2DB29DB30DF4404A0C02AB1FC71B41
1773,9909258,5,Centrum,518,29,17,Schildersbuurt-Oost,328235,B6,,https://signimages.ipsm.nl/in/bfa/bfa132ca-4950-485f-81be-332d7b32a3eb_1672241882.jpg,Fietspad,,,,n,,20161104000000,20221012000000,20230320130526,Den Haag,GM0518,'s-Gravenhage,L,N,0101000020407100002506819539D8F3406891ED7CC4AB1B41
1774,9909261,5,Centrum,518,29,15,Schildersbuurt-West,328236,B6,,https://signimages.ipsm.nl/in/bc4/bc446fa2-f43c-49cf-b06b-29a2d0f32724_1672082377.jpg,'s-Gravenzandelaan,,,600214036,n,,20161108000000,20221025000000,20230320125534,Den Haag,GM0518,'s-Gravenhage,L,W,0101000020407100004A0C022B3D8BF3408B6CE7FB85B71B41
1775,9909262,5,Centrum,518,28,14,Zuidwal,328237,B6,,https://signimages.ipsm.nl/in/cef/cefd4eb7-2f62-47e0-b4a2-91a3cd03d496_1671781356.jpg,Amsterdamse Veerkade,,,163309130,n,,20161107000000,20221012000000,20230320125510,Den Haag,GM0518,'s-Gravenhage,L,O,0101000020407100004E62105875F1F340E3A59B440BC11B41
1776,9909263,5,Centrum,518,29,17,Schildersbuurt-Oost,328238,B6,,https://signimages.ipsm.nl/in/0ae/0ae11382-cb97-4111-b5d2-ee02b89d7726_1672274088.jpg,Fruitweg,,,600912704,n,,20161107000000,20221024000000,20230320125429,Den Haag,GM0518,'s-Gravenhage,L,N,01010000204071000004560E2DAEC6F34085EB5138D0A71B41
1777,9909264,5,Centrum,518,5,46,Archipelbuurt,328239,B6,,https://signimages.ipsm.nl/in/ee7/ee726f88-26f4-46c7-ba48-c647a2c8fa49_1672228912.jpg,Burgemeester Patijnlaan,,,600890909,n,,20161101000000,20221021000000,20230320125906,Den Haag,GM0518,'s-Gravenhage,L,W,0101000020407100001F85EB51B296F340759318045AD61B41
1778,9909266,5,Centrum,518,30,34,Transvaalkwartier-Zuid,328240,B6,,https://signimages.ipsm.nl/in/605/605fa980-7ba3-441b-bc63-ae04909e0d0f_1671753281.jpg,Terletstraat,,,600716096,n,,20170301000000,20221024000000,20230320130532,Den Haag,GM0518,'s-Gravenhage,L,O,010100002040710000355EBA497C76F340355EBAC9FFAB1B41
1779,9909267,5,Centrum,518,28,11,Kortenbos,328241,B6,,https://signimages.ipsm.nl/in/8af/8af58b97-6759-49a7-9f35-ae74806fa402_1671783322.jpg,Prinsessewal,,,161310090,n,,20161104000000,20221019000000,20230320125811,Den Haag,GM0518,'s-Gravenhage,L,N,010100002040710000CBA145B62DACF34093180456ABCC1B41
1780,9909273,5,Centrum,518,37,21,Groente- en Fruitmarkt,328243,B6,,https://signimages.ipsm.nl/in/ec8/ec837bde-9c3d-4522-ad1f-9c32c47943e6_1672267084.jpg,Spoorslag,,,600717416,n,,20161107000000,20221024000000,20230320125758,Den Haag,GM0518,'s-Gravenhage,L,W,0101000020407100004C3789416AC8F340FCA9F1D255A71B41
1781,9909275,5,Centrum,518,28,13,Uilebomen,328245,B6,,https://signimages.ipsm.nl/in/cfe/cfee11b1-64bf-456f-8819-c439faaae127_1672158941.jpg,Schedeldoekshaven,,,600425335,n,,20161101000000,20221012000000,20230320130401,Den Haag,GM0518,'s-Gravenhage,L,W,01010000204071000077BE9F1ADFF2F340D7A370BD90C11B41
1782,9909276,5,Centrum,518,29,15,Schildersbuurt-West,328246,B6,,https://signimages.ipsm.nl/in/44d/44da2628-c662-4797-8906-5b1dab917f9f_1671753550.jpg,Hobbemaplein,,,160307107,n,,20161107000000,20221024000000,20230320130442,Den Haag,GM0518,'s-Gravenhage,L,Z,010100002040710000F853E3A54F98F3405839B44828B21B41
1783,9909277,5,Centrum,518,29,17,Schildersbuurt-Oost,328247,B6,,https://signimages.ipsm.nl/in/026/026f200d-883f-4ee1-87bc-304f8b56290b_1671872619.jpg,Hoefkade,,,600716962,n,,20161107000000,20221024000000,20230320130409,Den Haag,GM0518,'s-Gravenhage,L,W,010100002040710000D7A3703D9EC0F340D7A370BDA3AE1B41
1784,9909278,5,Centrum,518,29,15,Schildersbuurt-West,328248,B6,,https://signimages.ipsm.nl/in/b8e/b8e81e9c-76b7-4030-aa63-2652b5e136cd_1673461189.jpg,De Heemstraat,,,600386733,n,,20161107000000,20221024000000,20230320130243,Den Haag,GM0518,'s-Gravenhage,L,N,0101000020407100009A999999619BF340AE47E17A70B11B41
1785,9909279,5,Centrum,518,29,15,Schildersbuurt-West,328249,B6,,https://signimages.ipsm.nl/in/9d0/9d0633e8-6b85-4a81-a147-1743caf58ddc_1672389385.jpg,Zusterstraat,,,600495580,n,,20161104000000,20221020000000,20230320130529,Den Haag,GM0518,'s-Gravenhage,L,N,0101000020407100008716D9CE2397F34014AE47E1ABBD1B41
1786,9909280,5,Centrum,518,22,45,Zeeheldenkwartier,328250,B6,,https://signimages.ipsm.nl/in/517/517f4f95-3bba-4f00-9ccf-dbf1bee34f52_1672187973.jpg,Groot Hertoginnelaan,,,600632026,n,,20161101000000,20221021000000,20230320130213,Den Haag,GM0518,'s-Gravenhage,L,W,010100002040710000FCA9F1D2FD87F340621058B976D11B41
