﻿_id,ogc_fid,nummer,inhoud,soort,fractie,x_rd,y_rd,longitude,latitude,wkb_geometry
178,178,448,UNKNOWN,Bovengrondse container,Glas,109422.073,424209.457,4.72636882216407,51.8046561238097,0101000000691D803ACDE71240F724CCF8FEE64940
179,179,10125,5000 liter,Ondergrondse container,Restafval,104922.964,423391.199,4.6612594929663,51.7969163013306,0101000000D6D6613521A512409EEE755A01E64940
180,180,INP027,1600 liter,Inpandige container,Restafval,106017.204232781,425486.639985554,4.67682436163133,51.8158468172293,0101000000DD5E097211B51240D44523AB6DE84940
181,181,"",UNKNOWN,Achter lossen,Glas,105980.941,421252.704,4.67689799420674,51.7777897417494,010100000040626FBF24B512402EFD3F9D8EE34940
182,182,10411,1600 liter,Ondergrondse container,Restafval,104854.151211529,425485.669139118,4.65995849063694,51.8157347879441,010100000041039828CCA31240F7365EFF69E84940
183,183,450,UNKNOWN,Ondergrondse container,Glas,105078.456,423104.045,4.66355481978703,51.7943493405708,0101000000975A28EA7AA71240E5AC3B3DADE54940
184,184,431,UNKNOWN,Ondergrondse container,Glas,106263.33995981,425217.923228531,4.68043157420513,51.8134531917256,0101000000E081F90DC3B81240E6A4F33B1FE84940
185,185,10054,5000 liter,Ondergrondse container,Restafval,106294.385980108,424401.370808546,4.68099672229971,51.8061168744849,010100000080D76B3457B912404C5576D62EE74940
186,186,AANP398,1400 liter,Bovengrondse container,Restafval,108982.285,424144.728,4.72000136300695,51.8040382651099,0101000000D7C28C0948E1124097B0D2B9EAE64940
187,187,10159,5000 liter,Ondergrondse container,Restafval,104925.026270812,422443.961678032,4.66142637129251,51.7884028983734,010100000034A765F44CA51240ED4ADC62EAE44940
188,188,10044,5000 liter,Ondergrondse container,Restafval,106081.352,424666.49,4.67787058538123,51.8084810885157,0101000000F287ECB423B61240014EED4E7CE74940
189,189,AANP619,1400 liter,Inpandige container,Restafval,107078.665945658,423247.622721834,4.69252730085978,51.7958150441085,0101000000A01E73E025C512402F0E7244DDE54940
190,190,"",UNKNOWN,Achter lossen,Glas,104929.406,423979.918,4.6612677120949,51.8022081685801,0101000000B364F55C23A512405B51DCC1AEE64940
191,191,10323,5000 liter,Ondergrondse container,Restafval,109447.024,423452.105,4.72683023909158,51.7978511561333,01010000009C91AA2F46E812408B5597FC1FE64940
192,192,INP019,1400 liter,Inpandige container,Restafval,105262.048888919,424868.116123742,4.66596240558604,51.8102208541632,01010000001C6E810CF2A9124085952351B5E74940
193,193,10118,5000 liter,Ondergrondse container,Restafval,105605.822762454,423685.532161234,4.67111582718252,51.7996225431125,0101000000C24EC6FC38AF124001E80F085AE64940
194,194,10165,5000 liter,Ondergrondse container,Restafval,105006.635834665,422684.81566399,4.66257434357051,51.7905749608058,01010000004E3783E379A6124044D9708F31E54940
195,195,10226,5000 liter,Ondergrondse container,Restafval,106758.591,424883.89,4.68765968962105,51.8104939891677,0101000000B8CC96DC29C01240398A5C44BEE74940
196,196,10389,3800 liter,Ondergrondse container,Restafval,105303.347262891,425720.070144137,4.66643881130531,51.8178817206429,01010000009E5D8DEF6EAA124028142559B0E84940
197,197,10248,5000 liter,Ondergrondse container,Restafval,104529.48,422572.151,4.65567517242346,51.7895194319154,0101000000836EF94F699F12400BD105F90EE54940
198,198,10046,5000 liter,Ondergrondse container,Restafval,106139.684,424524.074,4.67873646252857,51.8072061885513,0101000000D9A6F4B006B71240737A4A8852E74940
199,199,576-1,UNKNOWN,Ondergrondse container,Glas,105152.458450478,423860.477053517,4.66451853216814,51.8011546184542,01010000000AFECC8B77A812406BA60A3C8CE64940
200,200,10205,5000 liter,Ondergrondse container,Restafval,105443.173914889,424741.768806506,4.66860676342302,51.8091013815192,010100000027255B40A7AC1240FE6252A290E74940
201,201,10257,5000 liter,Ondergrondse container,Restafval,105137.037909865,425283.751648145,4.66408987238272,51.8139453453889,010100000053F4ED2C07A81240A0966F5C2FE84940
202,202,10095,5000 liter,Ondergrondse container,Restafval,106165.948,425651.312,4.67895812329384,51.817339894972,0101000000319A5BCC40B71240774FFB979EE84940
203,203,INP064,1400 liter,Inpandige container,Restafval,106112.21,422548.046,4.67861719173266,51.7894435789475,010100000005FBD36CE7B61240F0CEB87C0CE54940
204,204,10188,5000 liter,Ondergrondse container,Restafval,104865.777169687,423024.504916444,4.66048364592075,51.7936153944764,010100000001172BD355A412406B70723095E54940
205,205,10023,5000 liter,Ondergrondse container,Restafval,105009.768,424219.485,4.66239812389594,51.8043685508448,010100000060429CB14BA6124098E7758CF5E64940
206,206,INP055,1600 liter,Inpandige container,Restafval,108992.382,424053.878,4.72015982544037,51.8032225477376,010100000049A3C89371E11240ADF816FFCFE64940
207,207,INP061,1400 liter,Inpandige container,Restafval,105152.716902438,423681.102106208,4.66454811140699,51.7995424543338,01010000004472D44C7FA812404A903A6857E64940
208,208,10162,5000 liter,Ondergrondse container,Restafval,104924.087702272,422530.660919814,4.6614002331456,51.7891820507782,010100000061B54B1A46A512405F57DDEA03E54940
209,209,10277,5000 liter,Ondergrondse container,Restafval,108791,425384.601,4.71706254172501,51.8151662899938,01010000000C9597A445DE12409A29765E57E84940
210,210,INP041,1400 liter,Inpandige container,Restafval,106307.486,421641.711,4.68157474135871,51.7813146380827,010100000049A99FBAEEB91240C339391E02E44940
211,211,10045,5000 liter,Ondergrondse container,Restafval,106127.445,424573.09,4.67855208874311,51.8076456640617,0101000000F722D75BD6B612405BF3E0EE60E74940
212,212,10187,5000 liter,Ondergrondse container,Restafval,104945.524362962,423133.212298941,4.66162381409529,51.7945995899331,01010000001D2D8FB680A51240BE167A70B5E54940
213,213,AANP518,1600 liter,Inpandige container,Restafval,104595.578121369,424221.13513135,4.65639304399297,51.8043461354877,01010000003716857F25A01240B54A6DD0F4E64940
214,214,10088,5000 liter,Ondergrondse container,Restafval,105930.421,425338.417,4.67558690067093,51.8145069930696,010100000059F36F0DCDB3124072CCE0C341E84940
215,215,10404,5000 liter,Ondergrondse container,Restafval,105256.457554101,425635.78697334,4.66577093241901,51.8171200231081,0101000000E277F5DABFA91240FA13906397E84940
216,216,INP043,1400 liter,Inpandige container,Restafval,106128.712,421609.427,4.67898878079375,51.7810088617481,0101000000B670BFD548B71240118C2F19F8E34940
217,217,10241,5000 liter,Ondergrondse container,Restafval,104333.61578039,422376.99083998,4.65286506077044,51.7877476356738,010100000022D792A8889C1240335C1EEAD4E44940
218,218,226,UNKNOWN,Bovengrondse container,Glas,105621.216,422957.513,4.67144281042988,51.7930805989258,010100000000B93FB48EAF12403CBD41AA83E54940
219,219,10269,5000 liter,Ondergrondse container,Restafval,107810.113,425481.527,4.70282509510759,51.8159553613704,0101000000462EB961B1CF1240760AAC3971E84940
220,220,INP080,1700 liter,Inpandige container,Restafval,104371.245850701,422765.202859717,4.65335365924161,51.7912402199783,010100000098A8DCBD089D1240170B0A5C47E54940
221,221,10402,5000 liter,Ondergrondse container,Restafval,105153,425575,4.66427936131683,51.8165644503057,0101000000E10D51D938A81240D191142F85E84940
222,222,522,1000 liter,Inpandige container,Restafval,106321.57756374,424086.381165096,4.68143526615481,51.8032881737581,010100000063E7992ACAB91240FDC69925D2E64940
223,223,10167,5000 liter,Ondergrondse container,Restafval,105333.990910892,423063.61219981,4.6672644956059,51.7940087258348,010100000019A3496247AB12407C19F313A2E54940
224,224,10067,5000 liter,Ondergrondse container,Restafval,105806.609,425472.791,4.67377237839839,51.8157038197199,010100000049ADE862F1B11240AA7596FB68E84940
225,225,10400,5000 liter,Ondergrondse container,Restafval,105398.880359187,425308.972116367,4.66788320711887,51.8141953564111,0101000000197E5093E9AB12409D2BAE8D37E84940
226,226,10039,5000 liter,Ondergrondse container,Restafval,105996.514,424149.21,4.67671376107648,51.8038244274066,01010000007B4EC273F4B41240F9B705B8E3E64940
227,227,10140,5000 liter,Ondergrondse container,Restafval,105278.220981068,423574.322478086,4.66638278995182,51.7985939309961,01010000005AD7054060AA1240C734705338E64940
228,228,10183,5000 liter,Ondergrondse container,Restafval,105015.95,423092.206,4.66265053020377,51.7942373419924,0101000000E89B4FDC8DA61240468FB891A9E54940
229,229,10378,3800 liter,Ondergrondse container,Restafval,104949.766275771,425129.941306364,4.6613965234692,51.8125461663595,010100000008F4572145A512408B80458301E84940
230,230,10315,5000 liter,Ondergrondse container,Restafval,108816.47,423952.863,4.71762300730464,51.8023001108088,010100000022ECCC90D8DE124020C020C5B1E64940
231,231,INP037,1600 liter,Inpandige container,Restafval,106116.417,422207.777,4.67872618940599,51.7863856634398,0101000000EDBF89FF03B7124034421149A8E44940
232,232,10207,5000 liter,Ondergrondse container,Restafval,105619.14,424874.683,4.67113918611417,51.810311584926,01010000009AB25D1C3FAF1240DE693E4AB8E74940
233,233,"",UNKNOWN,Bovengrondse container,Textiel,106523,424866,4.68424616594733,51.8103127835431,0101000000F1A0E406ABBC1240966C4C54B8E74940
234,234,INP035,1400 liter,Inpandige container,Restafval,106556.2,422148.42,4.68510786319695,51.7858904909553,010100000043A76AEA8CBD1240F971420F98E44940
235,235,10124,5000 liter,Ondergrondse container,Restafval,104808.239857993,423341.577028126,4.65960371434035,51.7964600073635,0101000000D1A5F5276FA312405D19CA66F2E54940
236,236,284,UNKNOWN,Ondergrondse container,Glas,104788.432715267,425278.053290627,4.65903561723637,51.8138628725008,0101000000B0B79B3BDAA21240E7689AA82CE84940
237,237,10114,5000 liter,Ondergrondse container,Restafval,105440.210518418,423614.483914171,4.6687252349449,51.7989692976447,01010000009F64D84EC6AC124030F23DA044E64940
238,238,10117,5000 liter,Ondergrondse container,Restafval,105528.12581853,423651.983290271,4.66999430372549,51.7993141324279,010100000072079CFC12AE12401501EDEC4FE64940
239,239,10174,5000 liter,Ondergrondse container,Restafval,105261.421,423084.668,4.6662096071705,51.7941915118582,01010000002F50ECD932AA12408C184511A8E54940
240,240,"",UNKNOWN,Bovengrondse container,Textiel,108065.661,422459.645,4.7069407612827,51.7888166327942,010100000096AC6747E8D312402B3284F1F7E44940
241,241,INP078,1400 liter,Inpandige container,Restafval,105043.544499693,423641.023246325,4.66297130434041,51.7991724751089,0101000000695019F3E1A61240613A9E484BE64940
242,242,10290,5000 liter,Ondergrondse container,Restafval,106751.577,424824.395,4.6875662851605,51.8099586518097,0101000000E062526011C012404551A0B9ACE74940
243,243,10314,5000 liter,Ondergrondse container,Restafval,109061.22,424227.878,4.72113471266251,51.8047921095731,010100000056955B2371E212400059876D03E74940
244,244,"",UNKNOWN,Achter lossen,Glas,109564.82,423743.95,4.72849948870487,51.8004838297209,0101000000808F1CC5FBE9124066D00E4176E64940
245,245,INP096,1300 liter,Inpandige container,Restafval,105690.760884831,424397.570704108,4.67224566690808,51.8060297226476,0101000000DDFD082B61B012400D3061FB2BE74940
246,246,"",UNKNOWN,Achter lossen,Glas,104915.595,423981.923,4.66106720236141,51.8022249501913,0101000000E266FACCEEA41240AE8DA24EAFE64940
247,247,"",UNKNOWN,Bovengrondse container,Textiel,109391.636416019,423414.00284312,4.72603236768213,51.7975041758854,0101000000F8206C0775E71240F5ECE89D14E64940
248,248,INP050,1400 liter,Inpandige container,Restafval,105987.893,422550.551,4.67681510494934,51.7894551967079,0101000000EFC8D4040FB5124043C22DDE0CE54940
249,249,10228,5000 liter,Ondergrondse container,Restafval,106623.338,425169.381,4.68565861824909,51.8130482257268,0101000000CD66F64A1DBE1240A2C8D9F611E84940
250,250,208,UNKNOWN,Bovengrondse container,Glas,108721.763,425247.626,4.71607683419659,51.8139294389429,0101000000B630E13E43DD124075C100D72EE84940
251,251,10142,5000 liter,Ondergrondse container,Restafval,105442.098633417,422734.993081964,4.66887849450857,51.7910647614772,0101000000EAA5EB7BEEAC124004C82F9C41E54940
252,252,10144,5000 liter,Ondergrondse container,Restafval,105349.896351357,422723.361028445,4.66754382431781,51.7909520244609,0101000000F75DB89B90AB1240DDE17AEA3DE54940
253,253,10246,5000 liter,Ondergrondse container,Restafval,104374.079,422516.574,4.65343106813338,51.7890058507307,0101000000F94AAF081D9D1240DA9ECA24FEE44940
254,254,10370,5000 liter,Ondergrondse container,Restafval,105918.687,420693.776,4.67607513196743,51.7727607145622,010100000088C1150A4DB41240D156B6D2E9E24940
255,255,10178,5000 liter,Ondergrondse container,Restafval,105227.055721182,422986.157316054,4.66572565906943,51.793303053849,0101000000B83EB7FCB3A91240980C58F48AE54940
256,256,10137,5000 liter,Ondergrondse container,Restafval,105139.086,423796.31,4.66433391843227,51.8005767032941,01010000001829952647A81240384B234C79E64940
257,257,INP025,1400 liter,Inpandige container,Restafval,105435.503,422795.07,4.66877430151463,51.7916041367506,01010000006FA4A52BD3AC12406F5CCB4853E54940
258,258,INP030,1600 liter,Inpandige container,Restafval,105728.93,424608.893,4.67276896508028,51.8079324182203,01010000006022FB58EAB0124033D158546AE74940
259,259,10014,5000 liter,Ondergrondse container,Restafval,109905.212,422793.967,4.73355779917866,51.7919730614799,0101000000D6CA94C629EF1240412F8F5F5FE54940
260,260,AANP525,1400 liter,Inpandige container,Restafval,107246.346,423127.467,4.69497441961228,51.7947494676618,0101000000512ACF5FA7C71240780FBE59BAE54940
261,261,10371,5000 liter,Ondergrondse container,Restafval,105492.734691144,425630.780201759,4.66919812269014,51.8170960363183,0101000000B7FECD4542AD1240D3D6589A96E84940
262,262,10213,5000 liter,Ondergrondse container,Restafval,105736.353060356,424977.554319692,4.67282409641322,51.8112465310821,0101000000DD38C8CCF8B01240DBFE23EDD6E74940
263,263,INP020,1300 liter,Inpandige container,Restafval,107490.383,423829.369,4.69841535817541,51.8010788832313,0101000000D08C49652DCB1240507FBAC089E64940
264,264,"",UNKNOWN,Achter lossen,Glas,104452.674,423648.978,4.65440481359026,51.7991907864416,01010000004EDCA24B1C9E1240FE8339E24BE64940
265,265,10351,5000 liter,Ondergrondse container,Restafval,106161.393,421694.666,4.67945032423627,51.7817778353648,0101000000CF6767D3C1B7124093D0CD4B11E44940
266,266,10391,3800 liter,Ondergrondse container,Restafval,105444.210778448,425857.067325544,4.66846200553029,51.8191255509433,0101000000137CD14D81AC12404A4F261BD9E84940
267,267,"",UNKNOWN,Achter lossen,Glas,105953.504,421188.786,4.67650949778935,51.7772128482445,01010000002CC1E1E7BEB41240DE9EEAB57BE34940
268,268,10278,5000 liter,Ondergrondse container,Restafval,108861.455,425367.946,4.71808646097073,51.8150224265795,01010000005647A60E52DF124030D5A5A752E84940
269,269,10087,5000 liter,Ondergrondse container,Restafval,105927.780070297,425336.813780478,4.67554883173874,51.8144923514142,0101000000F3ACAC12C3B3124044150E4941E84940
270,270,INP023,1300 liter,Inpandige container,Restafval,104314.972880848,422887.841368317,4.65252011274819,51.7923373649981,01010000005EF1803B2E9C124067088F4F6BE54940
271,271,"",UNKNOWN,Half verdiepte container,Textiel,104719.963,423988.87,4.65823009475389,51.8022698023927,010100000000D8E81107A212402AECE1C6B0E64940
272,272,10043,5000 liter,Ondergrondse container,Restafval,106040.054,424696.956,4.67726748747409,51.8087512902593,01010000009861B59B85B5124079218B2985E74940
273,273,447,UNKNOWN,Ondergrondse container,Glas,107990.435,424461.291,4.70557870081607,51.8068008449708,01010000006909133983D2124073C4054045E74940
274,274,"",UNKNOWN,Achter lossen,Glas,104886.546,423873.23,4.66066181372969,51.8012454324739,010100000081BDCE8784A41240BB45D8358FE64940
275,275,AANP003,1400 liter,Inpandige container,Restafval,106472.422381639,423660.080492041,4.68368191178707,51.7994697871818,010100000009F86F1C17BC1240FF0AA70655E64940
276,276,"",UNKNOWN,Half verdiepte container,Textiel,105208.109869903,423881.466747552,4.66532227906275,51.8013482361464,0101000000B17F573E4AA91240617A399492E64940
277,277,10112,5000 liter,Ondergrondse container,Restafval,105343.545992554,423645.440293744,4.66731953694803,51.7992389384972,0101000000D2B10CD055AB1240824427764DE64940
278,278,INP074,1400 liter,Inpandige container,Restafval,105309.04853093,423309.922199202,4.66686761717531,51.79622029545,01010000001C1E3A58DFAA124042AFF08BEAE54940
279,279,"",UNKNOWN,Bovengrondse container,Glas,109033.658,424127.79,4.72074841066004,51.8038902608768,010100000024B711DF0BE21240F60446E0E5E64940
280,280,"",UNKNOWN,Ondergrondse container,Glas,104928.286,425408.79,4.66104468339252,51.8150504718935,01010000005276C1E5E8A412409CAFE89253E84940
281,281,10061,5000 liter,Ondergrondse container,Restafval,106350.158,424683.71,4.68176563027823,51.8086593536712,0101000000CA53F6C420BA1240A8CF522682E74940
282,282,427,UNKNOWN,Ondergrondse container,Glas,109173.002,423572.613,4.72284210020034,51.7989118453262,0101000000312132B830E4124012084CBE42E64940
283,283,INP037,1600 liter,Inpandige container,Restafval,106119.207,422288.006,4.67875530012235,51.7871069932581,0101000000730C20A10BB712408B3F05ECBFE44940
284,284,251,UNKNOWN,Ondergrondse container,Glas,109658.951,424093.058,4.72981834543649,51.8036292317435,0101000000A6AE168055EB124056399A52DDE64940
285,285,INP019,1400 liter,Inpandige container,Restafval,105265.781097222,424865.810936261,4.66601685287742,51.8102004681983,010100000001C6665200AA1240CC0E21A6B4E74940
286,286,10199,5000 liter,Ondergrondse container,Restafval,105053.199939184,424954.132202185,4.66292174133007,51.8109752975667,0101000000B447FBF4D4A61240D874DE09CEE74940
287,287,10263,5000 liter,Ondergrondse container,Restafval,105254.921699805,425118.820097695,4.66582301235245,51.8124734951966,010100000073E9FB81CDA912403C5EA921FFE74940
288,288,10221,5000 liter,Ondergrondse container,Restafval,106544.634,425096.522,4.68452756472361,51.8123865537989,010100000031CB3ECBF4BC124062235848FCE74940
289,289,10155,5000 liter,Ondergrondse container,Restafval,105101.196,422341.081,4.66399436491593,51.7874939941098,0101000000392B8823EEA71240BF3F6B9ACCE44940
290,290,INP003,1000 liter,Inpandige container,Restafval,104733.397191585,424952.97187655,4.65828479462514,51.8109361567196,0101000000E979C16815A21240972088C1CCE74940
291,291,10034,5000 liter,Ondergrondse container,Restafval,105977.608,424204.441,4.67643184426676,51.8043191737477,01010000001165A48CAAB41240646541EEF3E64940
292,292,"",UNKNOWN,Achter lossen,Glas,104971.376,423794.209,4.66190299930942,51.8005428159857,010100000011A25CE6C9A5124069DADE2F78E64940
293,293,INP050,1400 liter,Inpandige container,Restafval,105991.867,422550.099,4.67687276429871,51.7894514829675,010100000043DD48221EB51240E38F06BF0CE54940
294,294,INP008,1400 liter,Inpandige container,Restafval,108666.911,424060.548,4.71544039278847,51.8032555779788,0101000000350E05689CDC1240D0DF2A14D1E64940
295,295,INP074,1400 liter,Inpandige container,Restafval,105314.798473967,423311.57915838,4.66695072595094,51.7962356995929,0101000000D0029021F5AA124060D4280DEBE54940
296,296,INP031,1400 liter,Inpandige container,Restafval,104825.524,424710.162,4.65965584000246,51.8087621230472,010100000033B40DD27CA312409A5D6A8485E74940
297,297,10406,5000 liter,Ondergrondse container,Restafval,105642.014339955,425870.221355117,4.67132878930682,51.8192613093946,010100000088BE6BD070AF12402D5DF98DDDE84940
298,298,10337,5000 liter,Ondergrondse container,Restafval,105894.488,422088.76,4.67552685286945,51.7852964890966,01010000008D93B24FBDB31240B12A699884E44940
299,299,INP099,1600 liter,Inpandige container,Restafval,106067.257,422001.192,4.67804294228109,51.784524604964,01010000000A8699E350B61240259D604D6BE44940
300,300,436,UNKNOWN,Ondergrondse container,Glas,104376.978,422723.171,4.65344288299434,51.7908629658025,0101000000FF0E9121209D1240A2DE66FF3AE54940
301,301,INP080,1700 liter,Inpandige container,Restafval,104380.74992172,422764.878857296,4.65349145447066,51.7912381695121,0101000000F7AA24DD2C9D124060B3D64A47E54940
302,302,10361,5000 liter,Ondergrondse container,Restafval,105882.024,420863.091,4.67551997593373,51.7742792706687,010100000066B83182BBB3124014BF48951BE34940
303,303,10392,3800 liter,Ondergrondse container,Restafval,105567.353,425869,4.67024617894109,51.8192437225669,0101000000A648AB0355AE124067F071FADCE84940
304,304,10262,5000 liter,Ondergrondse container,Restafval,105132.421824507,425084.780549436,4.6640516199691,51.8121566221572,01010000000F7EDA25FDA712408FB289BFF4E74940
305,305,10185,5000 liter,Ondergrondse container,Restafval,105041.451637367,423177.327185225,4.66300788260724,51.7950046772443,01010000003927D389EBA61240357798B6C2E54940
306,306,10317,5000 liter,Ondergrondse container,Restafval,108817.168,423834.821,4.71764887730191,51.8012392204684,01010000005E17E858DFDE12409817BC018FE64940
307,307,INP107,1700 liter,Inpandige container,Restafval,105511.620197749,424190.745557848,4.6696779988624,51.8041549638942,0101000000E3DBBF11C0AD1240BB6BC38CEEE64940
308,308,INP006,1400 liter,Inpandige container,Restafval,108769.384,424119.954,4.71691806815275,51.8037980079648,01010000009F8222C51FDE12403E6666DAE2E64940
309,309,INP079,1300 liter,Inpandige container,Restafval,104529.232539409,422849.101762804,4.65563122198253,51.7920085880407,01010000001E9B82CA5D9F12409AE4938960E54940
310,310,INP109,1000 liter,Inpandige container,Restafval,106212.657518483,423586.941726159,4.67992659623283,51.7987897886129,01010000009E007AAD3EB812404F3C69BE3EE64940
311,311,INP054,1400 liter,Inpandige container,Restafval,106616.101,422364.637,4.68594574109575,51.7878390101954,0101000000D058738F68BE1240B0A69FE8D7E44940
312,312,INP008,1400 liter,Inpandige container,Restafval,108667.438,424063.531,4.71544763365749,51.8032824325698,0101000000F03CF24D9EDC124058AB70F5D1E64940
313,313,"",1700 liter,Inpandige container,Restafval,105116.885952573,425010.694702183,4.66383702825652,51.8114893655061,01010000003CF1D8E4C4A7124043F32EE2DEE74940
314,314,10229,5000 liter,Ondergrondse container,Restafval,104898.785152404,423370.966077278,4.66091193884236,51.7967322826417,01010000009F746B19C6A4124088CECC52FBE54940
315,315,INP074,1400 liter,Inpandige container,Restafval,105314.593268287,423310.245321461,4.66694794287955,51.796223693054,01010000006535CB66F4AA1240D0FB70A8EAE54940
316,316,289,UNKNOWN,Bovengrondse container,Restafval,108902.297541557,424957.13758211,4.71873348093943,51.8113335068422,01010000004BB36CABFBDF1240A404BFC6D9E74940
317,317,10010,5000 liter,Ondergrondse container,Restafval,105059.425850296,424341.280829709,4.66310047669082,51.805467672139,01010000007665B5CF03A7124040E98E9019E74940
318,318,10319,5000 liter,Ondergrondse container,Restafval,109034.877,423717.253,4.72082060582328,51.80020049954,0101000000F32C01CC1EE2124032E24FF86CE64940
319,319,276,UNKNOWN,Bovengrondse container,Glas,106605.279,421566.264,4.68590043663679,51.7806624107355,010100000025AB1EAF5CBE1240AAA9F1BEECE34940
320,320,10091,5000 liter,Ondergrondse container,Restafval,106197.069,425529.844,4.6794265817195,51.8162508861465,0101000000C412129ABBB7124045AAB6E87AE84940
321,321,10347,5000 liter,Ondergrondse container,Restafval,106544.397,421799.754,4.68498558564721,51.7827557076701,01010000003E5882DC6CBD1240A799CA5631E44940
322,322,"",UNKNOWN,Bovengrondse container,Textiel,105058.499599136,424135.923037634,4.66311668443454,51.8036218746891,01010000002E50640F08A71240E811E314DDE64940
323,323,10398,5000 liter,Ondergrondse container,Restafval,105052.409,425395.308,4.66284656827943,51.8149404221089,01010000009B1A3440C1A61240B592BEF74FE84940
324,324,10386,3800 liter,Ondergrondse container,Restafval,104904.879,425527.972,4.66068799019593,51.8161195531347,010100000086017B648BA412407A2B039B76E84940
325,325,10157,5000 liter,Ondergrondse container,Restafval,104892.386729542,422333.193766456,4.66096936236721,51.7874044094967,0101000000BE190C27D5A41240DCC1EDAAC9E44940
326,326,10016,5000 liter,Ondergrondse container,Restafval,104838.597360898,424042.98795536,4.65994210830552,51.8027668761764,0101000000B6B331DDC7A31240AFBEA310C1E64940
327,327,INP001,1400 liter,Inpandige container,Restafval,104640.211730255,425064.452305731,4.65691738513392,51.8119297177662,0101000000CD4B75F3AEA01240693A2050EDE74940
328,328,10328,5000 liter,Ondergrondse container,Restafval,109696.663,423547.343,4.73043651226023,51.7987274585318,010100000014D98F8CF7EB1240D8678CB33CE64940
329,329,INP057,1400 liter,Inpandige container,Restafval,104859.626,424850.606,4.66012993794399,51.8100274687146,0101000000DE513A1AF9A31240D57EE7FAAEE74940
330,330,INP012,1400 liter,Inpandige container,Restafval,109461.089,424343.798,4.72691679956469,51.8058667510742,01010000005F2CA4E05CE81240136646A426E74940
331,331,INP053,1400 liter,Inpandige container,Restafval,106619.658,422489.479,4.68597985197309,51.7889613797929,0101000000E3C1978071BE12403F02BEAFFCE44940
332,332,10396,5000 liter,Ondergrondse container,Restafval,105135,425283,4.66406042923302,51.8139384076387,0101000000827E0875FFA712401EE23C222FE84940
333,333,228,UNKNOWN,Bovengrondse container,Glas,104863.093208423,422943.263295015,4.66045650731532,51.7928849695006,01010000001466EDB54EA412405DBF32417DE54940
334,334,AANP004,1400 liter,Inpandige container,Restafval,105448.242573523,423242.823511823,4.66889486697289,51.7956295952919,01010000007E71A8C6F2AC124014C1C930D7E54940
335,335,INP088,1000 liter,Inpandige container,Restafval,105436.504032888,425406.206166047,4.66841485388673,51.8150726191286,01010000009F6A86F174AC1240DE82B14C54E84940
336,336,INP084,1700 liter,Inpandige container,Restafval,106282.228592971,422531.595085495,4.68108359518673,51.7893105785507,01010000002BAD5CFA6DB912408CA1082108E54940
337,337,280,UNKNOWN,Bovengrondse container,Glas,106413.406,422359.108,4.68300894955737,51.7877717190557,010100000099E5B4B266BB12406A0725B4D5E44940
338,338,"",UNKNOWN,Achter lossen,Glas,104562.1,423712.757,4.65598177315727,51.7997739155415,010100000026EE99AFB99F1240E9B8DDFD5EE64940
339,339,10265,5000 liter,Ondergrondse container,Restafval,107864.622,425540.042,4.70360759000975,51.8164858923253,0101000000AD3C11827ED012405D97169C82E84940
340,340,10069,5000 liter,Ondergrondse container,Restafval,105793.650993766,425696.439354772,4.67355264718119,51.8177127845579,0101000000191CFFC8B7B11240409901D0AAE84940
341,341,10359,5000 liter,Ondergrondse container,Restafval,105815.409,420962.16,4.67454078719143,51.7751638273469,01010000009D38F3D1BAB21240A2BF7B9138E34940
342,342,INP053,1400 liter,Inpandige container,Restafval,106617.17,422489.776,4.68594375210744,51.7889638336396,0101000000B7C9F80968BE1240BC9A53C4FCE44940
343,343,"",UNKNOWN,Bovengrondse container,Textiel,109333.929,422787.623,4.72527847040929,51.7918696163896,01010000006C9A3B66AFE61240718BCCFB5BE54940
344,344,10214,5000 liter,Ondergrondse container,Restafval,105740.125,424975.233,4.6728791202611,51.8112260004455,01010000000FBB5E3907B1124006CAEA40D6E74940
345,345,"",UNKNOWN,Achter lossen,Glas,104846.109,423906.114,4.66007084156779,51.8015373558136,0101000000B34E569CE9A31240F1DEACC698E64940
346,346,AANP556,1400 liter,Inpandige container,Restafval,105800.775577914,423437.465357335,4.67397718106741,51.7974101769996,01010000003BBDFB1227B21240FDDA638911E64940
347,347,INP076BST,1600 liter,Inpandige container,Restafval,106063.648009388,425409.914050979,4.67750872390061,51.8151612939286,01010000009AA1CFD8C4B51240B6318D3457E84940
348,348,INP080,1700 liter,Inpandige container,Restafval,104392.846012108,422764.770856489,4.6536667857192,51.7912382951729,0101000000E5946CD35A9D1240228EE44B47E54940
349,349,10313,5000 liter,Ondergrondse container,Restafval,105393.540645219,423067.822231285,4.66812703558143,51.7940518584458,01010000002B955D7E29AC124026ADC57DA3E54940
350,350,INP625,1600 liter,Inpandige container,Restafval,106077.26,422342.57,4.67813968450937,51.7875937328987,01010000009A59DC3F6AB61240D0AA16DFCFE44940
351,351,10120,5000 liter,Ondergrondse container,Restafval,105657.844,423708.391,4.67186668444313,51.7998325943401,01010000001FD2F3D1FDAF1240987B19EA60E64940
352,352,10240,5000 liter,Ondergrondse container,Restafval,104342.240057806,422572.953845837,4.65296138440897,51.7895096942124,01010000008259BEE8A19C1240344256A70EE54940
353,353,INP025,1400 liter,Inpandige container,Restafval,105437.24,422794.078,4.66879961909146,51.7915953750036,0101000000E14CAECED9AC124015A74BFF52E54940
