﻿_id,ogc_fid,id,imgeo_lokaalid,imgeo_objectbegin,imgeo_type_plus,imgeo_bronhouder,imgeo_klasse,stadsdeelcode,stadsdeelnaam,wijkcode,buurtcode,buurtnaam,straat,wkb_geometry
1785,1785,55612794,G0518.14280CBE-CFBA-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,40,101,Erasmus Veld,Polanenhof,010100002040710000EC51B81E1971F3407B14AE47A4891B41
1786,1786,55612797,G0518.14280CBE-CFBD-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,40,101,Erasmus Veld,Polanenhof,0101000020407100001904560E7370F3409CC420B085891B41
1787,1787,55612798,G0518.14280CBE-CFBE-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,40,102,Hoge Veld,Buenos Aireshof,01010000204071000017D9CEF7976EF340BC74931871731B41
1788,1788,60622554,G0518.1E0A6F18-8C32-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,6,Laak,38,19,Laakhaven-Oost,Johanna Westerdijkplein,0101000020407100008D976E120106F4401B2FDDA41FB31B41
1789,1789,60622559,G0518.1E0A6F18-8C37-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,6,Laak,38,19,Laakhaven-Oost,Johanna Westerdijkplein,0101000020407100007D3F355EF605F440894160E51DB31B41
1790,1790,60622563,G0518.1E0A6F18-8C3B-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,27,18,Huygenspark,Huijgenspark,010100002040710000B0726891EF01F440736891ED73BC1B41
1791,1791,60622565,G0518.1E0A6F18-8C3D-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,27,18,Huygenspark,Huijgenspark,01010000204071000093180456B405F4407368916DB1BB1B41
1792,1792,60621747,G0518.1E0A6F18-8EA6-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,22,45,Zeeheldenkwartier,Prins Hendrikplein,0101000020407100006DE7FBA9198FF3402DB29DEF03CD1B41
1793,1793,60621748,G0518.1E0A6F18-8EA7-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,22,45,Zeeheldenkwartier,Prins Hendrikplein,010100002040710000CDCCCCCCFE8DF340DF4F8D9784CC1B41
1794,1794,60621750,G0518.1E0A6F18-8EA9-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,22,45,Zeeheldenkwartier,Prins Hendrikplein,010100002040710000DD240681C18DF3408D976E9295CC1B41
1795,1795,60621751,G0518.1E0A6F18-8EAA-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,22,45,Zeeheldenkwartier,Prins Hendrikplein,0101000020407100007B14AE47CB8DF34083C0CA2197CC1B41
1796,1796,60621752,G0518.1E0A6F18-8EAB-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,22,45,Zeeheldenkwartier,Elandplein,010100002040710000CBA145B6C78BF3407D3F35DEE6C71B41
1797,1797,60621754,G0518.1E0A6F18-8EAD-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,22,45,Zeeheldenkwartier,Elandplein,0101000020407100000E2DB29D118CF340E9263188EEC71B41
1798,1798,60621755,G0518.1E0A6F18-8EAE-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,22,45,Zeeheldenkwartier,Elandplein,010100002040710000448B6CE7378CF34054E3A59BF1C71B41
1799,1799,60621756,G0518.1E0A6F18-8EAF-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,22,45,Zeeheldenkwartier,Elandplein,01010000204071000054E3A59B5E8CF3402DB29D6FF4C71B41
1800,1800,60622566,G0518.1E0A6F18-8EB1-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,27,18,Huygenspark,Huijgenspark,010100002040710000105839B46004F4404E62105802BC1B41
1801,1801,60622567,G0518.1E0A6F18-8EB2-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,27,18,Huygenspark,Huijgenspark,010100002040710000F6285C8FEC02F4407D3F355E4BBC1B41
1802,1802,60622568,G0518.1E0A6F18-8EB3-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,6,Laak,38,22,Laakhaven-West,Laakweg,010100002040710000D7A3703DFC04F440F0A7C64BFEA91B41
1803,1803,60622571,G0518.1E0A6F18-8EB6-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,6,Laak,38,19,Laakhaven-Oost,Waldorpstraat,010100002040710000DBF97E6ACC05F4409EEFA7C66DB41B41
1804,1804,60622572,G0518.1E0A6F18-8EB7-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,6,Laak,38,19,Laakhaven-Oost,Johanna Westerdijkplein,01010000204071000075931804C204F44037894160A3B31B41
1805,1805,60622573,G0518.1E0A6F18-8EB8-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,27,63,Rivierenbuurt-Noord,Gouwestraat,010100002040710000378941600906F440B29DEFA76DBF1B41
1806,1806,60622579,G0518.1E0A6F18-8EBE-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,27,63,Rivierenbuurt-Noord,Gouwestraat,010100002040710000378941603106F440A01A2F5D6EBF1B41
1807,1807,60622580,G0518.1E0A6F18-8EBF-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,27,63,Rivierenbuurt-Noord,Vechtstraat,01010000204071000083C0CAA15906F4407B14AE476DBF1B41
1808,1808,60622581,G0518.1E0A6F18-8EC0-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,6,Laak,38,19,Laakhaven-Oost,Leemansplein,010100002040710000D9CEF7530F04F4406F128340CFB11B41
1809,1809,60622583,G0518.1E0A6F18-8EC2-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,6,Laak,38,19,Laakhaven-Oost,Johanna Westerdijkplein,0101000020407100009CC420B02806F4408D976E92C5B31B41
1810,1810,60622584,G0518.1E0A6F18-8EC3-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,6,Laak,38,19,Laakhaven-Oost,Johanna Westerdijkplein,01010000204071000023DBF97E3606F440894160E5C7B31B41
1811,1811,60622585,G0518.1E0A6F18-8EC4-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,6,Laak,38,19,Laakhaven-Oost,Johanna Westerdijkplein,010100002040710000AE47E17ADA04F440F0A7C6CB8CB31B41
1812,1812,60622587,G0518.1E0A6F18-8EC6-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,6,Laak,38,22,Laakhaven-West,Verheeskade,01010000204071000079E926311803F44021B0726895AE1B41
1813,1813,60622588,G0518.1E0A6F18-8EC7-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,6,Laak,38,25,Laakkwartier-Oost,De Genestetlaan,01010000204071000075931804F4FEF340A245B67350A31B41
1814,1814,63690598,G0518.3E5E9AC0-4D1B-4030-A8C0-E149C51E8986,2016-10-05,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,16,97,Kraayenstein en Vroondaal,Madestein Recreatiegebied noordoost,0101000020407100008716D9CED177F2407D3F355EB6901B41
1815,1815,63690599,G0518.63BD88EB-6F27-42D6-B053-61D87BF55D9B,2016-10-05,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,16,97,Kraayenstein en Vroondaal,Madestein Recreatiegebied noordoost,01010000204071000054E3A59BCE79F240B072681151901B41
1816,1816,63691036,G0518.2057AF36-C648-C1FE-E053-530A0B0ACA32,2015-09-14,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,25,68,Marlot,Park Marlot,01010000204071000048E17A14B087F440A01A2F5D84EC1B41
1817,1817,63691037,G0518.9B7F786A-89F0-4B27-912C-4BC1A5C5A751,2016-10-06,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,25,68,Marlot,Park Marlot,0101000020407100004E621058018AF440A69BC4A0A5EC1B41
1818,1818,63680968,G0518.301B0B6D-75C6-4969-AE8C-7DA062A90CAE,2016-09-21,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,3,74,Duttendel,Hubertuspark,0101000020407100003BDF4F8D55BAF3407F6ABCF41FEB1B41
1819,1819,63701697,G0518.0005818C-CC03-4918-9703-2C9D1F22D9A7,2016-10-20,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,3,73,Westbroekpark,Nieuwe Parklaan,01010000204071000066666666F89EF340105839B412EE1B41
1820,1820,63614104,G0518.67497407-BA27-42FA-AD09-62C44F0FFAC7,2016-06-03,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,41,106,Vlietzoom-West,Westvlietweg,01010000204071000048E17A143EA9F440C520B0F298AA1B41
1821,1821,63694747,G0518.D49D2E31-D94B-424B-BA96-393C2396A66C,2016-10-12,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,6,05,Van Stolkpark en Scheveningse Bosjes,Scheveningseweg,0101000020407100006F1283C0A45EF340D122DBF9D1E91B41
1822,1822,63687340,G0518.4220E454-BDF9-47DF-8E34-0AA7800B1D82,2016-09-29,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,3,73,Westbroekpark,Westbroekpark Speelweiden,010100002040710000C1CAA145EA8AF3400000000021F21B41
1823,1823,60622014,G0518.1E0A6F18-70BB-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,22,45,Zeeheldenkwartier,Kortenaerkade,010100002040710000C1CAA145E6B5F340BE9F1A2F0ECF1B41
1824,1824,60622018,G0518.1E0A6F18-70BF-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,22,45,Zeeheldenkwartier,Kortenaerkade,010100002040710000DF4F8D97A6B1F3405C8FC27562CE1B41
1825,1825,60622022,G0518.1E0A6F18-70C3-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,28,11,Kortenbos,Prinsessewal,010100002040710000F2D24D62BCB5F34008AC1C5AB8C81B41
1826,1826,60622026,G0518.1E0A6F18-70C7-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,23,47,Willemspark,Sophialaan,010100002040710000CBA145B6F9B3F340105839B462D21B41
1827,1827,60622848,G0518.1E0A6F18-70D4-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,6,Laak,39,60,Binckhorst,Maanplein,0101000020407100004260E5D06083F4403BDF4F8DD6B11B41
1828,1828,394122,G0518.FCB8EA56-5ADD-B4FA-E040-2A0A313C2F1B,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,14,92,Bohemen en Meer en Bos,Phloxplein,0101000020407100007F6ABC744D9EF240986E128361B11B41
1829,1829,5350275,G0518.08D6E6F3-8163-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,7,02,Vissershaven,Vissershavenstraat,0101000020407100002FDD2406551EF3409EEFA7C6DBF01B41
1830,1830,5350276,G0518.08D6E6F3-8164-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,7,02,Vissershaven,Vissershavenstraat,0101000020407100003F355EBA791EF3408195438BE5F01B41
1831,1831,5350277,G0518.08D6E6F3-8165-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,7,02,Vissershaven,Vissershavenstraat,01010000204071000006819543911EF340C74B3789EBF01B41
1832,1832,5350278,G0518.08D6E6F3-8166-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,7,02,Vissershaven,Vissershavenstraat,0101000020407100007D3F355EB61EF340AC1C5AE4F4F01B41
1833,1833,5350279,G0518.08D6E6F3-8167-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,7,02,Vissershaven,Vissershavenstraat,0101000020407100008195438BFA1EF34075931884FEF01B41
1834,1834,5350280,G0518.08D6E6F3-8168-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,7,02,Vissershaven,Strandweg,010100002040710000D578E926EF1AF340CDCCCCCC3EF31B41
1835,1835,5350282,G0518.08D6E6F3-816A-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,7,02,Vissershaven,Strandweg,0101000020407100000AD7A370731BF3402FDD240664F31B41
1836,1836,5350283,G0518.08D6E6F3-816B-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,7,02,Vissershaven,Strandweg,010100002040710000C3F5285C4F1BF340A245B6F359F31B41
1837,1837,5350284,G0518.08D6E6F3-816C-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,7,02,Vissershaven,Strandweg,01010000204071000079E926318816F340FED478E903F21B41
1838,1838,5350291,G0518.08D6E6F3-8173-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,7,01,Oud Scheveningen,Strandweg,0101000020407100008D976E127D22F3403108AC9C55F51B41
1839,1839,5350293,G0518.08D6E6F3-8175-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,7,01,Oud Scheveningen,Strandweg,010100002040710000D9CEF7538B23F340B0726811AEF51B41
1840,1840,5350295,G0518.08D6E6F3-8177-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,7,01,Oud Scheveningen,Strandweg,010100002040710000105839B4D224F3406891ED7C1EF61B41
1841,1841,5350296,G0518.08D6E6F3-8178-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,7,01,Oud Scheveningen,Strandweg,010100002040710000EC51B81EEB24F3400AD7A37024F61B41
1842,1842,5350297,G0518.08D6E6F3-8179-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,7,01,Oud Scheveningen,Strandweg,01010000204071000096438B6C0525F3401B2FDDA42FF61B41
1843,1843,5350298,G0518.08D6E6F3-817A-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,7,01,Oud Scheveningen,Strandweg,010100002040710000C520B0721425F3409EEFA7C632F61B41
1844,1844,5350300,G0518.08D6E6F3-817C-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,7,01,Oud Scheveningen,Strandweg,0101000020407100002FDD2406BD25F34014AE47616AF61B41
1845,1845,5350301,G0518.08D6E6F3-817D-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,7,01,Oud Scheveningen,Strandweg,010100002040710000FA7E6ABCCA25F3403333333370F61B41
1846,1846,5350304,G0518.08D6E6F3-8180-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,7,01,Oud Scheveningen,Strandweg,010100002040710000295C8FC26D26F3401904568EA4F61B41
1847,1847,5350305,G0518.08D6E6F3-8181-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,7,01,Oud Scheveningen,Strandweg,0101000020407100004260E5D08E26F340B6F3FD54AFF61B41
1848,1848,5350306,G0518.08D6E6F3-8182-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,7,01,Oud Scheveningen,Zeekant,01010000204071000060E5D0224D22F340BE9F1AAF0EF41B41
1849,1849,5350308,G0518.08D6E6F3-8184-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,7,01,Oud Scheveningen,Zeekant,010100002040710000CDCCCCCC6624F3402B871659F6F41B41
1850,1850,5350309,G0518.08D6E6F3-8185-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,7,01,Oud Scheveningen,Zeekant,010100002040710000EC51B81E7322F34091ED7C3F19F41B41
1851,1851,5350314,G0518.08D6E6F3-818A-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,7,02,Vissershaven,Dr. Lelykade,0101000020407100005EBA490C5A26F340378941E0BFEA1B41
1852,1852,5350315,G0518.08D6E6F3-818B-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,7,02,Vissershaven,Dr. Lelykade,01010000204071000008AC1C5A4626F3401904568EBAEA1B41
1853,1853,5350317,G0518.08D6E6F3-818D-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,7,02,Vissershaven,Vissershavenweg,010100002040710000560E2DB27D21F3401904568E36EE1B41
1854,1854,5350319,G0518.08D6E6F3-818F-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,7,02,Vissershaven,Dr. Lelykade,01010000204071000008AC1C5A7A24F34079E926B1CCE71B41
1855,1855,5350321,G0518.08D6E6F3-8191-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,7,02,Vissershaven,Dr. Lelykade,01010000204071000075931804A224F340C74B3789D7E71B41
1856,1856,5350322,G0518.08D6E6F3-8371-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,9,08,Geuzenkwartier,Van St. Aldegondeplein,0101000020407100007F6ABC745922F3403BDF4F8DBEDD1B41
1857,1857,5350325,G0518.08D6E6F3-8374-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,7,02,Vissershaven,Dr. Lelykade,01010000204071000000000000A029F340273108ACA7EB1B41
1858,1858,5350326,G0518.08D6E6F3-8375-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,7,02,Vissershaven,Dr. Lelykade,010100002040710000D9CEF753C729F3403108AC9CB2EB1B41
1859,1859,5350327,G0518.08D6E6F3-8376-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,7,02,Vissershaven,Dr. Lelykade,010100002040710000560E2DB2B329F34004560E2DADEB1B41
1860,1860,5350328,G0518.08D6E6F3-8377-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,7,02,Vissershaven,Windasstraat,010100002040710000736891ED742CF3402DB29D6F8EF01B41
1861,1861,5350746,G0518.08D6E6F3-72B1-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,3,73,Westbroekpark,Westbroekpark Rosarium,0101000020407100006DE7FBA93B7EF3408FC2F5A807F11B41
1862,1862,5350748,G0518.08D6E6F3-72B3-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,3,73,Westbroekpark,Westbroekpark Rosarium,01010000204071000000000000107CF3406ABC7493A8F21B41
1863,1863,5350749,G0518.08D6E6F3-72B4-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,3,73,Westbroekpark,Westbroekpark Rosarium,010100002040710000355EBA49527DF340643BDFCFE8F21B41
1864,1864,5350750,G0518.08D6E6F3-72B5-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,3,73,Westbroekpark,Westbroekpark Rosarium,010100002040710000AC1C5A647F79F34008AC1C5A2AF21B41
1865,1865,5350752,G0518.08D6E6F3-72B7-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,3,73,Westbroekpark,Westbroekpark Rosarium,0101000020407100007B14AE472D7EF3403D0AD7231FF21B41
1866,1866,55612254,G0518.14280CBE-3214-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,33,98,Dreven en Gaarden,Melis Stokelaan,010100002040710000E3A59BC4B80BF3402B8716D9E37F1B41
1867,1867,55612259,G0518.14280CBE-3219-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,32,84,Leyenburg,Nieuwendamlaan,010100002040710000931804567403F340F2D24D62B6AB1B41
1868,1868,55612263,G0518.14280CBE-321D-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,33,98,Dreven en Gaarden,Melis Stokelaan,0101000020407100006891ED7C930BF340BE9F1A2FEF7F1B41
1869,1869,55612267,G0518.14280CBE-3221-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,33,98,Dreven en Gaarden,Schoutendreef,01010000204071000062105839AC08F3406210583939781B41
1870,1870,55612271,G0518.14280CBE-3225-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,33,98,Dreven en Gaarden,Goudsmidsgaarde,01010000204071000021B072682310F34048E17A946C7C1B41
1871,1871,55612275,G0518.14280CBE-3229-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,33,98,Dreven en Gaarden,Ambachtsgaarde,010100002040710000C3F5285C3F0EF3408B6CE77BC67A1B41
1872,1872,55611880,G0518.14280CBE-5023-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,32,84,Leyenburg,Florence Nightingalepark,010100002040710000643BDF4F2BF5F2405EBA498C839C1B41
1873,1873,55611884,G0518.14280CBE-5027-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,34,89,Morgenstond-Oost,Tubbergenstraat,0101000020407100003F355EBA6546F340BA490C8252921B41
1874,1874,55611889,G0518.14280CBE-502C-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,33,99,De Uithof,De Uithof,0101000020407100006F1283C0149AF2401B2FDDA4437D1B41
1875,1875,55611893,G0518.14280CBE-5030-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,33,99,De Uithof,De Uithof,01010000204071000062105839AE98F2404A0C02ABB77E1B41
1876,1876,55613069,G0518.14280CBE-C48A-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,36,38,Moerwijk-Noord,Troelstrakade,010100002040710000D9CEF7535FBEF340713D0A57499E1B41
1877,1877,55613074,G0518.14280CBE-C48F-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,36,20,Moerwijk-Oost,Erasmusweg,010100002040710000D9CEF7531BB7F3405839B4C83D991B41
1878,1878,55613093,G0518.14280CBE-C56F-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,36,38,Moerwijk-Noord,Rederijkerstraat,010100002040710000A69BC4206AB1F340986E12037C9D1B41
1879,1879,55613102,G0518.14280CBE-C578-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,36,20,Moerwijk-Oost,Ulenpasstraat,010100002040710000273108AC74BFF3407F6ABCF477931B41
1880,1880,55613110,G0518.14280CBE-C580-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,36,20,Moerwijk-Oost,Weldamstraat,010100002040710000355EBA4902C1F340068195438C951B41
1881,1881,55613114,G0518.14280CBE-C584-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,36,20,Moerwijk-Oost,Weldamstraat,010100002040710000448B6CE7F5C2F34075931804FE941B41
1882,1882,55613118,G0518.14280CBE-C588-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,36,20,Moerwijk-Oost,Weldamstraat,010100002040710000E3A59BC4CEC2F3406DE7FBA92F941B41
1883,1883,55613126,G0518.14280CBE-C590-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,36,20,Moerwijk-Oost,Rechterenstraat,010100002040710000BE9F1A2F0BC0F34014AE47612B991B41
1884,1884,55613131,G0518.14280CBE-C595-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,36,20,Moerwijk-Oost,Rechterenstraat,010100002040710000F0A7C64B4DC0F3408716D94E01991B41
1885,1885,55613135,G0518.14280CBE-C599-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,36,20,Moerwijk-Oost,Zijpendalstraat,01010000204071000091ED7C3F6BB1F3409CC42030EB951B41
1886,1886,55612295,G0518.14280CBE-C66E-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,33,87,"Venen, Oorden en Raden",Meppelweg,010100002040710000A4703D0A2F11F34054E3A51B5C8F1B41
1887,1887,55612299,G0518.14280CBE-C672-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,33,96,"Zijden, Steden en Zichten",Sportzicht,010100002040710000105839B4F80FF340448B6C677C891B41
1888,1888,55612303,G0518.14280CBE-C676-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,33,98,Dreven en Gaarden,De Gaarde,010100002040710000F0A7C64BE317F3408FC2F528187E1B41
1889,1889,55612307,G0518.14280CBE-C67A-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,33,98,Dreven en Gaarden,Drapeniersgaarde,010100002040710000355EBA492819F3407D3F355E197F1B41
