﻿_id,ogc_fid,objectid,globalid,creationda,editdate,locatie_om,maat35x,aantalplaa,andereplaa,parkrsenso,tijd_van,tijd_tot,gratiseu,opmerking,gemeente,cbs_gemeen,dag_van,dag_tot,verkrsbord,afgebakend,verlgdeban,120cmbreed,bordrvve06,1per50plaa,limiet,wkb_geometry
90,90,91,8258a9bd-835d-431b-80f9-5cec522a8db2,2020-12-23,2021-02-21,Ivoorhorst 155 Wijkcentrum Mariahoeve,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,,ja,ja,ja,ja,nee,,0104000020407100000100000001010000008D8736D4E78FF440EECCACEC01DA1B41
91,91,92,90ff3078-a7e3-4cb3-82fd-a93aeaebf816,2020-12-23,2021-02-21,Het kleine Loo 364 Winkelcentrum,ja,1,,nee,08:00,17:00,ja,,'s Gravenhage,GM0518,maandag,vrijdag,ja,nee,nee,,ja,nee,,0104000020407100000100000001010000004B9AF24C659CF44002575B5F9CDB1B41
92,92,93,fa2efaba-6f4e-4370-8d3b-f9929fe10daa,2020-12-23,2021-02-21,Het kleine Loo 430 Winkelcentrum,ja,2,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,,0104000020407100000100000001010000000730297C24A5F440AC074B334EDD1B41
93,93,94,d9e4cfca-3b86-4558-8275-76fee2dae9e5,2020-12-23,2020-12-23,Ursulaland 64 Coop,ja,2,,nee,08:00,18:00,ja,,'s Gravenhage,GM0518,maandag,zaterdag,ja,ja,ja,ja,ja,ja,,0104000020407100000100000001010000003E753DCED6B3F440918A0AE09BE41B41
94,94,95,0a751fc5-9354-41a3-8c51-26645e516da9,2020-12-23,2020-12-23,Diamanthoudende 16 School,ja,1,,nee,08:00,18:00,ja,,'s Gravenhage,GM0518,maandag,vrijdag,ja,ja,nee,nee,ja,nee,,010400002040710000010000000101000000864FCFDE40A1F440F8FB68B31BE31B41
95,95,96,6609e200-73c4-47d2-8ed8-f03f9a08455b,2020-12-23,2020-12-23,Granaathorst 342 Ah,ja,2,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,ja,ja,ja,ja,,010400002040710000010000000101000000683E5E073598F44044F6537319DC1B41
96,96,97,e8630cb5-6cd9-4331-8f00-f7ca7a478d70,2020-12-23,2021-02-21,Haverkamp 212 KNC Haaglanden,ja,1,,nee,07:30,21:00,ja,,'s Gravenhage,GM0518,maandag,vrijdag,ja,ja,nee,nee,ja,ja,,010400002040710000010000000101000000455A007ADE7AF440EC38A0882FD91B41
97,97,98,ca765f51-ef90-4181-8e53-2ddd3f8056b5,2020-12-23,2021-02-21,Vlaskam 3 Zwembad Overbosch,ja,other,5,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,ja,ja,ja,ja,,010400002040710000010000000101000000820F1C02AA70F440E1695931D9D81B41
98,98,99,b53c475a-b4e0-4aa8-8c7a-6c5f08577cee,2020-12-23,2021-02-21,Vlaskam 1 Politiebureau,ja,3,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,ja,ja,ja,nee,,0104000020407100000100000001010000006BC5BFFC246AF440B3D83A5AB6D81B41
99,99,100,5eb79cf1-ffcf-476f-8882-97687b67c417,2020-12-23,2020-12-23,Karel Reinierszkade PSYQ,ja,1,,nee,08:00,18:00,ja,,'s Gravenhage,GM0518,maandag,zaterdag,ja,ja,nee,nee,ja,nee,,010400002040710000010000000101000000E062BA74D270F440989FBF8F10D41B41
100,100,101,8d2f1205-b76c-43ca-8b32-4a7512b3ea9f,2020-12-31,2020-12-31,Amerikaanse ambassade,ja,2,,,,,ja,,'s Gravenhage,GM0518,,,ja,nee,ja,,ja,ja,,010400002040710000010000000101000000784A3C10F668F440806260897BEA1B41
101,101,102,7c01cf4b-ae7a-4368-82e2-855d0740adde,2020-12-31,2021-01-01,Wassenaarseweg 277,ja,2,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,,0104000020407100000100000001010000009D105B7BE833F44065B6155A54E51B41
102,102,103,3b31d163-b587-4e66-82ab-91d79031c444,2020-12-31,2021-01-01,Van Alkemadelaan 11 Lugard manuele geneeskunde,ja,1,,nee,08:00,18:00,ja,,'s Gravenhage,GM0518,maandag,vrijdag,ja,ja,nee,nee,ja,nee,,010400002040710000010000000101000000E8D1AC94E325F440059BF39B44DF1B41
103,103,104,960f676d-6630-4f2c-8aa5-c79568a53f82,2020-12-31,2021-01-01,Van Hoytemastraat 44,ja,2,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,ja,ja,ja,nee,,010400002040710000010000000101000000118E125C5E11F44060152B5EC3DD1B41
104,104,105,e299b6f2-5454-438c-870e-7f75e92a87e2,2020-12-31,2020-12-31,Bisschopsyraat 5 Wijkcentrum Benoordenhout,ja,2,,nee,08:30,18:00,ja,,'s Gravenhage,GM0518,maandag,vrijdag,ja,ja,ja,ja,ja,nee,,010400002040710000010000000101000000A2FEF72DE406F4404DC99509A0DC1B41
105,105,106,56d44169-a985-46ee-8d1f-dc2819f75bc2,2020-12-31,2021-01-01,Mauvestraat 81 Fysiotherapeut,ja,1,,nee,08:00,18:00,ja,,'s Gravenhage,GM0518,maandag,vrijdag,ja,ja,ja,ja,ja,nee,,01040000204071000001000000010100000004F0071396FEF340CB1000C296D91B41
106,106,107,b6273444-4099-4502-8cc1-4b4056b98591,2020-12-31,2021-01-01,Jan van Nadsaistraat 111 Homeopaat Huisarts,ja,1,,nee,10:00,15:00,ja,,'s Gravenhage,GM0518,maandag,vrijdag,ja,ja,nee,nee,ja,nee,,010400002040710000010000000101000000E0BE5160EFECF340060BD5FAE3D91B41
107,107,108,bfc5aaef-5560-492a-80e0-0958de3168ef,2020-12-31,2021-01-01,Bachmanstraat 14 Tandarts,ja,1,,nee,08:30,17:30,ja,,'s Gravenhage,GM0518,maandag,vrijdag,ja,ja,nee,nee,ja,nee,,0104000020407100000100000001010000007440A1DE57DEF3406CBE07F8F7DB1B41
108,108,109,f51e82de-98cb-4b56-83b0-6f8aceb99491,2020-12-31,2020-12-31,Goetlijfstraat 5 Florence,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,ja,ja,ja,ja,,010400002040710000010000000101000000A978B33757ECF340897145D848E41B41
109,109,110,3ad1425b-fd5b-4a3a-8e34-b521ed13a42a,2020-12-31,2020-12-31,Van Hooghoucklaan 37 spotveld,ja,1,,nee,08:00,18:00,ja,,'s Gravenhage,GM0518,,,ja,ja,ja,ja,ja,nee,,010400002040710000010000000101000000A978B33757ECF340897145D848E41B41
110,110,111,b83d631f-04d8-4c83-8ecd-560dbbd3d68d,2020-12-31,2021-01-01,Bronovolaan 5 HMC Bronovo,ja,other,8,,,,ja,,'s Gravenhage,GM0518,,,ja,ja,ja,,ja,ja,,010400002040710000010000000101000000002B3A2C7FF2F340A481D2EDE9ED1B41
111,111,112,1c68d183-b0af-4e0b-84df-48c432601556,2020-12-31,2021-02-24,Waalsdorperweg 293,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,nee,ja,nee,nee,ja,nee,,010400002040710000010000000101000000AB8203806001F440551B78B5D4F31B41
112,112,113,52ae240b-3bab-40f6-88e1-d66728a5e2b3,2020-12-31,2021-02-24,Theo Mann Bouwmeesterlaan 1 AH,ja,2,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,ja,ja,ja,nee,,0104000020407100000100000001010000009A7A3271470DF4400C75A2B29CF31B41
113,113,114,80bdc991-b509-4fd6-8b53-ee7da81f10e2,2020-12-31,2021-02-24,Willem Rooyaardsplein 4 Winkelcentrum,ja,3,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,ja,ja,ja,ja,,010400002040710000010000000101000000EFC375EB2F12F44047052B6026F31B41
114,114,115,d7857e53-658f-49ba-80a9-fc9ac0b9e7cb,2020-12-31,2021-02-24,Esther de Boer van Rijklaan 1 winkelcentrum,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,ja,,010400002040710000010000000101000000E8C50C8D4910F4405AAA5B5F24F21B41
115,115,116,1d5cabbf-708a-49e0-84a6-166eee32a301,2020-12-31,2021-02-24,Esther de Boer van Rijklaan 20 American Protestant Church,ja,1,,nee,07:00,23:00,ja,,'s Gravenhage,GM0518,,,ja,ja,ja,ja,ja,nee,,010400002040710000010000000101000000EC0EE3CCEF16F4408A26F20C32F31B41
116,116,117,35704a4e-ed15-43af-8ec3-62758a6495b7,2020-12-31,2021-02-24,Theo Man Bouwmeester pad Sportveld HRC,ja,2,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,ja,ja,ja,ja,,010400002040710000010000000101000000CBE916223025F440ABA101476EF71B41
117,117,118,681ab2c9-3c56-4444-88e2-38659a4042d0,2021-01-02,2021-01-02,Hoge Nieuwstraat 14,ja,2,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,,010400002040710000010000000101000000BC0C27EF5DDAF340D2301DC9EACA1B41
118,118,119,26363e7d-ff68-4be0-881d-36b707ccb0a9,2021-01-02,2021-01-02,Lange Voorhout 74,nee,2,,nee,,,ja,,'s Gravenhage,GM0518,,,,ja,ja,ja,,nee,,0104000020407100000100000001010000005FBC00CED1DFF34010818F9CF5CD1B41
119,119,120,7b25fb32-3bb0-4552-8957-67db1dfe3083,2021-01-02,2021-01-02,Schouwburgstraat Het Nationale Thater,ja,2,,ja,,,ja,,'s Gravenhage,GM0518,,,ja,ja,ja,ja,ja,nee,,010400002040710000010000000101000000DA2752D9A7E9F340724741D141CC1B41
120,120,121,3bd2e5f5-a311-4f9a-8357-335530d3d816,2021-01-02,2021-01-02,Smidsplein,ja,2,,ja,08:30,20:00,ja,,'s Gravenhage,GM0518,maandag,vrijdag,ja,ja,ja,ja,ja,nee,,010400002040710000010000000101000000311E64F7B1EAF3402C709C8310CD1B41
121,121,122,699e38f1-4e5e-4ee0-8d7c-e481a0044b7e,2021-01-02,2021-01-02,Jan Evertsyraat 5 KIVI,ja,1,,ja,,,ja,,'s Gravenhage,GM0518,,,ja,ja,ja,ja,ja,nee,,010400002040710000010000000101000000DBD9A8D8E2E7F340BDC9F63732CF1B41
122,122,123,48961043-2870-4ef1-8fad-60a99ef62beb,2021-01-02,2021-01-02,Frederikstraat 487,ja,1,,nee,09:00,00:00,ja,,'s Gravenhage,GM0518,maandag,zondag,ja,ja,ja,ja,ja,ja,,010400002040710000010000000101000000E9EC622998D3F340A77173C372D51B41
123,123,124,36f637f0-d5a9-4c4e-86c8-50c587119a49,2021-01-02,2021-01-02,Koninginnengracht 92 Rode kruis,ja,2,,nee,08:00,18:00,ja,,'s Gravenhage,GM0518,maandag,vrijdag,ja,ja,ja,ja,ja,ja,,010400002040710000010000000101000000B49F30C689CBF3402DC9659828E01B41
124,124,125,e85e0f76-ee64-4f4b-81f6-7831cabaadc6,2021-01-02,2021-01-02,Sumatrastraat 205 MT manueel therapeut,ja,1,,nee,10:00,15:00,ja,,'s Gravenhage,GM0518,maandag,vrijdag,ja,ja,ja,ja,ja,ja,,010400002040710000010000000101000000C567FDABFDC3F340253CA3AE40DE1B41
125,125,126,bd197bc2-93d2-4936-8907-4a20c16d3c35,2021-01-02,2021-07-25,Sumatrastraat 11 AH,ja,2,,ja,,,ja,,'s Gravenhage,GM0518,,,ja,ja,ja,ja,ja,ja,,0104000020407100000100000001010000006EE3DFC916BAF34010D2CEACFEDC1B41
126,126,127,7180a3ad-6d43-44f7-8cb0-bd70d520f9ce,2021-01-02,2021-07-25,Spendastraat 15 Middin,ja,1,,nee,09:00,17:00,ja,,'s Gravenhage,GM0518,maandag,vrijdag,ja,ja,nee,nee,ja,ja,,010400002040710000010000000101000000860741CB36B5F3409314AB3974DC1B41
127,127,128,ef06c78a-5fab-4e80-8ae2-4f39523b3441,2021-01-02,2021-01-02,Celebesstraat 2 Wijkcentrum,ja,1,,nee,09:00,17:00,ja,,'s Gravenhage,GM0518,maandag,vrijdag,ja,ja,,nee,ja,ja,,0104000020407100000100000001010000008A84BFDE57ADF340A7BB6F5838DD1B41
128,128,129,67334153-9dbb-4342-8c72-8354d2eecdb6,2021-01-02,2021-07-25,Kerkhoflaan 11,ja,2,,nee,,,ja,,'s Gravenhage,GM0518,,,,ja,ja,ja,ja,nee,Za. Zo en feestdagen,010400002040710000010000000101000000834605A49EB0F340B8E7E10D6AE21B41
129,129,130,9bdcc293-df9c-47e9-811a-ea1bf283366f,2021-01-02,2021-01-02,Burgemeester Patijnlaan 36 Politie,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,ja,ja,ja,nee,Max 1 uur,0104000020407100000100000001010000008B51D3057DA6F34051FDBA2632D81B41
130,130,131,1dc9eb23-bc79-4ad3-83d3-4fd49dba8b41,2021-01-02,2021-01-02,Zeestraat 96,ja,1,,ja,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,ja,,0104000020407100000100000001010000008CCB16B549ABF340E9A8ECBEA6D31B41
131,131,132,c823dbac-1b23-479e-8797-3a76addc608f,2021-01-02,2021-01-02,Kortenaerkade 12,ja,1,,nee,07:00,22:00,ja,,'s Gravenhage,GM0518,maandag,vrijdag,ja,ja,nee,nee,ja,ja,Za 9:00 - 22:00 h Zo 10:00 - 17:00 h,010400002040710000010000000101000000ED9DF18D02B5F3409F753AF208CF1B41
132,132,133,56741b3b-cdc3-41a5-81e1-3d4a959a4c4d,2021-01-02,2021-01-02,Noordeinde 130,ja,2,,ja,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,ja,,01040000204071000001000000010100000096E0FE2C82BFF3408F3CFB38F8CB1B41
133,133,134,96ec147b-a005-452c-8d66-bf0dc65a011e,2021-01-02,2021-01-02,Paleisstraat 9,ja,1,,nee,08:00,17:00,ja,,'s Gravenhage,GM0518,maandag,vrijdag,ja,ja,nee,nee,ja,ja,,01040000204071000001000000010100000054DF7F46A2C4F3402043213DD2CC1B41
134,134,135,9e91e61b-2d6d-4330-8123-d0071c491cbe,2021-01-02,2021-01-02,Parkstraat 65 Kerk,ja,1,,nee,11:30,14:30,ja,,'s Gravenhage,GM0518,maandag,vrijdag,ja,ja,ja,ja,ja,nee,Zon en feestdagen 8:30 - 18:00 h,010400002040710000010000000101000000212863889CC9F34066FD7F8150CD1B41
135,135,136,673a59b7-1d1c-4a33-82c0-259d4235a44a,2021-01-02,2021-01-02,Couperusplein 2,ja,1,,ja,08:00,18:00,ja,,'s Gravenhage,GM0518,maandag,zaterdag,ja,ja,nee,nee,ja,ja,,010400002040710000010000000101000000402E69D243CDF3401D1A73E16DD11B41
136,136,137,9259e9d2-7170-4a59-884e-7fc8042128e4,2021-01-02,2021-01-02,Couperusplein 33 Edith Steincollege,ja,1,,ja,08:00,18:00,ja,,'s Gravenhage,GM0518,maandag,zaterdag,ja,ja,ja,ja,ja,ja,,010400002040710000010000000101000000C07D833FE7D1F340158291F7DBCF1B41
137,137,138,045bcad5-4125-4396-8397-c325573c8daa,2021-01-24,2021-02-23,Van Mierisstraat 226 van Ostadeschool,ja,1,,nee,08:00,18:00,ja,,'s Gravenhage,GM0518,maandag,vrijdag,ja,nee,nee,,ja,nee,,0104000020407100000100000001010000009337719089BEF34042D1F05BDDB01B41
138,138,139,6b51156d-6f19-4632-81a4-fe2edd4e49a5,2021-01-24,2021-02-23,Van der Vennestraat 185 Apotheek Rubenshoek,ja,2,,ja,07:45,18:00,ja,,'s Gravenhage,GM0518,maandag,vrijdag,ja,ja,nee,nee,ja,nee,,010400002040710000010000000101000000634F243F31B6F340EE12060CD4AF1B41
139,139,140,4ae75589-4065-4123-8eb4-27da8f3adf16,2021-01-24,2021-02-23,De Bockstraat 85 H. Martha kerk,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,,01040000204071000001000000010100000070F787E351B2F3404C263413F9AC1B41
140,140,141,5fdf50cc-eb30-489f-8541-78073984a471,2021-01-24,2021-02-24,Mijtensstraar 183 Spiritueel centrum Sri Ram Mandir,ja,2,,nee,09:00,00:00,ja,,'s Gravenhage,GM0518,maandag,zaterdag,ja,ja,nee,nee,ja,nee,Zondag 18:00 - 24:00 h,010400002040710000010000000101000000222428ABAAC0F3405471474C62A91B41
141,141,142,277f0e4c-5132-4aa0-8090-0bb5debcf34f,2021-01-24,2021-02-24,Fruitweg 9 Stichting Soenah,ja,4,,ja,09:00,00:00,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,,01040000204071000001000000010100000054726CF9D1C3F3409CBA7C83DCA51B41
142,142,143,5be8a558-56a3-400c-86d8-9e3964382ec0,2021-01-24,2021-01-24,Televisiestraat 242 Dansschool Pukar,ja,1,,,,,ja,,'s Gravenhage,GM0518,,,ja,ja,ja,ja,ja,nee,,0104000020407100000100000001010000002DE60FD1B2AEF340A0A598190AA31B41
143,143,144,4f5faf91-1bf3-4046-8be7-d17c1068acac,2021-01-24,2021-01-24,Televisiestraat 2,ja,2,,ja,,,ja,,'s Gravenhage,GM0518,,,ja,ja,ja,ja,ja,ja,,0104000020407100000100000001010000000A1E841765B0F3407EBEE924BDA11B41
144,144,145,133f94dd-5ea4-4d47-864a-faedf5ccaf36,2021-01-24,2021-01-24,Snijdersstraat 113 Politiebureau,ja,2,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,ja,ja,ja,nee,,01040000204071000001000000010100000001F1CE203E9EF3404B17C96A91B01B41
145,145,146,28917b75-4ba3-472a-8594-a7aca2e9a00a,2021-01-24,2021-01-24,Herman Costerstraat 11,ja,3,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,ja,ja,ja,nee,Max 2 uur,0104000020407100000100000001010000001B1D58A67F93F340DA514D8E37B21B41
146,146,147,581bc2c8-7361-44a1-889b-219d07837548,2021-01-24,2021-01-24,Steynlaan 4 Karwei,ja,1,,,,,ja,,'s Gravenhage,GM0518,,,ja,ja,ja,ja,ja,ja,,01040000204071000001000000010100000088BDEED3168AF3407611389ADDB61B41
147,147,148,1ad179f5-b7ac-4b9f-8ba6-5704756dd30b,2021-01-24,2021-01-24,Kaapstraat 84 Huisarts,ja,1,,nee,08:00,21:00,ja,,'s Gravenhage,GM0518,maandag,vrijdag,ja,ja,nee,nee,ja,nee,,01040000204071000001000000010100000016B389472D8CF340480621A10DAD1B41
148,148,149,d5247893-e87e-4912-8c45-a9ab8a99a57f,2021-01-24,2021-01-24,Majubastraat 41 Sporthal Transvaal,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,,010400002040710000010000000101000000E037CAF0338CF34053477B42FFA81B41
149,149,150,532b66e6-d6a0-4c8c-858e-53a2972f6bbd,2021-01-24,2021-02-27,Leyweg 813 Stadsdeelkantoor,ja,2,,nee,07:30,17:30,ja,,'s Gravenhage,GM0518,maandag,vrijdag,ja,ja,ja,ja,ja,nee,,010400002040710000010000000101000000626B05960350F340982279C3468C1B41
150,150,151,9ad3045a-6273-4f2a-8ca3-f83a3e33b26a,2021-01-24,2021-02-27,Leyweg 829 Stadsdeelkantoor,ja,3,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,ja,ja,ja,nee,"Max 1,5 uur",010400002040710000010000000101000000D61B561C7C50F3404CB6C0AA688B1B41
151,151,152,4f701426-6e2b-4066-821f-dedfd03841b0,2021-01-24,2021-02-27,Leyweg 1302 Arts en Zorg,ja,2,,nee,07:00,17:00,ja,,'s Gravenhage,GM0518,maandag,vrijdag,ja,ja,ja,ja,ja,nee,,010400002040710000010000000101000000358FE8D4D054F34065EF3D3EAE8A1B41
152,152,153,4946b344-a092-49e2-8a5c-3f3195c39c03,2021-01-24,2021-01-24,Medlerstraat 200,ja,1,,nee,08:00,22:00,ja,,'s Gravenhage,GM0518,maandag,zaterdag,ja,ja,ja,ja,ja,nee,,0104000020407100000100000001010000004D8F2F84A4B4F340D9848F4D82961B41
153,153,154,4a58c133-bba1-44fa-8c97-0ab3ad0de661,2021-01-24,2021-01-24,Heeswijkplein,ja,1,,nee,08:00,20:00,ja,,'s Gravenhage,GM0518,maandag,zaterdag,ja,nee,nee,,ja,nee,,01040000204071000001000000010100000030CC37983CB5F340390721F50D971B41
154,154,155,133ee4b5-342f-41cd-8ccf-baac6154bddf,2021-01-24,2021-01-24,Gouverneurplein 8,ja,1,,nee,09:00,17:00,ja,,'s Gravenhage,GM0518,maandag,vrijdag,ja,ja,nee,nee,ja,nee,,0104000020407100000100000001010000000A80FC1AFDDDF340F71A4F74459E1B41
155,155,156,55a1fe6f-8bd0-4c64-8189-465fe5d3033f,2021-02-01,2021-02-01,Fahrenheitstraat 541,ja,1,,nee,08:00,22:00,ja,,'s Gravenhage,GM0518,maandag,zaterdag,ja,ja,ja,ja,ja,ja,,010400002040710000010000000101000000B6D0D6323A28F34094027CBF2FC41B41
156,156,157,ad99688d-6a6f-47b4-800c-349ec0d08335,2021-02-01,2021-02-01,Fahrenheitstraat 649,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,ja,ja,ja,ja,,010400002040710000010000000101000000B39C7687BE20F3409402B2E897C71B41
157,157,158,244f911a-4aa6-4946-8d1a-c163697baf05,2021-02-21,2021-02-21,Ketelstraat 103 Sewa Sang,ja,2,,nee,19:00,23:00,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,Ma di wo vr,0104000020407100000100000001010000006CFA371B7D46F4404094D4D612AA1B41
158,158,159,7bfce849-5d01-4906-84e6-3e80a4e74b90,2021-02-21,2021-02-21,Deimanstraat 11 de Pnksterbeweging,nee,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,Zondag 10:00 - 12:00 woensdag 19:00 - 21:00,01040000204071000001000000010100000064A14A6E5E24F44083D308EBBBAB1B41
159,159,160,0fae290d-ddf6-4256-8b93-7a017938ea91,2021-02-21,2021-02-21,Elboogsyraat 120 Wijkcentrum,ja,1,,nee,08:00,00:00,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,,010400002040710000010000000101000000EFAC535ADC31F4406C8DE5F676AF1B41
160,160,161,cdd9150f-e51a-49e8-8059-039be63f55a2,2021-02-21,2021-02-21,Goudriaankade 8,ja,1,,nee,07:30,21:00,ja,,'s Gravenhage,GM0518,maandag,vrijdag,ja,ja,nee,nee,ja,nee,,010400002040710000010000000101000000C5173C0C401EF440811E62CE28B31B41
161,161,162,275cc582-cf10-4570-84b3-754d2e947e82,2021-02-21,2021-02-21,Waldorpstraat 1,ja,2,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,,01040000204071000001000000010100000013766D7C6311F44028BC5D8D29B61B41
162,162,163,17c43d46-37db-47c4-8570-793c8c5b4ff3,2021-02-21,2021-02-21,Waldorpstraat 80,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,,01040000204071000001000000010100000058D3E78F9C0AF440B5793F2D04B51B41
163,163,164,3415dbcc-aa7e-48cf-8859-56a92a6c9a4a,2021-02-21,2021-02-21,Waldorpstraat 120,ja,4,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,ja,ja,ja,nee,,01040000204071000001000000010100000065D8D003BDFBF340194ACA6A78B21B41
164,164,165,3a024634-7d53-4797-898a-a188084fda5d,2021-02-21,2021-02-21,Juliana van stolberglaan 3,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,,010400002040710000010000000101000000545774A5F734F440D08F03CD88CB1B41
165,165,166,353f463a-d7bc-4113-85b5-456124a168dd,2021-02-21,2021-02-21,Koningin Marialaan 2,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,nee,nee,,ja,nee,Zo’n en feestdagen 9:00 - 13:00,010400002040710000010000000101000000BE2D4C94F931F44018FFC4757BD21B41
166,166,167,e6c12095-7cf3-48bc-8ee2-0285560f5488,2021-02-21,2021-02-21,Theresiasyraat 120 Ah,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,,010400002040710000010000000101000000F4503DCBF841F440E28E1DE22FD21B41
167,167,168,c8ca1d8d-2d3f-4112-8781-8825636d4ee1,2021-02-21,2021-02-21,Theresiasyraat 120 Douglas,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,,010400002040710000010000000101000000DEBE97E03C3DF440843BCB7244D11B41
168,168,169,81dd19f8-3afb-4c33-86a3-a2de9b7b13a9,2021-02-21,2021-02-21,Zwedenburg 261,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,,0104000020407100000100000001010000001F1567FDBDB3F440D21B0092DCDD1B41
169,169,170,22c6b016-1a63-4420-83e2-6064da9dcbdc,2021-02-21,2021-02-21,Hongarenburg 246 Florence,ja,2,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,ja,,01040000204071000001000000010100000075BBA907A7B9F4402757398D9EDB1B41
170,170,171,66ab63e7-5c78-47f9-80e6-0be6549d2725,2021-02-21,2021-02-21,Van Alphenstraat 52 Station laan van noi,ja,2,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,ja,ja,ja,ja,,010400002040710000010000000101000000FFBD0540BB60F440AAD6C9AD95C51B41
171,171,172,31c43e95-b9ef-42a4-82a9-264eeb15fd6e,2021-02-23,2021-02-24,Lotentzplein 50,ja,1,,nee,08:00,18:00,ja,,'s Gravenhage,GM0518,maandag,zaterdag,ja,ja,nee,nee,ja,nee,,0104000020407100000100000001010000002F1570D37A1AF440CB7C59DDE5A51B41
172,172,173,5f98d066-f6bf-485c-835a-a23fd5fb89d4,2021-02-23,2021-02-24,Lotentzplein 61,ja,1,,nee,08:00,18:00,ja,,'s Gravenhage,GM0518,maandag,zaterdag,ja,ja,nee,nee,ja,nee,,010400002040710000010000000101000000493F7C4CB51BF440AE59830913A61B41
173,173,174,ae22f2c5-e6b4-4aee-8d72-35848e0f13d7,2021-02-23,2021-02-24,Jonckbloedplein 61 Citykids,ja,1,,nee,08:00,15:30,ja,,'s Gravenhage,GM0518,maandag,vrijdag,ja,ja,nee,nee,ja,nee,,010400002040710000010000000101000000BD775AE38501F440FB26053478A21B41
174,174,175,b1eb12d1-be24-4718-8ea0-9d0fdbe526d2,2021-02-23,2021-02-24,Gouverneurlaan 495,ja,1,,nee,08:00,16:00,ja,,'s Gravenhage,GM0518,maandag,donderdag,ja,ja,nee,nee,ja,nee,,010400002040710000010000000101000000D0A5F84FB1F0F3407C84B037ADA01B41
175,175,176,9fb33f7a-2cab-4716-8444-2e450bc1262f,2021-02-23,2021-02-24,Van Meursstraat 1 Wijkcentrum de Wissel,ja,1,,nee,08:00,18:00,ja,,'s Gravenhage,GM0518,maandag,vrijdag,ja,ja,nee,nee,ja,nee,,010400002040710000010000000101000000A289A9B747EAF3406FB354E0EE981B41
176,176,177,296a8d15-75e5-4b62-8f6a-79efac3054d5,2021-02-23,2021-02-24,Stieltjesstraat 471,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,nee,ja,,ja,ja,,0104000020407100000100000001010000003913E0DE8CDCF340C822275E91A31B41
177,177,178,84cdc831-26a1-406a-8277-56f5770db89c,2021-02-23,2021-02-24,Stieltjesstraat 317,ja,3,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,nee,ja,,ja,ja,,010400002040710000010000000101000000B2693D34CCDFF34011BCA6863BA41B41
