﻿_id,ogc_fid,fid,latitude,longitude,buurt,categorie,eigenaar,foto,gebied,hoofdcategorie,jaar_van_aanleg,type,wijk,wkb_geometry
481,481,Straatmeubilair.227857,52.1779166558621,5.39356006123588,Park Schothorst,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Schothorst-Noord,01010000005714A06801931540B32B15F9C5164A40
482,482,Straatmeubilair.227858,52.1932674435642,5.42106711957088,De Bron-Zuid,Picknickset,Gemeente Amersfoort,"","",Banken,2014,"",Vathorst-De Bron,010100000052E90F382CAF1540B1BED2FCBC184A40
483,483,Straatmeubilair.227859,52.1491521651944,5.38810032867908,Vermeerkwartier-West,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",Vermeerkwartier,010100000058F92C2C6A8D15409BD10B6B17134A40
484,484,Straatmeubilair.227860,52.149192367476,5.38824133563405,Vermeerkwartier-West,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",Vermeerkwartier,0101000000B103FE228F8D1540A58F49BC18134A40
485,485,Straatmeubilair.227861,52.1492595688427,5.38843958769929,Vermeerkwartier-West,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",Vermeerkwartier,01010000008A8F761BC38D1540B16503F01A134A40
486,486,Straatmeubilair.227862,52.1672989670038,5.38330198260927,Vuurtoren,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",Schothorst-Zuid,0101000000F2319F5080881540CCF7730D6A154A40
487,487,Straatmeubilair.227863,52.1673401961755,5.38335228859334,Vuurtoren,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",Schothorst-Zuid,0101000000AC6B99808D881540A4F04E676B154A40
488,488,Straatmeubilair.227864,52.1856182083036,5.38413887247266,Woudzoom e.o.,Sluizen,Gemeente Amersfoort,"",Noord,Hekwerken,"","",Kattenbroek,0101000000CF9159B35B891540611A6356C2174A40
489,489,Straatmeubilair.227865,52.1871842030778,5.38389968203025,Langenoord,Sluizen,Gemeente Amersfoort,"",Noord,Hekwerken,"","",Hoogland,0101000000130F8DFF1C8915400346E7A6F5174A40
490,490,Straatmeubilair.227866,52.1873339274227,5.38284163137239,Langenoord,Sluizen,Gemeente Amersfoort,"",Noord,Hekwerken,"","",Hoogland,0101000000B42AF9A2078815401ADBE18EFA174A40
491,491,Straatmeubilair.227867,52.1859754470132,5.38249969966022,Park Schothorst,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Schothorst-Noord,0101000000F5145300AE871540ED631F0BCE174A40
492,492,Straatmeubilair.227868,52.182335156296,5.39559608161116,Architectenbuurt-West,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Zielhorst,010100000060C8A32317951540E79926C256174A40
493,493,Straatmeubilair.227869,52.1821518807187,5.39689566670008,Architectenbuurt-West,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Zielhorst,0101000000959A51D16B961540BD4BB9C050174A40
494,494,Straatmeubilair.227870,52.1821680282518,5.39694134705796,Architectenbuurt-West,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Zielhorst,01010000002F2DE0CA77961540F1DB2D4851174A40
495,495,Straatmeubilair.227871,52.154106368672,5.39326044919085,Beestenmarkt,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",Stadskern,0101000000025700DEB292154099C6EAC1B9134A40
496,496,Straatmeubilair.227872,52.1533892861182,5.39176788108543,Grote Haag,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",Stadskern,0101000000628A73992B9115409CB79742A2134A40
497,497,Straatmeubilair.227873,52.1531421534348,5.39096125455854,Grote Haag,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",Stadskern,01010000000854A925589015401C527E299A134A40
498,498,Straatmeubilair.227874,52.153124901058,5.391686410284,Grote Haag,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",Stadskern,010100000065D4093E16911540A91FC59899134A40
499,499,Straatmeubilair.227875,52.1569914118623,5.3976985808138,Beestenmarkt,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",Stadskern,0101000000250BF94B3E971540C9D9694B18144A40
500,500,Straatmeubilair.227876,52.1550638716744,5.39275649719058,Beestenmarkt,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",Stadskern,010100000075E65AC22E921540FCD00822D9134A40
501,501,Straatmeubilair.227877,52.1792557609646,5.40724775179787,Erasmusstraat e.o.,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Zielhorst,0101000000925DFD8D05A11540357B4FDAF1164A40
502,502,Straatmeubilair.227878,52.1693948869917,5.39065219759765,Koperhorst,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",Schothorst-Zuid,0101000000742B33210790154096DE4DBBAE154A40
503,503,Straatmeubilair.227879,52.1547714627212,5.3941459764469,Beestenmarkt,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",Stadskern,0101000000F8C1BA009B931540EE5E218DCF134A40
504,504,Straatmeubilair.227880,52.1534345902882,5.39234269995458,Grote Haag,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",Stadskern,01010000005D84E448C291154076AEA1BEA3134A40
505,505,Straatmeubilair.227881,52.1535139368642,5.39230153973462,Grote Haag,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",Stadskern,01010000009352AD7EB7911540EE273D58A6134A40
506,506,Straatmeubilair.227882,52.1534717329062,5.39227683440309,Grote Haag,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",Stadskern,01010000006EF5BA04B1911540A6D834F6A4134A40
507,507,Straatmeubilair.227883,52.154546830699,5.39871598365426,Willem III,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",Randenbroek,010100000005C0B80049981540BDC6C730C8134A40
508,508,Straatmeubilair.227884,52.1534002150055,5.40704082463151,Componistenbuurt-Noord,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",Randenbroek,010100000082B7574FCFA01540F152459EA2134A40
509,509,Straatmeubilair.227885,52.1534238574067,5.40701495711594,Componistenbuurt-Noord,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",Randenbroek,0101000000E72E6787C8A0154075FE9864A3134A40
510,510,Straatmeubilair.227886,52.1548482651437,5.40687600035625,Componistenbuurt-Noord,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",Randenbroek,0101000000C13A2C1AA4A0154038516511D2134A40
511,511,Straatmeubilair.227887,52.1527581992018,5.40086061625186,Componistenbuurt-Noord,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",Randenbroek,01010000007E3994347B9A154040E2A6948D134A40
512,512,Straatmeubilair.227888,52.1703192611514,5.38394001991192,De Plaatsen,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",Schothorst-Zuid,0101000000D29694922789154017438405CD154A40
513,513,Straatmeubilair.227889,52.171172630481,5.38337906626045,De Plaatsen,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",Schothorst-Zuid,0101000000153D9E85948815406FF118FCE8154A40
514,514,Straatmeubilair.227890,52.1562640326437,5.41633537006138,Schuilenburg-Noord,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",Schuilenburg,0101000000A553BAD153AA154075DFB67500144A40
515,515,Straatmeubilair.227891,52.1661098044367,5.39829075357656,Liendert-Noord,Zitbank,Gemeente Amersfoort,"",Midden,Banken,2009,"",Liendert,01010000005FA40388D9971540E0CC081643154A40
516,516,Straatmeubilair.227892,52.1668408011817,5.39646991961435,Liendert-Noord,Zitbank,Gemeente Amersfoort,"",Midden,Banken,2009,"",Liendert,0101000000935DEA35FC9515405F5B140A5B154A40
517,517,Straatmeubilair.227893,52.1703180595805,5.38389752205365,De Plaatsen,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",Schothorst-Zuid,010100000087F1986E1C89154081E86FFBCC154A40
518,518,Straatmeubilair.227894,52.1499201566397,5.39632269481173,Componistenbuurt-Midden,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,2014,Gaia enkel,Randenbroek,01010000001184D39DD5951540ADE36C9530134A40
519,519,Straatmeubilair.227895,52.1502182422714,5.39617943306305,Componistenbuurt-Midden,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,2014,Gaia enkel,Randenbroek,01010000001C6AB10FB0951540BDE8F2593A134A40
520,520,Straatmeubilair.227896,52.1502843821899,5.39593204841042,Componistenbuurt-Midden,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,2014,Gaia enkel,Randenbroek,0101000000B571FD356F951540774DC5843C134A40
521,521,Straatmeubilair.227897,52.1694672090606,5.38445796290302,De Plaatsen,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",Schothorst-Zuid,0101000000C76B2559AF8915407054FC19B1154A40
522,522,Straatmeubilair.227898,52.1694542223788,5.3844869204261,De Plaatsen,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",Schothorst-Zuid,010100000021E173F0B68915409EA40BADB0154A40
523,523,Straatmeubilair.227899,52.151794992937,5.38194427330502,Zonnehof,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",Nederberg,01010000004CF54A661C871540342EB1046E134A40
524,524,Straatmeubilair.227900,52.151751793645,5.38187326742136,Zonnehof,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",Nederberg,0101000000662A2BC90987154045684F9A6C134A40
525,525,Straatmeubilair.227901,52.1572300199506,5.39633949433018,Beestenmarkt,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",Stadskern,0101000000920B3905DA95154092D1001D20144A40
526,526,Straatmeubilair.227902,52.1582154558264,5.39762807092525,Beestenmarkt,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",Stadskern,0101000000CF6122D02B971540813F706740144A40
527,527,Straatmeubilair.227903,52.1573290551767,5.39755759988494,Beestenmarkt,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",Stadskern,0101000000D720E75619971540E658C55B23144A40
528,528,Straatmeubilair.227904,52.1567453348193,5.39712400842663,Beestenmarkt,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",Stadskern,0101000000609812ADA7961540BB6C2B3B10144A40
529,529,Straatmeubilair.227905,52.1826489749835,5.39853608267414,Architectenbuurt-West,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Zielhorst,01010000000F72C5D719981540DD19A70A61174A40
530,530,Straatmeubilair.227906,52.1831989258282,5.39822637853349,Architectenbuurt-West,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Zielhorst,0101000000CCD2E0A7C8971540178CF90F73174A40
531,531,Straatmeubilair.227907,52.1830076020685,5.39736126455692,Architectenbuurt-West,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Zielhorst,01010000006FE00FDFE5961540DCE608CB6C174A40
532,532,Straatmeubilair.227908,52.1830164855838,5.39731781107201,Architectenbuurt-West,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Zielhorst,0101000000BBB0F27ADA9615400B1B8E156D174A40
533,533,Straatmeubilair.227909,52.1822994347041,5.39552089209403,Architectenbuurt-West,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Zielhorst,0101000000E4B6C16D0395154013117F9655174A40
534,534,Straatmeubilair.227910,52.1823235202156,5.39554892554158,Architectenbuurt-West,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Zielhorst,010100000015AD0CC70A9515400D4F8A6056174A40
535,535,Straatmeubilair.227911,52.1996827296923,5.37381598909713,Centrum / Waterpark,Picknickset,Gemeente Amersfoort,"",Noord,Banken,"","",Nieuwland,010100000086935F9EC97E15405ECD24348F194A40
536,536,Straatmeubilair.227912,52.1997432942335,5.37239143756029,Centrum / Waterpark,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Nieuwland,01010000000987562E547D1540022A323091194A40
537,537,Straatmeubilair.227913,52.1995556302464,5.37185270021796,Centrum / Waterpark,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Nieuwland,0101000000337649F4C67C15400BD2F4098B194A40
538,538,Straatmeubilair.227914,52.1644317198362,5.403736693545,Zangvogelbuurt,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",Liendert,010100000041E2DB266D9D15408E8F3D190C154A40
539,539,Straatmeubilair.227915,52.1643584113452,5.40329352457018,Zangvogelbuurt,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",Liendert,0101000000B7DE4AFAF89C15406BC648B209154A40
540,540,Straatmeubilair.227916,52.1865833227854,5.38299329578417,Park Schothorst,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Schothorst-Noord,0101000000CBEBFF642F881540D1AB5AF6E1174A40
541,541,Straatmeubilair.227917,52.1866190393157,5.38296545024761,Park Schothorst,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Schothorst-Noord,0101000000E03E5118288815400056F721E3174A40
542,542,Straatmeubilair.227918,52.1866444556239,5.38271251690492,Park Schothorst,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Schothorst-Noord,010100000084813FCAE587154033712CF7E3174A40
543,543,Straatmeubilair.227919,52.1806049628408,5.390425364752,Park Schothorst,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Schothorst-Noord,01010000000A8EB4AACB8F1540C2723C101E174A40
544,544,Straatmeubilair.227920,52.1783271427225,5.38606944550487,Park Schothorst,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Schothorst-Noord,01010000008DB6E9C9558B1540BBFD7E6CD3164A40
545,545,Straatmeubilair.227921,52.1484975994408,5.39895216704526,Componistenbuurt-Midden,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,2014,Gaia dubbel,Randenbroek,0101000000C982B8EA86981540FE9026F801134A40
546,546,Straatmeubilair.227922,52.1412422083228,5.38682105640909,Leusderkwartier-Oost,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",Leusderkwartier,010100000090B9AAD11A8C1540D7C7843914124A40
547,547,Straatmeubilair.227923,52.1412086928949,5.39420200723516,Leusderkwartier-Oost,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",Leusderkwartier,0101000000CA5EE4B0A99315407FF25E2013124A40
548,548,Straatmeubilair.227924,52.1403846613699,5.39159917536721,Leusderkwartier-Oost,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",Leusderkwartier,0101000000F65ECD5FFF901540CDB8E41FF8114A40
549,549,Straatmeubilair.227925,52.1479020120598,5.37835171153349,Juliana van Stolberg,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",De Berg-Zuid,010100000018B08DA16E8315409C670074EE124A40
550,550,Straatmeubilair.227926,52.1446532932096,5.39352611154807,Vermeerkwartier-Oost,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",Vermeerkwartier,010100000050E24C82F892154006CCC5FF83124A40
551,551,Straatmeubilair.227927,52.1395625498679,5.38898412528903,Leusderkwartier-Oost,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",Leusderkwartier,0101000000421EC3DA518E1540E9B6852FDD114A40
552,552,Straatmeubilair.227928,52.1395340951055,5.38889513611378,Leusderkwartier-Oost,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",Leusderkwartier,010100000086BACC863A8E1540DA93D340DC114A40
553,553,Straatmeubilair.227929,52.1394458369963,5.38853159961499,Leusderkwartier-Oost,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",Leusderkwartier,01010000005D3C473ADB8D154032BB765CD9114A40
554,554,Straatmeubilair.227930,52.1396045424533,5.38834269970642,Leusderkwartier-Oost,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",Leusderkwartier,010100000087846BB5A98D1540E01AC88FDE114A40
555,555,Straatmeubilair.227931,52.1395565560514,5.38836089630771,Leusderkwartier-Oost,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",Leusderkwartier,010100000059BF927AAE8D154072173EFDDC114A40
556,556,Straatmeubilair.227932,52.139397653641,5.38840579991466,Leusderkwartier-Oost,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",Leusderkwartier,01010000003BD70040BA8D15407CC345C8D7114A40
557,557,Straatmeubilair.227933,52.1393886301732,5.38834018349842,Leusderkwartier-Oost,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",Leusderkwartier,0101000000B7648F0CA98D15409A03947CD7114A40
558,558,Straatmeubilair.227934,52.1394551145681,5.38819913555362,Leusderkwartier-Oost,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",Leusderkwartier,01010000003027FE12848D15403B2A4AAAD9114A40
559,559,Straatmeubilair.227935,52.1409370313416,5.39009444838818,Leusderkwartier-Oost,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",Leusderkwartier,0101000000ADB648EB748F1540293482390A124A40
560,560,Straatmeubilair.227936,52.2053883181423,5.36929797161584,Stadstuin,Hitmés,Gemeente Amersfoort,"",Noord,Hekwerken,"","",Nieuwland,0101000000D4465A3F297A154068B3162A4A1A4A40
561,561,Straatmeubilair.227937,52.2053221136735,5.36945370478596,Stadstuin,Hitmés,Gemeente Amersfoort,"",Noord,Hekwerken,"","",Nieuwland,010100000057C46D12527A1540C8AFB9FE471A4A40
562,562,Straatmeubilair.227938,52.205253454266,5.36959746111999,Stadstuin,Hitmés,Gemeente Amersfoort,"",Noord,Hekwerken,"","",Nieuwland,0101000000ABC7C0C1777A154054BBC4BE451A4A40
563,563,Straatmeubilair.227939,52.1711304753238,5.38332144721928,De Plaatsen,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",Schothorst-Zuid,010100000017A6DE6A85881540AD6E799AE7154A40
564,564,Straatmeubilair.227940,52.1703516363507,5.38679833395863,De Plaatsen,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",Schothorst-Zuid,010100000098FFC9DC148C154022791915CE154A40
565,565,Straatmeubilair.227941,52.1703359349025,5.38930145990532,De Plaatsen,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",Schothorst-Zuid,01010000004950BA0AA58E1540B3DE6291CD154A40
566,566,Straatmeubilair.227942,52.170350683719,5.38931777360851,De Plaatsen,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",Schothorst-Zuid,0101000000AF998551A98E154051B61B0DCE154A40
567,567,Straatmeubilair.227943,52.1715604657286,5.38943629686571,De Plaatsen,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",Schothorst-Zuid,01010000007FA77B63C88E1540A1CB7EB1F5154A40
568,568,Straatmeubilair.227944,52.1498036102676,5.39741100310896,Componistenbuurt-Midden,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,2014,Gaia enkel,Randenbroek,0101000000B4B1F5E8F29615400676C3C32C134A40
569,569,Straatmeubilair.227945,52.1492473389795,5.3982060354326,Componistenbuurt-Midden,Sluizen,Gemeente Amersfoort,"",Zuid,Hekwerken,2014,"",Randenbroek,0101000000E702AD52C39715404BF76B891A134A40
570,570,Straatmeubilair.227946,52.1487828024399,5.39861022841001,Componistenbuurt-Midden,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,2014,Gaia dubbel,Randenbroek,0101000000037D9B472D981540E2579B500B134A40
571,571,Straatmeubilair.227947,52.148757458686,5.39864729873949,Componistenbuurt-Midden,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,2014,Gaia dubbel,Randenbroek,01010000003FE65AFF36981540D50B027C0A134A40
572,572,Straatmeubilair.227948,52.1537259231827,5.41476467932556,Schuilenburg-Zuid,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",Schuilenburg,0101000000F3F47412B8A81540FD4E824AAD134A40
573,573,Straatmeubilair.227949,52.1736920241628,5.38951723780876,Camera Obscurastraat e.o.,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",Schothorst-Noord,0101000000AF77569BDD8E154079AD4D8A3B164A40
574,574,Straatmeubilair.227950,52.1556437822147,5.39825436316732,Willem III,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",Randenbroek,0101000000FA2BE5FDCF9715400D38AD22EC134A40
575,575,Straatmeubilair.227951,52.1562322712745,5.39985753432054,Willem III,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",Randenbroek,010100000019DDE3407499154015DA476BFF134A40
576,576,Straatmeubilair.227952,52.1562141118826,5.39972010996539,Willem III,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",Randenbroek,0101000000646B7F3A50991540CFDAF2D2FE134A40
577,577,Straatmeubilair.227953,52.1545854812344,5.40119387893002,Willem III,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",Randenbroek,010100000074707591D29A1540492B0175C9134A40
578,578,Straatmeubilair.227954,52.1749519070432,5.39337263839672,Queekhoven e.o.,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",Schothorst-Noord,01010000007838E446D0921540CB8FF7D264164A40
579,579,Straatmeubilair.227955,52.1750473896663,5.39327514184066,Queekhoven e.o.,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",Schothorst-Noord,01010000003F2402B8B6921540F7EEEEF367164A40
580,580,Straatmeubilair.227956,52.1373081660118,5.39951786657754,Dorrestein,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,2014,City style,Vermeerkwartier,010100000010792C361B991540493F615093114A40
581,581,Straatmeubilair.227957,52.1368678615988,5.39989129034281,Dorrestein,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,2014,City style,Vermeerkwartier,010100000012E9371A7D9915405CB8D6E284114A40
582,582,Straatmeubilair.228134,52.2014258361599,5.38988543838085,Calveen,Hitmés,Gemeente Amersfoort,"",Noord,Hekwerken,"","",Calveen,01010000002721DC203E8F154028706152C8194A40
583,583,Straatmeubilair.228135,52.2016670743243,5.41128187820326,Park van de Tijden-West,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Vathorst-De Velden,01010000002648A11327A515409173083AD0194A40
584,584,Straatmeubilair.228136,52.2016764904363,5.41129728617993,Park van de Tijden-West,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Vathorst-De Velden,01010000002F4EA41D2BA51540E2650589D0194A40
585,585,Straatmeubilair.228137,52.1611485337199,5.38386108580213,Gildekwartier,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",De Koppel,0101000000A7E866E1128915400B10E183A0144A40
586,586,Straatmeubilair.228138,52.1612902041736,5.38405949389479,Gildekwartier,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",De Koppel,010100000059FC57E4468915409F0B4C28A5144A40
587,587,Straatmeubilair.228139,52.1613849174794,5.38325545893022,Gildekwartier,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",De Koppel,01010000009E79781E748815402352CF42A8144A40
588,588,Straatmeubilair.228140,52.1615597956128,5.38341915123343,Gildekwartier,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",De Koppel,0101000000A5D4AC079F881540B240CBFDAD144A40
589,589,Straatmeubilair.228141,52.1659902947861,5.39559662594052,Kruiskamp-Noord,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",Kruiskamp,0101000000384A2B4817951540A4C7832B3F154A40
590,590,Straatmeubilair.228142,52.1554603618202,5.38718122800926,Lieve Vrouwekerkhof,Hitmés,Gemeente Amersfoort,"",Midden,Hekwerken,"","",Stadskern,010100000017B35F3C798C1540C9EB0820E6134A40
591,591,Straatmeubilair.228143,52.1555698606844,5.38710256494262,Lieve Vrouwekerkhof,Hitmés,Gemeente Amersfoort,"",Midden,Hekwerken,"","",Stadskern,01010000004D81629D648C1540FFF093B6E9134A40
592,592,Straatmeubilair.228144,52.1556771465985,5.38702648051429,Lieve Vrouwekerkhof,Hitmés,Gemeente Amersfoort,"",Midden,Hekwerken,"","",Stadskern,0101000000BCFA71AB508C154005B08E3AED134A40
593,593,Straatmeubilair.228145,52.1558210587085,5.3869298856748,Lieve Vrouwekerkhof,Hitmés,Gemeente Amersfoort,"",Midden,Hekwerken,"","",Stadskern,0101000000EC451359378C15402E97C7F1F1134A40
594,594,Straatmeubilair.228146,52.1467392816999,5.4089821711454,Componistenbuurt-Zuid,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"",Resto combi,Randenbroek,0101000000C4DDE638CCA2154045F84F5AC8124A40
595,595,Straatmeubilair.228147,52.1467652963993,5.40916364139168,Componistenbuurt-Zuid,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",Randenbroek,010100000049F529CBFBA21540831C8A34C9124A40
596,596,Straatmeubilair.228148,52.1518548376444,5.40576805006604,Componistenbuurt-Midden,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,2009,"",Randenbroek,01010000006C2EE3A8819F154007B6B4FA6F134A40
597,597,Straatmeubilair.228149,52.1518859025654,5.40607339551849,Componistenbuurt-Midden,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,2009,"",Randenbroek,0101000000401C46B4D19F1540F41E4CFF70134A40
598,598,Straatmeubilair.228150,52.1517865903526,5.40618446278102,Componistenbuurt-Midden,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,2009,"",Randenbroek,0101000000B826DFD1EE9F154094C434BE6D134A40
599,599,Straatmeubilair.228151,52.1573934668052,5.3903291886326,Hof,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",Stadskern,0101000000A9676F74B28F15402644187825144A40
600,600,Straatmeubilair.228152,52.1575470573141,5.38757096067119,Hof,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",Stadskern,010100000027D9E366DF8C15405F5F81802A144A40
601,601,Straatmeubilair.228153,52.1490263225571,5.38860260762734,Vermeerkwartier-West,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",Vermeerkwartier,010100000057998BD7ED8D15401DD0664B13134A40
602,602,Straatmeubilair.228154,52.1489678768699,5.3881845416876,Vermeerkwartier-West,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",Vermeerkwartier,0101000000A8719D3F808D1540C7A71F6111134A40
603,603,Straatmeubilair.228155,52.1489978323232,5.38840945610329,Vermeerkwartier-West,Zitbank,Gemeente Amersfoort,"",Zuid,Banken,"","",Vermeerkwartier,0101000000E0AE5D35BB8D15406380685C12134A40
604,604,Straatmeubilair.228156,52.178802773109,5.38323951769032,Park Schothorst,Zitbank,Gemeente Amersfoort,"",Noord,Banken,"","",Schothorst-Noord,0101000000170FACF06F881540F8775F02E3164A40
605,605,Straatmeubilair.228157,52.151989909303,5.41265027025533,Schuilenburg-Zuid,Sluizen,Gemeente Amersfoort,"",Zuid,Hekwerken,"","",Schuilenburg,010100000094BADDCA8DA61540A2E3C46774134A40
606,606,Straatmeubilair.228158,52.1538156205288,5.40917964996521,Schuilenburg-Midden,Sluizen,Gemeente Amersfoort,"",Zuid,Hekwerken,"","",Schuilenburg,01010000003F287BFDFFA2154080E4F13AB0134A40
607,607,Straatmeubilair.228159,52.1538398383042,5.40931794660639,Schuilenburg-Midden,Sluizen,Gemeente Amersfoort,"",Zuid,Hekwerken,"","",Schuilenburg,01010000007D5C693E24A31540532B1906B1134A40
608,608,Straatmeubilair.228160,52.1583701602104,5.41113498733324,Schuilenburg-Noord,Sluizen,Gemeente Amersfoort,"",Zuid,Hekwerken,"","",Schuilenburg,0101000000BE59F39100A515400B62317945144A40
609,609,Straatmeubilair.228161,52.1582118773248,5.37238500939572,Gerrit van Stellingwerfstraat e.o.,Hitmés,Gemeente Amersfoort,"",Zuid,Hekwerken,"","",Soesterkwartier,01010000004780F37E527D154072796B4940144A40
610,610,Straatmeubilair.228162,52.1587967240434,5.36305256930417,Bloemenbuurt-Oost,Sluizen,Gemeente Amersfoort,"",Zuid,Hekwerken,"","",Soesterkwartier,01010000008C8F7F0DC47315403A3D787353144A40
