﻿_id,ogc_fid,id,putnummer,jva,puttype,wkb_geometry
5594,5594,64801,CER0890,2022,rwaput,0104000020407100000100000001010000002B8716D9D0B2034177BE9F9A14951E41
5595,5595,64995,CER0892,2022,rwaput,0104000020407100000100000001010000003333333329B20341F0A7C6CBE7951E41
5596,5596,64992,CER0894,2022,rwaput,0104000020407100000100000001010000008195438B09B103418FC2F5A847951E41
5597,5597,65125,CER0896,2023,rwaput,0104000020407100000100000001010000003108AC1C6EB30341333333B3C2931E41
5598,5598,65089,CER0898,2023,rwaput,010400002040710000010000000101000000986E12830BB303418195438B9B931E41
5599,5599,65084,CER0900,2023,rwaput,010400002040710000010000000101000000E3A59BC4FBB203416DE7FB2992931E41
5600,5600,65091,CER0902,2023,rwaput,0104000020407100000100000001010000009318045673B203415839B4C8C2931E41
5601,5601,65101,CER0904,2023,rwaput,0104000020407100000100000001010000008D976E121CB2034139B4C8F62A941E41
5602,5602,65092,CER0906,2023,rwaput,010400002040710000010000000101000000666666663EB003413D0AD7A327941E41
5603,5603,65093,CER0908,2023,rwaput,010400002040710000010000000101000000448B6CE747B003415839B4C8B1931E41
5604,5604,65116,CER0910,2023,rwaput,010400002040710000010000000101000000FCA9F1D2ADB0034193180456B1931E41
5605,5605,65123,CER0912,2023,rwaput,01040000204071000001000000010100000054E3A59B77AF034146B6F3FD25941E41
5606,5606,65122,CER0914,2023,rwaput,010400002040710000010000000101000000BE9F1A2FABAE03414260E550CE931E41
5607,5607,65095,CER0916,2023,rwaput,0104000020407100000100000001010000004C37894121AF0341D34D62107B931E41
5608,5608,65102,CER0918,2023,rwaput,0104000020407100000100000001010000003333333322AE0341EC51B81E20931E41
5609,5609,65129,CER0920,2023,rwaput,010400002040710000010000000101000000BC74931812AE03415EBA490CE8921E41
5610,5610,65114,CER0922,2023,rwaput,010400002040710000010000000101000000F2D24D62D1AE0341E3A59BC462921E41
5611,5611,65085,CER0924,2023,rwaput,010400002040710000010000000101000000508D976E4DAE03417F6ABC7433921E41
5612,5612,65110,CER0926,2023,rwaput,010400002040710000010000000101000000B6F3FDD4CDAE0341CFF753E3A4911E41
5613,5613,65124,CER0928,2023,rwaput,010400002040710000010000000101000000AC1C5A6424B00341FA7E6A3CC4911E41
5614,5614,65119,CER0930,2023,rwaput,0104000020407100000100000001010000003BDF4F8DF1B10341759318847B911E41
5615,5615,65109,CER0932,2023,rwaput,01040000204071000001000000010100000048E17A14D7B1034166666666D0911E41
5616,5616,65117,CER0934,2023,rwaput,0104000020407100000100000001010000001B2FDD24BDB103418195430BF8911E41
5617,5617,65087,CER0936,2023,rwaput,0104000020407100000100000001010000001904560E1FB20341A8C64BB705921E41
5618,5618,65090,CER0938,2023,rwaput,0104000020407100000100000001010000005C8FC2F580B20341CFF7536313921E41
5619,5619,65088,CER0940,2023,rwaput,010400002040710000010000000101000000AAF1D24D75B303412B8716D967911E41
5620,5620,65111,CER0942,2023,rwaput,01040000204071000001000000010100000054E3A59B0CB00341E17A142ED2921E41
5621,5621,65098,CER0944,2023,rwaput,010400002040710000010000000101000000105839B40EB103413108AC9C86921E41
5622,5622,65105,CER0946,2023,rwaput,010400002040710000010000000101000000C976BE9FF7B103415EBA490C86921E41
5623,5623,20163,DLD0656,2003,dwaput,0104000020407100000100000001010000002FDD240658F703412FDD24862C8E1E41
5624,5624,20164,DLD0658,2003,dwaput,0104000020407100000100000001010000002B8716D969F8034179E926B18F8D1E41
5625,5625,20165,DLD0660,2003,dwaput,01040000204071000001000000010100000085EB51B8F4F8034121B072E8418D1E41
5626,5626,20166,DLD0662,2003,dwaput,0104000020407100000100000001010000002DB29DEF37F903418FC2F5A81C8D1E41
5627,5627,20167,DLD0664,2003,dwaput,010400002040710000010000000101000000BA490C02CCF90341A4703D8AEF8C1E41
5628,5628,20168,DLD0666,2003,dwaput,010400002040710000010000000101000000355EBA4967FA034121B072E8EA8C1E41
5629,5629,20169,DLD0668,2003,dwaput,010400002040710000010000000101000000022B871601FB03411D5A643B128D1E41
5630,5630,20170,DLD0670,2003,dwaput,010400002040710000010000000101000000643BDF4F7DFC034183C0CA21C08D1E41
5631,5631,20171,DLD0672,2003,dwaput,010400002040710000010000000101000000C976BE9F1FFD0341EE7C3F35188E1E41
5632,5632,20172,DLD0674,2003,dwaput,0104000020407100000100000001010000007D3F355E3EFD034114AE4761718E1E41
5633,5633,20173,DLD0676,2003,dwaput,0104000020407100000100000001010000009CC420B0FFFD0341A69BC4A08C8E1E41
5634,5634,20174,DLD0678,2003,dwaput,010400002040710000010000000101000000F853E3A5A4FE0341986E1203C38E1E41
5635,5635,20175,DLD0680,2003,dwaput,0104000020407100000100000001010000009CC420B00EFF034137894160068F1E41
5636,5636,20176,DLD0682,2003,dwaput,010400002040710000010000000101000000D122DBF953FF03415839B448B88F1E41
5637,5637,20177,DLD0684,2003,dwaput,010400002040710000010000000101000000508D976E4BFF0341D9CEF753588F1E41
5638,5638,20178,DLD0686,2003,dwaput,010400002040710000010000000101000000AE47E17A27FF03414E6210580C901E41
5639,5639,20179,DLD0688,2003,dwaput,010400002040710000010000000101000000643BDF4F61F70341EE7C3FB5CD901E41
5640,5640,20180,DLD0690,2003,dwaput,0104000020407100000100000001010000008716D9CEFBF70341643BDF4FBC901E41
5641,5641,20181,DLD0692,2003,dwaput,010400002040710000010000000101000000F2D24D6235F90341AAF1D2CDA9901E41
5642,5642,20182,DLD0694,2003,dwaput,0104000020407100000100000001010000001D5A643B6FFA0341D7A3703DA0901E41
5643,5643,20183,DLD0696,2003,dwaput,010400002040710000010000000101000000736891EDA9FB0341DBF97E6AA1901E41
5644,5644,20184,DLD0698,2003,dwaput,01040000204071000001000000010100000052B81E85E2FC03418D976E12AD901E41
5645,5645,20185,DLD0700,2003,dwaput,010400002040710000010000000101000000FED478E975FD034179E92631AD901E41
5646,5646,20186,DLD0702,2003,dwaput,0104000020407100000100000001010000002506819509FE03410AD7A37099901E41
5647,5647,20187,DLD0704,2003,dwaput,010400002040710000010000000101000000E5D022DB81FE03410AD7A37075901E41
5648,5648,20188,DLD0706,2003,dwaput,010400002040710000010000000101000000EE7C3F35C4FE0341F0A7C6CB57901E41
5649,5649,20189,DLD0708,2003,dwaput,010400002040710000010000000101000000C74B37893DFF03416ABC741316901E41
5650,5650,20190,DLD0710,2003,dwaput,0104000020407100000100000001010000004260E5D0310004418FC2F5A8908F1E41
5651,5651,20191,DLD0712,2003,dwaput,0104000020407100000100000001010000003333333330000441D578E926798F1E41
5652,5652,20192,DLD0714,2003,dwaput,0104000020407100000100000001010000007593180464FF0341A69BC4A01A8F1E41
5653,5653,20193,DLD0716,2004,dwaput,0104000020407100000100000001010000002506819537F703413D0AD72367921E41
5654,5654,20194,DLD0718,2004,dwaput,01040000204071000001000000010100000046B6F3FDA7F70341B0726811CF921E41
5655,5655,20195,DLD0720,2004,dwaput,01040000204071000001000000010100000052B81E8540F80341D7A3703D2B931E41
5656,5656,20196,DLD0722,2004,dwaput,010400002040710000010000000101000000C3F5285CD7F70341068195436E931E41
5657,5657,20197,DLD0724,2004,dwaput,010400002040710000010000000101000000DD240681B7F803413108AC9CFB921E41
5658,5658,20198,DLD0726,2004,dwaput,01040000204071000001000000010100000048E17A1446F9034196438B6CDB921E41
5659,5659,20199,DLD0728,2004,dwaput,01040000204071000001000000010100000014AE47E1DDF9034152B81E05CF921E41
5660,5660,20200,DLD0730,2004,dwaput,0104000020407100000100000001010000003BDF4F8D96F70341D578E9A6BC931E41
5661,5661,20201,DLD0732,2004,dwaput,010400002040710000010000000101000000BA490C0282F7034185EB513812941E41
5662,5662,20202,DLD0734,2004,dwaput,010400002040710000010000000101000000E7FBA9F19AF70341D578E9A666941E41
5663,5663,20203,DLD0736,2004,dwaput,0104000020407100000100000001010000009A999999DFF70341022B8716B5941E41
5664,5664,20204,DLD0738,2004,dwaput,01040000204071000001000000010100000037894160BDFB0341BA490C02D1921E41
5665,5665,20205,DLD0740,2004,dwaput,01040000204071000001000000010100000066666666A1FD0341F6285C8FCD921E41
5666,5666,20206,DLD0742,2004,dwaput,01040000204071000001000000010100000052B81E8548F803414C378941F6941E41
5667,5667,20207,DLD0744,2004,dwaput,010400002040710000010000000101000000AE47E17AD0F80341AAF1D24D28951E41
5668,5668,20208,DLD0746,2004,dwaput,0104000020407100000100000001010000000C022B8774F90341AE47E1FA46951E41
5669,5669,20209,DLD0748,2004,dwaput,010400002040710000010000000101000000894160E516FA0341759318044D951E41
5670,5670,20210,DLD0750,2004,dwaput,010400002040710000010000000101000000759318040AFA03410AD7A370B2951E41
5671,5671,20211,DLD0752,2004,dwaput,010400002040710000010000000101000000B29DEFA734FA03414260E55016961E41
5672,5672,20212,DLD0754,2004,dwaput,0104000020407100000100000001010000002DB29DEF8CFA0341A4703D8A6D961E41
5673,5673,20213,DLD0756,2004,dwaput,0104000020407100000100000001010000004E62105812FB0341B29DEF27B9961E41
5674,5674,20214,DLD0758,2004,dwaput,01040000204071000001000000010100000060E5D022B7FB0341CFF753E3F0961E41
5675,5675,20215,DLD0760,2004,dwaput,010400002040710000010000000101000000E7FBA9F172FC03412731082C12971E41
5676,5676,20216,DLD0762,2004,dwaput,010400002040710000010000000101000000508D976E3BFD0341E3A59B441A971E41
5677,5677,20217,DLD0764,2004,dwaput,0104000020407100000100000001010000004260E5D08BFE03418D976E9204971E41
5678,5678,20218,DLD0766,2004,dwaput,010400002040710000010000000101000000CFF753E3DCFF03419EEFA7C6F4961E41
5679,5679,20219,DLD0768,2004,dwaput,010400002040710000010000000101000000D7A3703D81010441022B8796E8961E41
5680,5680,20220,DLD0770,2004,dwaput,010400002040710000010000000101000000F6285C8F0F03044117D9CE77E6961E41
5681,5681,20221,DLD0772,2004,dwaput,0104000020407100000100000001010000009318045696040441C1CAA1C5EA961E41
5682,5682,20222,DLD0774,2004,dwaput,0104000020407100000100000001010000008FC2F52864050441D34D6210E6961E41
5683,5683,20223,DLD0776,2004,dwaput,0104000020407100000100000001010000006891ED7C2A060441295C8FC2CA961E41
5684,5684,20224,DLD0778,2004,dwaput,010400002040710000010000000101000000CBA145B6E6060441B29DEFA794961E41
5685,5685,20225,DLD0780,2004,dwaput,010400002040710000010000000101000000621058397F070441355EBAC94D961E41
5686,5686,20226,DLD0782,2004,dwaput,01040000204071000001000000010100000021B07268F5070441508D97EEF5951E41
5687,5687,20227,DLD0784,2004,dwaput,010400002040710000010000000101000000295C8FC23A080441D34D621093951E41
5688,5688,20228,DLD0786,2004,dwaput,010400002040710000010000000101000000F2D24D624608044191ED7C3F53951E41
5689,5689,20229,DLD0788,2004,dwaput,010400002040710000010000000101000000295C8FC23408044175931804EA941E41
5690,5690,20230,DLD0790,2004,dwaput,01040000204071000001000000010100000033333333F4070441CDCCCCCC89941E41
5691,5691,20231,DLD0792,2004,dwaput,0104000020407100000100000001010000000E2DB29D8E0704418195438B40941E41
5692,5692,20232,DLD0794,2004,dwaput,01040000204071000001000000010100000008AC1C5A000704412DB29DEF07941E41
5693,5693,20233,DLD0796,2004,dwaput,010400002040710000010000000101000000D7A3703D04070441A8C64BB7BF931E41
5694,5694,20234,DLD0798,2004,dwaput,01040000204071000001000000010100000021B07268E90604411F85EBD16F931E41
5695,5695,20235,DLD0800,2004,dwaput,010400002040710000010000000101000000E17A14AEA5060441D122DB7928931E41
5696,5696,20236,DLD0802,2004,dwaput,0104000020407100000100000001010000008FC2F52838060441508D97EEE6921E41
5697,5697,20237,DLD0804,2004,dwaput,0104000020407100000100000001010000001F85EB51B20504411904568EB8921E41
5698,5698,20238,DLD0806,2004,dwaput,010400002040710000010000000101000000273108AC19050441E7FBA9F19B921E41
5699,5699,20239,DLD0808,2004,dwaput,010400002040710000010000000101000000C976BE9F7704044139B4C8F692921E41
5700,5700,20240,DLD0810,2004,dwaput,010400002040710000010000000101000000F4FDD478BF020441C3F5285CAA921E41
5701,5701,20241,DLD0812,2004,dwaput,0104000020407100000100000001010000009A9999992001044104560E2DB9921E41
5702,5702,20242,DLD0814,2004,dwaput,0104000020407100000100000001010000000AD7A37082FF0341BE9F1A2FC4921E41
5703,5703,20243,DLD0816,2004,dwaput,0104000020407100000100000001010000008D976E12F3FB034139B4C8F642951E41
5704,5704,20244,DLD0818,2004,dwaput,01040000204071000001000000010100000000000000D7FD034177BE9F9A38951E41
5705,5705,20245,DLD0820,2004,dwaput,01040000204071000001000000010100000075931804B7FF0341F2D24DE22E951E41
5706,5706,20246,DLD0822,2004,dwaput,01040000204071000001000000010100000077BE9F1A580104418FC2F5A825951E41
5707,5707,20247,DLD0824,2004,dwaput,0104000020407100000100000001010000002FDD2406F5020441E92631881C951E41
5708,5708,20248,DLD0826,2004,dwaput,0104000020407100000100000001010000001D5A643B980404416891EDFC13951E41
5709,5709,20249,DLD0828,2004,dwaput,0104000020407100000100000001010000006891ED7C29050441F2D24D620B951E41
5710,5710,20250,DLD0830,2004,dwaput,010400002040710000010000000101000000B29DEFA7AE05044196438BECF2941E41
5711,5711,23974,DLR0152,2000,rwaput,010400002040710000010000000101000000CFF753E361DE03412731082C60991E41
5712,5712,23975,DLR0154,2000,rwaput,010400002040710000010000000101000000D578E92684DF0341AE47E17A5C991E41
5713,5713,23976,DLR0156,2000,rwaput,010400002040710000010000000101000000F4FDD4782AE10341CBA145B657991E41
5714,5714,23977,DLR0158,2000,rwaput,0104000020407100000100000001010000001B2FDD241DE30341105839B451991E41
5715,5715,23978,DLR0160,2000,rwaput,010400002040710000010000000101000000AAF1D24D3DE303411904560E51991E41
5716,5716,23979,DLR0162,2000,rwaput,0104000020407100000100000001010000006210583935E5034139B4C87648991E41
5717,5717,23980,DLR0164,2000,rwaput,010400002040710000010000000101000000295C8FC24DE703412731082C3C991E41
5718,5718,23981,DLR0166,2000,rwaput,01040000204071000001000000010100000060E5D022F2E80341B4C876BE32991E41
5719,5719,23982,DLR0168,2000,rwaput,01040000204071000001000000010100000085EB51B854E90341560E2D3230991E41
5720,5720,23983,DLR0170,2000,rwaput,0104000020407100000100000001010000002506819527E9034191ED7CBF12971E41
5721,5721,23984,DLR0172,2000,rwaput,010400002040710000010000000101000000666666663AE90341F6285C0FF6971E41
5722,5722,23985,DLR0174,2000,rwaput,0104000020407100000100000001010000003BDF4F8D07E90341BA490C8216971E41
5723,5723,23986,DLR0176,2000,rwaput,0104000020407100000100000001010000007F6ABC7476E103415A643BDFD6921E41
5724,5724,23987,DLR0178,2000,rwaput,0104000020407100000100000001010000006ABC749383E00341C976BE1FE7931E41
5725,5725,23988,DLR0180,2000,rwaput,0104000020407100000100000001010000007D3F355EC8E40341105839B4B4941E41
5726,5726,23989,DLR0182,2000,rwaput,0104000020407100000100000001010000004C378941F6E6034137894160A9941E41
5727,5727,23990,DLR0184,2000,rwaput,0104000020407100000100000001010000008195438BF2E80341D578E9A6A2941E41
5728,5728,23991,DLR0186,2000,rwaput,01040000204071000001000000010100000077BE9F1A2AE90341F0A7C64B9D941E41
5729,5729,23992,DLR0188,2000,rwaput,010400002040710000010000000101000000E5D022DBDEE8034108AC1CDAB2931E41
5730,5730,23993,DLR0190,2000,rwaput,010400002040710000010000000101000000CFF753E316E90341C976BE1FC5931E41
5731,5731,23994,DLR0192,2000,rwaput,010400002040710000010000000101000000DF4F8D9737E903418195430BC3931E41
5732,5732,23995,DLR0194,2000,rwaput,010400002040710000010000000101000000CBA145B6D0E80341BC7493989F941E41
5733,5733,23996,DLR0196,2000,rwaput,0104000020407100000100000001010000006210583949E903416DE7FBA997941E41
5734,5734,23997,DLR0198,2000,rwaput,010400002040710000010000000101000000BE9F1A2FC8E80341D578E9A6AF921E41
5735,5735,23998,DLR0200,2000,rwaput,010400002040710000010000000101000000A01A2FDDFCE80341B29DEF27AE921E41
5736,5736,23999,DLR0202,2000,rwaput,0104000020407100000100000001010000003BDF4F8D20E90341F0A7C64BAD921E41
5737,5737,24000,DLR0204,2000,rwaput,0104000020407100000100000001010000004A0C022B7FDE03418FC2F5284A961E41
5738,5738,24001,DLR0206,2000,rwaput,010400002040710000010000000101000000273108AC9DDE0341894160E53A961E41
5739,5739,24002,DLR0208,2000,rwaput,01040000204071000001000000010100000079E92631D6DE03414C3789C139961E41
5740,5740,24003,DLR0210,2000,rwaput,010400002040710000010000000101000000F853E3A5FAE20341643BDFCF24961E41
5741,5741,24004,DLR0212,2000,rwaput,010400002040710000010000000101000000560E2DB2E2E40341022B87961B961E41
5742,5742,24005,DLR0214,2000,rwaput,01040000204071000001000000010100000077BE9F1AD1E60341A245B6F30E961E41
5743,5743,24006,DLR0216,2000,rwaput,01040000204071000001000000010100000021B07268F0E603414260E5D002961E41
5744,5744,24007,DLR0218,2000,rwaput,0104000020407100000100000001010000008195438BF7E603413BDF4F0D3C961E41
5745,5745,24008,DLR0220,2000,rwaput,0104000020407100000100000001010000005839B4C810E90341CFF7536301961E41
5746,5746,24009,DLR0222,2000,rwaput,0104000020407100000100000001010000007D3F355E4AE90341295C8FC2FF951E41
5747,5747,24010,DLR0224,2000,rwaput,010400002040710000010000000101000000FA7E6ABC69E9034114AE47610E961E41
5748,5748,24011,DLR0226,2000,rwaput,010400002040710000010000000101000000C1CAA14540E9034133333333AE951E41
5749,5749,24012,DLR0228,2000,rwaput,0104000020407100000100000001010000008D976E125FE90341A01A2FDDA4951E41
5750,5750,24013,DLR0230,2000,rwaput,010400002040710000010000000101000000CBA145B608E903418716D94EAF951E41
5751,5751,24014,DLR0232,2000,rwaput,0104000020407100000100000001010000006DE7FBA9EEE60341448B6CE7BA951E41
5752,5752,24015,DLR0234,2000,rwaput,01040000204071000001000000010100000025068195DDE403415A643BDFB6951E41
5753,5753,24016,DLR0236,2000,rwaput,010400002040710000010000000101000000A4703D0AD5E40341A01A2F5DC6951E41
5754,5754,24017,DLR0238,2001,rwaput,010400002040710000010000000101000000508D976E92ED0341022B87968B8E1E41
5755,5755,24018,DLR0240,2001,rwaput,010400002040710000010000000101000000A01A2FDD19ED034108AC1CDAD58D1E41
5756,5756,24019,DLR0242,2001,rwaput,010400002040710000010000000101000000B6F3FDD455EC0341E7FBA971028D1E41
5757,5757,24020,DLR0244,2001,rwaput,010400002040710000010000000101000000C3F5285C33EB0341295C8F42478D1E41
5758,5758,24021,DLR0246,2001,rwaput,0104000020407100000100000001010000008D976E1239EA0341F0A7C64B738D1E41
5759,5759,24022,DLR0248,2001,rwaput,0104000020407100000100000001010000001904560E49E90341F2D24DE28F8D1E41
5760,5760,24023,DLR0250,2001,rwaput,010400002040710000010000000101000000355EBA4944E803413108AC1CA18D1E41
5761,5761,24024,DLR0252,2001,rwaput,010400002040710000010000000101000000894160E53BE703417D3F355EA58D1E41
5762,5762,24025,DLR0254,2001,rwaput,01040000204071000001000000010100000014AE47E131E60341736891ED9C8D1E41
5763,5763,24026,DLR0256,2001,rwaput,0104000020407100000100000001010000003D0AD7A340E5034185EB51B8878D1E41
5764,5764,24027,DLR0258,2001,rwaput,01040000204071000001000000010100000039B4C8763FE40341CFF753E36B8D1E41
5765,5765,24028,DLR0260,2001,rwaput,0104000020407100000100000001010000008D976E1236E303415A643BDF5C8D1E41
5766,5766,24029,DLR0262,2001,rwaput,01040000204071000001000000010100000004560E2D37E203411904560E5C8D1E41
5767,5767,24030,DLR0264,2001,rwaput,010400002040710000010000000101000000D7A3703DCDEA0341F853E325E88B1E41
5768,5768,24031,DLR0266,2001,rwaput,0104000020407100000100000001010000009A999999A6E80341E7FBA9F1F48B1E41
5769,5769,24032,DLR0268,2001,rwaput,010400002040710000010000000101000000508D976E6BE60341EC51B81E018C1E41
5770,5770,24033,DLR0270,2001,rwaput,010400002040710000010000000101000000A01A2FDD42E40341A4703D0A0D8C1E41
5771,5771,24034,DLR0272,2001,rwaput,010400002040710000010000000101000000448B6CE716E20341A01A2FDD188C1E41
5772,5772,24035,DLR0274,2001,rwaput,01040000204071000001000000010100000066666666FDE90341068195C3788B1E41
5773,5773,24036,DLR0276,2001,rwaput,010400002040710000010000000101000000A8C64B37FAE703417F6ABC74848B1E41
5774,5774,24037,DLR0278,2001,rwaput,010400002040710000010000000101000000666666660BE60341CBA145B68E8B1E41
5775,5775,24038,DLR0280,2001,rwaput,010400002040710000010000000101000000560E2DB20AE4034114AE47E1998B1E41
5776,5776,24039,DLR0282,2001,rwaput,0104000020407100000100000001010000005C8FC2F50CE2034175931804A58B1E41
5777,5777,24040,DLR0284,2001,rwaput,010400002040710000010000000101000000D578E926AEE8034117D9CE77D18A1E41
5778,5778,24041,DLR0286,2001,rwaput,010400002040710000010000000101000000B4C876BE5CE70341A01A2F5D298A1E41
5779,5779,24042,DLR0288,2001,rwaput,0104000020407100000100000001010000003BDF4F8D0AE60341B81E856B81891E41
5780,5780,24043,DLR0290,2001,rwaput,01040000204071000001000000010100000021B07268EEE10341E7FBA9F1678A1E41
5781,5781,24044,DLR0292,2001,rwaput,01040000204071000001000000010100000085EB51B8AAE20341986E12835E8A1E41
5782,5782,24045,DLR0294,2000,rwaput,0104000020407100000100000001010000005EBA490C62E30341C520B072498A1E41
5783,5783,24046,DLR0296,2000,rwaput,010400002040710000010000000101000000A4703D0A14E403413F355EBA298A1E41
5784,5784,24047,DLR0298,2000,rwaput,010400002040710000010000000101000000295C8FC2ABE403414A0C022B048A1E41
5785,5785,24048,DLR0300,2000,rwaput,0104000020407100000100000001010000009CC420B04BE50341AE47E1FAD0891E41
5786,5786,24049,DLR0302,2000,rwaput,010400002040710000010000000101000000986E1283F7E103414E6210D88C8A1E41
5787,5787,24050,DLR0304,2000,rwaput,010400002040710000010000000101000000105839B42CD803411D5A64BB3D8F1E41
5788,5788,24051,DLR0306,2000,rwaput,010400002040710000010000000101000000D122DBF94ADA03412FDD2486348F1E41
5789,5789,24052,DLR0308,2000,rwaput,0104000020407100000100000001010000002B8716D954DC0341E9263188298F1E41
5790,5790,24053,DLR0310,2000,rwaput,0104000020407100000100000001010000001F85EB51F9DC03415839B4C8F28E1E41
5791,5791,24054,DLR0312,2000,rwaput,0104000020407100000100000001010000008FC2F5285EDE0341D34D62101E8F1E41
5792,5792,24055,DLR0314,2000,rwaput,0104000020407100000100000001010000005C8FC2F54CE0034152B81E05158F1E41
5793,5793,24056,DLR0316,2000,rwaput,0104000020407100000100000001010000000AD7A3706AE20341931804D6088F1E41
5794,5794,24057,DLR0318,2001,rwaput,0104000020407100000100000001010000007B14AE4749E20341FCA9F152708E1E41
5795,5795,24058,DLR0320,2001,rwaput,010400002040710000010000000101000000E5D022DBE2DC0341FED47869DD8D1E41
5796,5796,24059,DLR0322,2001,rwaput,01040000204071000001000000010100000060E5D0221BDD034100000080DB8D1E41
5797,5797,24060,DLR0324,2001,rwaput,0104000020407100000100000001010000008B6CE7FB32DE034152B81E05C28D1E41
5798,5798,24061,DLR0326,2001,rwaput,010400002040710000010000000101000000EE7C3F3531DF03418B6CE77B9E8D1E41
5799,5799,24062,DLR0328,2001,rwaput,0104000020407100000100000001010000003333333331E003411F85EBD17C8D1E41
5800,5800,24063,DLR0330,2001,rwaput,010400002040710000010000000101000000A8C64B372CE103410E2DB21D678D1E41
5801,5801,24064,DLR0332,2001,rwaput,0104000020407100000100000001010000000AD7A370D0DC03418D976E92078D1E41
5802,5802,24065,DLR0334,2001,rwaput,010400002040710000010000000101000000B0726891BFDC0341BC749318368C1E41
5803,5803,24066,DLR0336,2001,rwaput,010400002040710000010000000101000000CFF753E386DE0341643BDF4F2C8C1E41
5804,5804,24067,DLR0338,2001,rwaput,010400002040710000010000000101000000295C8FC24EE00341FED478E9228C1E41
5805,5805,24068,DLR0340,2001,rwaput,010400002040710000010000000101000000A245B6F3A2DB0341666666E63B8C1E41
5806,5806,24069,DLR0342,2001,rwaput,010400002040710000010000000101000000C1CAA145A2D903410AD7A3F0468C1E41
5807,5807,24070,DLR0344,2001,rwaput,0104000020407100000100000001010000004C3789418DD7034133333333528C1E41
5808,5808,24071,DLR0346,2001,rwaput,0104000020407100000100000001010000007D3F355E9CD70341560E2D32108D1E41
5809,5809,24072,DLR0348,2001,rwaput,010400002040710000010000000101000000F2D24D62ACD703418D976E12C98D1E41
5810,5810,24073,DLR0350,2001,rwaput,010400002040710000010000000101000000BA490C02C7D70341273108ACFE8E1E41
5811,5811,24074,DLR0352,2001,rwaput,0104000020407100000100000001010000009A9999997ED70341A69BC420DE8B1E41
5812,5812,24075,DLR0354,2001,rwaput,010400002040710000010000000101000000643BDF4F83D903412DB29D6FD38B1E41
5813,5813,24076,DLR0356,2001,rwaput,010400002040710000010000000101000000B29DEFA79ADB03416ABC7413C88B1E41
5814,5814,24077,DLR0358,2001,rwaput,0104000020407100000100000001010000007F6ABC74F3DC0341A01A2F5DC08B1E41
5815,5815,24078,DLR0360,2001,rwaput,010400002040710000010000000101000000A245B6F383DF034193180456B28B1E41
5816,5816,24079,DLR0362,2001,rwaput,010400002040710000010000000101000000F4FDD47886D703419EEFA7C6188B1E41
5817,5817,24080,DLR0364,2001,rwaput,0104000020407100000100000001010000009EEFA7C688DB034139B4C8F6F58A1E41
5818,5818,24081,DLR0366,2001,rwaput,01040000204071000001000000010100000062105839E3DC0341EC51B89EEE8A1E41
5819,5819,24082,DLR0368,2001,rwaput,0104000020407100000100000001010000008195438BACD70341D7A3703D648A1E41
5820,5820,24083,DLR0370,2001,rwaput,010400002040710000010000000101000000D122DBF974D803410AD7A3706C8A1E41
5821,5821,24084,DLR0372,2001,rwaput,0104000020407100000100000001010000002DB29DEF31D903412FDD2406678A1E41
5822,5822,24085,DLR0374,2001,rwaput,010400002040710000010000000101000000AE47E17AF3D90341DF4F8D17548A1E41
5823,5823,24086,DLR0376,2001,rwaput,010400002040710000010000000101000000A4703D0AA8DA03411D5A643B388A1E41
5824,5824,24087,DLR0378,2001,rwaput,010400002040710000010000000101000000BE9F1A2F77DB0341621058B9248A1E41
5825,5825,24088,DLR0380,2001,rwaput,0104000020407100000100000001010000001B2FDD24D3DC03416891EDFC218A1E41
5826,5826,24089,DLR0382,2001,rwaput,010400002040710000010000000101000000355EBA49E4DD0341E3A59B442E8A1E41
5827,5827,24090,DLR0384,2001,rwaput,0104000020407100000100000001010000009EEFA7C6E9DE03416ABC7493468A1E41
5828,5828,24091,DLR0386,2001,rwaput,0104000020407100000100000001010000009A999999EEDF0341448B6C675D8A1E41
5829,5829,24092,DLR0388,2001,rwaput,010400002040710000010000000101000000C976BE9FE4E003411283C04A688A1E41
5830,5830,24093,DLR0390,2001,rwaput,0104000020407100000100000001010000001D5A643B73D80341A8C64B37F0881E41
5831,5831,24094,DLR0392,2001,rwaput,010400002040710000010000000101000000022B871602D803412DB29DEF9F891E41
5832,5832,24095,DLR0394,2001,rwaput,010400002040710000010000000101000000D578E926F1D9034104560EADE9881E41
5833,5833,24096,DLR0396,2001,rwaput,010400002040710000010000000101000000986E12835BDB0341B29DEF27E3881E41
5834,5834,24097,DLR0398,2001,rwaput,01040000204071000001000000010100000060E5D02269DB034154E3A51B84891E41
5835,5835,24098,DLR0400,2001,rwaput,010400002040710000010000000101000000894160E5B8DC0341A8C64BB7D9881E41
5836,5836,24099,DLR0402,2001,rwaput,01040000204071000001000000010100000048E17A1443DF03415EBA498CCB881E41
5837,5837,24100,DLR0404,2001,rwaput,0104000020407100000100000001010000000AD7A370CCE1034160E5D0A2BD881E41
5838,5838,24101,DLR0406,2001,rwaput,0104000020407100000100000001010000001B2FDD2467E40341B6F3FD54B0881E41
5839,5839,24102,DLR0408,2001,rwaput,010400002040710000010000000101000000D9CEF753D7D80341F853E3257A881E41
5840,5840,24103,DLR0410,2001,rwaput,01040000204071000001000000010100000077BE9F1A0FDB0341E92631086E881E41
5841,5841,24104,DLR0412,2001,rwaput,01040000204071000001000000010100000008AC1C5A77DC0341B6F3FDD466881E41
