﻿_id,ogc_fid,fid,fractie,gemeten,longitude,latitude,omschrijving,rovacode,straat,type,wkb_geometry
293,293,Afvalcontainers.81939,REST,Ja,5.40855159466184,52.1470715426149,33319-Gounodsstraat,33319,Gounodsstraat hk Haydenstraat,Ondergronds,01010000007B3467595BA2154005DA843DD3124A40
294,294,Afvalcontainers.81940,REST,Ja,5.39932953116689,52.1926645392818,33443-Otheense Kreek,33443,Otheense Kreek thv 28,Ondergronds,010100000056C132D7E998154039A84B3BA9184A40
295,295,Afvalcontainers.81941,REST,Ja,5.39358685985782,52.1940384442154,33439-Gangboord,33439,Gangboord thv 12,Ondergronds,010100000010E60C6F0893154033097240D6184A40
296,296,Afvalcontainers.81942,REST,Ja,5.40321240487987,52.1541047129521,33318-Cornelis Dopperstraat,33318,C Dopperstraat thv 12,Ondergronds,0101000000C43371B6E39C1540F52407B4B9134A40
297,297,Afvalcontainers.81943,REST,Ja,5.40923896547077,52.1487172551702,33349-Weberstraat,33349,Weberstraat thv 27,Ondergronds,010100000088C8138A0FA3154048A7C12A09134A40
298,298,Afvalcontainers.81944,REST,Ja,5.41426298749306,52.1567557196456,33282-Ariaweg,33282,Ariaweg thv 17,Ondergronds,01010000005FE77C8E34A815405EAB489210144A40
299,299,Afvalcontainers.81945,REST,Ja,5.39588561495154,52.1871928293645,33266-Het Masker,33266,Het Masker/Emiclaer,Ondergronds,0101000000E2B1E40963951540471544EFF5174A40
300,300,Afvalcontainers.81946,REST,Ja,5.3983246153143,52.1851866636218,33267-Laan naar Emiclaer 1 /1,33267,Laan naar Emiclaer thv 18,Ondergronds,0101000000E6DD6F68E29715409BF45332B4174A40
301,301,Afvalcontainers.81947,REST,Ja,5.38738067938994,52.1647456130315,33225-Voerman,33225,Voerman thv 5,Ondergronds,010100000006545485AD8C15409C105E6216154A40
302,302,Afvalcontainers.81948,REST,Ja,5.37282261901535,52.1392030400913,33539-Bonairelaan,33539,Bonairelaan thv 42,Ondergronds,01010000001E856F36C57D15401459BC67D1114A40
303,303,Afvalcontainers.81949,REST,Ja,5.37448881411445,52.1873277603841,33273-Kraailandhof 1 /3,33273,Kraailandhof achter 23 t/m 81,Ondergronds,0101000000885BE5FE797F1540C73D265BFA174A40
304,304,Afvalcontainers.81950,REST,Nee,5.38182694243583,52.1690105458374,33538-Beatrijspad,33538,Beatrijspad thv 23,Ondergronds,010100000069F959A4FD8615407F863723A2154A40
305,305,Afvalcontainers.81951,REST,Ja,5.40327068360738,52.1547788938163,33303-Jacob Obrechtstraat,33303,Jacob Obrechtstraat thv (P plaats),Ondergronds,0101000000F61D76FDF29C1540AA8677CBCF134A40
306,306,Afvalcontainers.81952,REST,Ja,5.38183489534803,52.1568389749551,33596-Smallepad,33596,Smallepad thv 28,Ondergronds,01010000002AF70FBAFF861540CD15AE4C13144A40
307,307,Afvalcontainers.81953,REST,Ja,5.40054141724526,52.190854056122,33444-Het Hallehuis 1,33444,Het Hallehuis thv 7,Ondergronds,01010000002B0C7F87279A15402DADDCE76D184A40
308,308,Afvalcontainers.81954,REST,Ja,5.37875996321646,52.1863383580144,33601-Acacialaan,33601,Acacialaan thv voetbalveld,Ondergronds,01010000000832DCA6D9831540C3D470EFD9174A40
309,309,Afvalcontainers.81955,REST,Ja,5.40817213391511,52.1519150325434,33092-Ringweg-Randenbroek,33092,Ringweg-Randenbroek thv 2 A,Ondergronds,0101000000393739E0F7A11540B845A8F371134A40
310,310,Afvalcontainers.81956,REST,Ja,5.38185033545723,52.1568563403105,33595-Smallepad,33595,Smallepad thv 28,Ondergronds,010100000090053BC603871540E4E659DE13144A40
311,311,Afvalcontainers.81957,REST,Ja,5.39600976613649,52.1861688578616,33270-Balans 1 /2,33270,Balans thv 6,Ondergronds,0101000000B3CF8995839515404E069261D4174A40
312,312,Afvalcontainers.81958,REST,Ja,5.39536908176578,52.1458652428573,33272-Albert Neuhuijsstraat,33272,Albert Neuhuijsstraat hk Gasthuislaan,Ondergronds,01010000006122F0A1DB941540FCD857B6AB124A40
313,313,Afvalcontainers.81959,REST,Ja,5.39598251040291,52.1861540433536,33269-Balans 1 /1,33269,Balans thv 6,Ondergronds,0101000000B9DF6F707C951540671C4CE5D3174A40
314,314,Afvalcontainers.81960,REST,Ja,5.39834639446601,52.1851985413161,33268-Laan naar Emiclaer 1 /2,33268,Laan naar Emiclaer thv 18,Ondergronds,010100000018D8021EE89715401A1CF795B4174A40
315,315,Afvalcontainers.81961,REST,Ja,5.39327719730205,52.1581859279138,33263-Coninckstraat,33263,Coninckstraat hk Pothstraat,Ondergronds,01010000000AB3F241B7921540E189BD6F3F144A40
316,316,Afvalcontainers.81962,REST,Ja,5.38988922852938,52.1534756407999,33229-Kleine Haag,33229,Kleine Haag hk Grote Haag,Ondergronds,0101000000AB62361F3F8F1540EEFBFC16A5134A40
317,317,Afvalcontainers.81963,REST,Ja,5.39897903678991,52.1863934140848,33271-De Beurs,33271,De Beurs thv (P plaats Proffil),Ondergronds,01010000008035EBF58D9815408DD748BDDB174A40
318,318,Afvalcontainers.81964,REST,Ja,5.41925030001316,52.1938793341108,33317-Victoriameer,33317,Victoriameer thv Veluwemeer,Ondergronds,01010000002F945DF34FAD154025B0BB09D1184A40
319,319,Afvalcontainers.81965,REST,Ja,5.39563985801437,52.1444579988282,33353-Den Wijnbergh 1,33353,Den Wijnbergh thv De Ganskuijl 65,Ondergronds,0101000000C8A96C9D229515406E4E86997D124A40
320,320,Afvalcontainers.81966,REST,Ja,5.37760825031785,52.155252430641,33224-Piet Mondriaanlaan 1/2,33224,Mondriaanlaan thv 117,Ondergronds,01010000008242B7BCAB821540221DC84FDF134A40
321,321,Afvalcontainers.81967,REST,Ja,5.39169523300878,52.1541016354036,33222-Zuidsingel,33222,Zuidsingel thv 36,Ondergronds,010100000055161F8E18911540C728369AB9134A40
322,322,Afvalcontainers.81968,REST,Ja,5.38668152065266,52.1664942263924,33226-Ringweg-Koppel,33226,Ringweg-Koppel Dierenriem,Ondergronds,0101000000D2AE943DF68B154002AACCAE4F154A40
323,323,Afvalcontainers.81969,REST,Ja,5.38713996967264,52.1553543688105,33221-Lieve vrouwenkerkhof,33221,Lieve vrouwenkerkhof hk Breestraat,Ondergronds,0101000000AADF926B6E8C154079AAE6A6E2134A40
324,324,Afvalcontainers.81970,REST,Ja,5.37763685368967,52.1552555114165,33223-Piet Mondriaanlaan 1/1,33223,Mondriaanlaan thv 117,Ondergronds,01010000002572413CB38215406007A069DF134A40
325,325,Afvalcontainers.81971,REST,Nee,5.39377128685122,52.146666999559,33751-Breitnerstraat,33751,Breitnerstraat,Ondergronds,0101000000F184BCC7389315401241F7FBC5124A40
326,326,Afvalcontainers.81972,GLAS,Nee,5.42501229383667,52.1890082644371,34148-Heideweg,34148,Heideweg hk Sterrebos,Bovengronds,0101000000ADB4396C36B315402D373D6C31184A40
327,327,Afvalcontainers.81973,GLAS,Nee,5.37688158332605,52.1780520808522,34142-Hamseweg (bij Boni),34142,Hamseweg thv P-plaats Boni,Bovengronds,01010000007C66EB3EED8115405A1F1C69CA164A40
328,328,Afvalcontainers.81974,GLAS,Nee,5.40172811797793,52.1916520164172,34154-Het Hallehuis,34154,Het Hallehuis thv Kleine Kreek,Bovengronds,01010000003665A29D5E9B1540B75CA30D88184A40
329,329,Afvalcontainers.81975,GLAS,Nee,5.38371540970126,52.1746705802374,34013-Amelisweerd,34013,Amelisweerd hk Boomrijk,Bovengronds,0101000000788D3EB1EC881540B3D8069B5B164A40
330,330,Afvalcontainers.81976,GLAS,Nee,5.38708696423504,52.1838737508592,34055-Bedekteweg,34055,Bedekteweg thv 2,Bovengronds,0101000000C2637086608C15403D44D12C89174A40
331,331,Afvalcontainers.81977,GLAS,Nee,5.4036750060847,52.1766037818802,Albert Schweitzersngl,34004,A Schweitzersgnl hk Homerusstr,Bovengronds,0101000000B36215FB5C9D154040C3E5F39A164A40
332,332,Afvalcontainers.81978,GLAS,Nee,5.37879198673942,52.1676118191536,34046-Balladelaan,34046,Balladelaan thv (Lidl),Bovengronds,01010000007521EC0BE283154009D8D84D74154A40
333,333,Afvalcontainers.81979,GLAS,Nee,5.39056299897342,52.1730161770261,34167-Holkerweg,34167,Holkerweg thv (P plaats JUMBO),Bovengronds,01010000005D792EBFEF8F1540C600E36425164A40
334,334,Afvalcontainers.81980,GLAS,Nee,5.36819130355962,52.1356712910684,34184-Arubalaan,34184,Arubalaan thv Kapelweg,Bovengronds,010100000038D71D24077915408B1247AD5D114A40
335,335,Afvalcontainers.81981,GLAS,Nee,5.3830968349295,52.1701933635261,34187-Kattenbroekerweg,34187,Kattenbroekerweg thv Merlijnstraat,Bovengronds,0101000000ACE464894A881540A12B69E5C8154A40
336,336,Afvalcontainers.81982,GLAS,Nee,5.38144532947756,52.1368374180839,34181-Kamerlingh Onnesstr,34181,Kamerlingh Onnesstr/Einsteinstr,Bovengronds,0101000000B345BD9A998615400CC575E383114A40
337,337,Afvalcontainers.81983,GLAS,Nee,5.37224992627769,52.144435224997,34178-Jacob Catslaan,34178,Jacob Catslaan hk Tollenslaan,Bovengronds,01010000005134AD152F7D154052E07BDA7C124A40
338,338,Afvalcontainers.81984,GLAS,Nee,5.41352769506639,52.169866717952,34136-Geallieerdenstraat,34136,Geallieerdenstraat hk Koerierstersweg,Bovengronds,01010000009E33D9CD73A715402F244F31BE154A40
339,339,Afvalcontainers.81985,GLAS,Nee,5.40116659330491,52.1790252273325,34160-Bombardonstraat,34160,Bombardonstraat hk Hobbostraat,Bovengronds,010100000023F8596ACB9A1540AA46744CEA164A40
340,340,Afvalcontainers.81986,GLAS,Nee,5.40653260130873,52.1621596817099,34409-Zangvogelweg,34409,Zangvogelweg hk Albatrosstraat,Bovengronds,0101000000E5830D154AA015403FD600A6C1144A40
341,341,Afvalcontainers.81987,GLAS,Ja,5.38237537793832,52.1605633005967,34433-Kleine Koppel,34433,Kleine Koppel thv haven,Ondergronds,0101000000B4293C698D871540158096568D144A40
342,342,Afvalcontainers.81988,GLAS,Nee,5.40490209775983,52.1518221011874,34118-Euterpeplein,34118,Euterpeplein thv 54 B,Bovengronds,010100000050D7CFA79E9E154077B417E86E134A40
343,343,Afvalcontainers.81989,GLAS,Ja,5.3677546867067,52.2022620177783,34406-Zalm,34406,Zalm thv 31,Bovengronds,01010000008C6C41AF9478154057CAC7B8E3194A40
344,344,Afvalcontainers.81990,GLAS,Nee,5.39926400323225,52.1427182917251,34112-Dorresteinseweg,34112,Dorresteinseweg thv Doresteinsesteeg,Bovengronds,01010000000369B1A9D89815400AC0CD9744124A40
345,345,Afvalcontainers.81991,GLAS,Nee,5.37880212693219,52.1675936464479,34043-Balladelaan,34043,Balladelaan thv (Lidl),Bovengronds,0101000000E5506BB4E48315406C4167B573154A40
346,346,Afvalcontainers.81992,GLAS,Nee,5.40977630252419,52.1860797641546,34037-Atlasvlinder,34037,Atlasvlinder hk Zielhorsterlaan,Bovengronds,01010000009C1128669CA31540E6BE3276D1174A40
347,347,Afvalcontainers.81993,GLAS,Nee,5.38851458091842,52.1900405924669,34034-Assoer,34034,Assoer hk De Hortus,Bovengronds,01010000004A412CC4D68D154066C7084053184A40
348,348,Afvalcontainers.81994,GLAS,Nee,5.3716258929252,52.1395413377738,34076-Bonairelaan,34076,Bonairelaan thv Sabapad,Bovengronds,010100000096D7817F8B7C1540DB16957DDC114A40
349,349,Afvalcontainers.81995,GLAS,Nee,5.36598047682152,52.1491171990431,34115-Dr. Abraham Kuiperlaan,34115,Dr. Abraham Kuiperlaan thv (School),Bovengronds,010100000010B10B96C3761540A394BA4516134A40
350,350,Afvalcontainers.81996,GLAS,Nee,5.39041196396296,52.1572435039164,34022-Appelmarkt,34022,Appelmarkt thv 10 A,Bovengronds,01010000008FC06427C88F1540296A1D8E20144A40
351,351,Afvalcontainers.81997,GLAS,Nee,5.37728044749485,52.1399777096652,34079-Borneoplein,34079,Borneoplein thv 9,Bovengronds,01010000007BA43DCE558215402C9722CAEA114A40
352,352,Afvalcontainers.81998,GLAS,Nee,5.3858319239024,52.1438904981415,34235-Laurens Costerplein,34235,Laurens Costerpl hk Everard Meysterweg,Bovengronds,01010000007FA71B86178B154088DCFB006B124A40
353,353,Afvalcontainers.81999,GLAS,Nee,5.37692064315564,52.1826454543913,Ambachtlaan,34010,Ambachtlaan thv Graveurstraat,Bovengronds,0101000000BD292E7CF7811540D5AF1EED60174A40
354,354,Afvalcontainers.82000,GLAS,Nee,5.40771313127076,52.1806917555281,34001-A Schweitzersngl/Cor Droebels,34001,A Schweitzersngl thv Cor Droebelstr,Bovengronds,0101000000A7D4138D7FA1154034534EE820174A40
355,355,Afvalcontainers.82001,GLAS,Nee,5.41317349384627,52.1666188908171,34395-Weg v/d Vrijheid,34395,Weg v/d Vrijheid thv v Randwijcklaan,Bovengronds,01010000003D93CEF316A71540457A8FC453154A40
356,356,Afvalcontainers.82002,GLAS,Nee,5.39920061701221,52.1754604720026,34262-Nijenrode,34262,Nijerode thv Boy Edgarstraat,Bovengronds,01010000001D71EA0BC8981540F67E1E7D75164A40
357,357,Afvalcontainers.82003,GLAS,Nee,5.4032133336193,52.1681175708715,34304-Rietzangerstraat,34304,Rietzangerstraat thv 40,Bovengronds,0101000000FAD2C4F4E39C1540566366E084154A40
358,358,Afvalcontainers.82004,GLAS,Nee,5.40309017344746,52.1655276252627,34412-Zangvogelweg,34412,Zangvogelweg hk Vinkenlaan,Bovengronds,0101000000E82EA1ABC39C15403E8B5C0230154A40
359,359,Afvalcontainers.82005,GLAS,Nee,5.40758147428227,52.1824540836111,34349-Stradivariusstraat,34349,Stradivariusstr thv A Schweitzersngl,Bovengronds,0101000000C3FDB9095DA11540CF10C9A75A174A40
360,360,Afvalcontainers.82006,GLAS,Nee,5.41741511353448,52.1662441431091,34391-Verzetsplein,34391,Verzetsplein hk Plompstraat,Bovengronds,010100000066F215DE6EAB15400EE7F27C47154A40
361,361,Afvalcontainers.82007,GLAS,Nee,5.412746347847,52.1502653736273,34388-Verdiweg,34388,Verdiweg thv 185 t/m 283,Bovengronds,01010000006B2F86FAA6A61540A9B950E53B134A40
362,362,Afvalcontainers.82008,GLAS,Nee,5.3507051069533,52.1598153458131,34326-Soesterweg,34326,Soesterweg thv Enk,Bovengronds,0101000000519E533D1F67154046D549D474144A40
363,363,Afvalcontainers.82009,PMD,Ja,5.41416391870315,52.203506134391,35814-Baak van Zierikzee PMD,35814,Baak van Zierikzee thv nr 30,Ondergronds,01010000008D0D18961AA8154053DF2F7D0C1A4A40
364,364,Afvalcontainers.82010,PMD,Nee,5.40809734377159,52.1575845088584,35833-Arabellapad,35833,Arabellapad thv 19,Ondergronds,010100000073552445E4A1154097F3ABBA2B144A40
365,365,Afvalcontainers.82011,PMD,Nee,5.41129730482217,52.1593545185244,35829-De Velduil,35829,De Velduil thv 161,Ondergronds,0101000000A093E41E2BA515401DC496BA65144A40
366,366,Afvalcontainers.82012,PMD,Nee,5.41129730482217,52.1593545185244,35830-De Velduil,35830,De Velduil thv 161,Ondergronds,0101000000A093E41E2BA515401DC496BA65144A40
367,367,Afvalcontainers.82013,PMD,Ja,5.39448734080027,52.1583951559186,34998-Pothstraat,34998,Pothstraat thv 20,Ondergronds,010100000052B14D7DF4931540F241DF4A46144A40
368,368,Afvalcontainers.82014,PMD,Nee,5.41071255567743,52.1585894438563,35831-Salomestraat,35831,Salomestraat thv 94,Ondergronds,0101000000BAC30AD591A41540446DADA84C144A40
369,369,Afvalcontainers.82015,PMD,Ja,5.39685846143007,52.1574325294211,34997-Waltoren,34997,Waltoren thv 2,Ondergronds,01010000009FEE8310629615405898C6BF26144A40
370,370,Afvalcontainers.82016,PMD,Nee,5.40869604549419,52.1556321693131,34868-Romeostraat,34868,Romeostraat thv 25 t/m 135,Bovengronds,0101000000B99B553781A21540E1B342C1EB134A40
371,371,Afvalcontainers.82017,PMD,Ja,5.38623902898492,52.1535536193768,34826-Achter de Arnhemse Poortwal,34826,Achter de Arnhemse Poortwal thv (ACTION),Ondergronds,010100000053B7773E828B1540F1B31EA5A7134A40
372,372,Afvalcontainers.82018,PMD,Nee,5.35655485436243,52.1620289294654,34839-Isseltseveld,34839,Isseltseveld thv Dreef,Bovengronds,0101000000E1DD3AB71C6D1540A7872C5DBD144A40
373,373,Afvalcontainers.82019,PMD,Nee,5.36581438877096,52.1601084326811,34836-Lekstraat,34836,Lekstraat thv Noorderwierweg,Bovengronds,0101000000C3B5100C98761540EE16E16E7E144A40
374,374,Afvalcontainers.82020,PMD,Ja,5.39926660475442,52.1578777298513,34829-Hogeweg,34829,Hogeweg thv St. Brandaenstraat,Ondergronds,010100000084384758D9981540313D635635144A40
375,375,Afvalcontainers.82021,PMD,Nee,5.40114828144772,52.1790134238945,34817-Bombardonstraat,34817,Bombardonstraat hk Hobbostraat,Bovengronds,010100000083A8769DC69A1540009670E9E9164A40
376,376,Afvalcontainers.82022,PMD,Nee,5.36461566913154,52.1629174071525,34837-Berkelstraat,34837,Berkelstraat thv Dollardstraat,Bovengronds,0101000000D21D5ACF5D751540A5D5437ADA144A40
377,377,Afvalcontainers.82023,PMD,Nee,5.35065850468164,52.159813050575,34842-Soesterweg,34842,Soesterweg thv Enk,Bovengronds,010100000008B0E60513671540C9D808C174144A40
378,378,Afvalcontainers.82024,PMD,Nee,5.40370857170735,52.177221916456,34816-Albert Sweitzersingel,34816,Albert Sweitzersingel hk Aristotelesstraat (AH),Bovengronds,01010000004A64A2C7659D15400FA82F35AF164A40
379,379,Afvalcontainers.82025,PMD,Nee,5.37204060285494,52.1893637215422,34824-Fluitekamp,34824,Fluitekamp thv Bieshaarlaan,Bovengronds,0101000000332F3836F87C15404B8907123D184A40
380,380,Afvalcontainers.82026,PMD,Nee,5.40116145163595,52.1790044525237,34809-Bombardonstraat,34809,Bombardonstraat hk Hobbostraat,Bovengronds,0101000000E8C44C11CA9A1540BEB62E9EE9164A40
381,381,Afvalcontainers.82027,PMD,Ja,5.38989714004555,52.1534585187106,34828-Kleine Haag,34828,Kleine Haag hk Grote Haag,Ondergronds,0101000000C2322532418F1540CB935B87A4134A40
382,382,Afvalcontainers.82028,PMD,Nee,5.36581951744989,52.1601252207421,34833-Lekstraat,34833,Lekstraat thv Noorderwierweg,Bovengronds,01010000003DBE3E6499761540122DB5FB7E144A40
383,383,Afvalcontainers.82029,PMD,Ja,5.41337105995856,52.1891933158665,34830-Iersepond (Deka-markt),34830,Iersepond/Valutaboulevard,Ondergronds,01010000001B8A3EBE4AA715405B22907C37184A40
384,384,Afvalcontainers.82030,PMD,Nee,5.36580543420442,52.160092962885,34838-Lekstraat,34838,Lekstraat thv Noorderwierweg,Bovengronds,0101000000A26D22B39576154096F41BED7D144A40
385,385,Afvalcontainers.82031,PMD,Nee,5.37477063909422,52.1645891466099,34840-ROVA Brengstation,34840,Nijverheidsweg Noord (Brengstation),Bovengronds,01010000008DA4D9DFC37F1540A8FBD44111154A40
386,386,Afvalcontainers.82032,PMD,Ja,5.40038913779886,52.1618415192483,34827-Van Randwijcklaan,34827,Van Randwijkcklaan thv Neptunusplein,Ondergronds,01010000003714329CFF99154038271039B7144A40
387,387,Afvalcontainers.82033,PMD,Ja,5.39200507626574,52.1569420133548,34805-Langestraat,34805,Langestraat thv 108,Ondergronds,010100000098B559C769911540175D07AD16144A40
388,388,Afvalcontainers.82034,PMD,Nee,5.40983678085469,52.1860633455451,34808-Atlasvlinder,34808,Atlasvlinder hk Zielhorsterlaan,Bovengronds,010100000010E0C940ACA31540DF0C78ECD0174A40
389,389,Afvalcontainers.82035,PMD,Nee,5.40762698161733,52.182474383945,34807-Stradivariusstraat,34807,Stradivariusstraat thv A Schweitzersngl,Bovengronds,0101000000F40DACF768A1154065B313525B174A40
390,390,Afvalcontainers.82036,PMD,Nee,5.37633482868791,52.2000344604778,34802-Zeldersedreef,34802,Zeldersedreef thv (Boog kerk),Bovengronds,0101000000C93DD6EA5D8115409FE9ACBA9A194A40
391,391,Afvalcontainers.82037,PMD,Nee,5.36805592787968,52.1524523549953,34886-Van Hoogdorplaan,34886,Van Hoogdorplaan hk BC Wuytierslaan,Bovengronds,01010000005F5E35A7E378154095730B8F83134A40
392,392,Afvalcontainers.82038,PMD,Nee,5.37631438360426,52.200048605317,34801-Zeldersedreef,34801,Zeldersedreef thv (Boog kerk),Bovengronds,0101000000F860CA8E5881154035B954319B194A40
393,393,Afvalcontainers.82039,PMD,Ja,5.38660379405998,52.1523517909835,34880-Souverein,34880,Souverijn thv (Plusmarkt),Ondergronds,010100000010FD6FDDE18B15406EE1734380134A40
394,394,Afvalcontainers.82040,PMD,Nee,5.39265839509415,52.1507217853815,34879-Rubensstraat,34879,Rubensstraat thv 167,Bovengronds,010100000086B7D50A159215400F81F9D94A134A40
395,395,Afvalcontainers.82041,PMD,Nee,5.36828025020982,52.1356318082066,34891-Arubalaan,34891,Arubalaan thv Kapelweg,Bovengronds,0101000000CFA739751E791540B84512625C114A40
396,396,Afvalcontainers.82042,PMD,Nee,5.37694673719509,52.1826372081677,34844-Ambachtlaan,34844,Ambachtlaan thv Graveurstraat,Bovengronds,0101000000E7585253FE811540770EF2A760174A40
397,397,Afvalcontainers.82043,PMD,Ja,5.41078447070981,52.1598419159991,34977-De Velduil,34977,Velduil thv Wiekenslag,Ondergronds,0101000000FC9C2DAFA4A4154081DF2CB375144A40
398,398,Afvalcontainers.82044,PMD,Ja,5.38662256662022,52.1523382598682,34881-Souverein,34881,Souverein thv (Plusmarkt),Ondergronds,0101000000221E3EC9E68B15402008F2D17F134A40
399,399,Afvalcontainers.82045,PMD,Nee,5.3814640530399,52.1368255617395,34892-Kamerling Onnesstr,34892,Kamerling Onnesstr/Einsteinstr,Bovengronds,0101000000B99F41839E861540C876008083114A40
400,400,Afvalcontainers.82046,PMD,Nee,5.38005564909028,52.1930133940097,34850-Pastoor Pieckweg,34850,Pastoor Pieckweg thv Wellensiekerf,Bovengronds,0101000000DF02DE4E2D851540167BB3A9B4184A40
401,401,Afvalcontainers.82047,PMD,Nee,5.40856778350956,52.1660595096596,34860-Wiekslag,34860,Wiekslag thv Vogelplein,Bovengronds,0101000000B77DD1975FA21540C196217041154A40
402,402,Afvalcontainers.82048,PMD,Nee,5.37149141630362,52.1778507400936,34845-De Koop,34845,De Koop thv 74,Bovengronds,01010000003813EF3E687C1540BD2224D0C3164A40
403,403,Afvalcontainers.82049,PMD,Nee,5.3747994167447,52.1646162054782,34848-ROVA Brengstation,34848,Nijverheidsweg Noord (Brengstation),Bovengronds,0101000000D8E9156BCB7F1540D275D12412154A40
404,404,Afvalcontainers.82050,PMD,Nee,5.37682413473595,52.1908456704962,34852-Bieshaarlaan,34852,Bieshaarlaan hk Breeland,Bovengronds,01010000003A239C2FDE811540A4AE84A16D184A40
405,405,Afvalcontainers.82051,PMD,Nee,5.40362861639164,52.1861853167574,34814-Tamboerijnstraat,34814,Tamboerijnstraat hk Panfluitstraat,Bovengronds,0101000000FD86ECD1509D1540F63BA3EBD4174A40
406,406,Afvalcontainers.82052,PMD,Nee,5.40328367829597,52.1680907058499,34857-Rietzangerstraat,34857,Rietzangerstraat thv 40,Bovengronds,0101000000C72A8565F69C154085310AFF83154A40
407,407,Afvalcontainers.82053,PMD,Nee,5.3746230000855,52.180029531872,34847-Hamseweg,34847,Hamseweg thv P-plaats Aldi,Bovengronds,010100000059C9F62B9D7F15402BDA2B350B174A40
408,408,Afvalcontainers.82054,PMD,Nee,5.40856169973477,52.1660754911665,34859-Wiekslag,34859,Wiekslag thv Vogelplein,Bovengronds,01010000003A098BFF5DA21540179D31F641154A40
409,409,Afvalcontainers.82055,PMD,Nee,5.35862776315997,52.1475078446778,34884-Cort van de Lindelaan,34884,Cort van de Lindelaan thv 20,Bovengronds,0101000000BDD6C81D3C6F1540B5657C89E1124A40
410,410,Afvalcontainers.82056,PMD,Nee,5.40711815796881,52.169358584724,34858-Trekvogelweg,34858,Trekvogelweg hk Havikshorst,Bovengronds,0101000000D0551895E3A01540DD57C78AAD154A40
411,411,Afvalcontainers.82057,PMD,Nee,5.37989037056878,52.1877151790394,34846-Plataanweg,34846,Plataanweg thv Berkenlaan,Bovengronds,010100000007A236FB01851540F0770D0D07184A40
412,412,Afvalcontainers.82058,PMD,Nee,5.42979395802334,52.197238777921,34877-Laakboulevard,34877,Laakboulevard thv school,Bovengronds,010100000021EA46E81BB815403C56CA1E3F194A40
413,413,Afvalcontainers.82059,PMD,Nee,5.38356307096529,52.1926143843583,34849-Martinuslaan,34849,Martinuslaan hk Pastorielaan,Bovengronds,01010000003BFFF6C1C48815406FC79096A7184A40
414,414,Afvalcontainers.82060,PMD,Nee,5.40654476731471,52.162131810607,34862-Zangvogelweg,34862,Zangvogelweg hk Albatrosstraat,Bovengronds,01010000000CE87F454DA01540631934BCC0144A40
415,415,Afvalcontainers.82061,PMD,Nee,5.37206888276505,52.1893598919618,34854-Fluitenkamp,34854,Fluitenkamp thv Bieshaarlaan,Bovengronds,010100000031570DA0FF7C15403493E7F13C184A40
416,416,Afvalcontainers.82062,PMD,Nee,5.37481445588712,52.1646300506791,34863-ROVA Brengstation,34863,Nijverheidsweg Noord (Brengstation),Bovengronds,0101000000B169585CCF7F154083CDF59812154A40
417,417,Afvalcontainers.82063,PMD,Nee,5.40362371560788,52.1861689595742,34875-Tamboerijnstraat,34875,Tamboerijnstraat hk Panfluitstraat,Bovengronds,010100000012B409894F9D154066736C62D4174A40
418,418,Afvalcontainers.82064,PMD,Nee,5.41276563977956,52.150294719521,34869-Verdiweg,34869,Verdiweg thv 185 t/m 283,Bovengronds,01010000001B102F09ACA61540568D7CDB3C134A40
419,419,Afvalcontainers.82065,PMD,Nee,5.43210574002965,52.187508305081,34855-Van Tuyllstraat,34855,Van Tuyllstraat (Hooglanderveen),Bovengronds,01010000006A5D57ED79BA15409106AB4500184A40
420,420,Afvalcontainers.82066,PMD,Nee,5.40326033489827,52.1680998473462,34856-Rietzangerstraat,34856,Rietzangerstraat thv 40,Bovengronds,0101000000F8A5F846F09C15404268B94B84154A40
421,421,Afvalcontainers.82067,PMD,Ja,5.37721115964442,52.158818576414,34841-Groningerstr (Dirk v/d Broek),34841,Groningerstraat thv Hollandsestraat,Ondergronds,0101000000A36F69A44382154003D9C72A54144A40
422,422,Afvalcontainers.82068,PMD,Nee,5.41440266374017,52.1634447546483,34865-Weg v/d Vrijheid,34865,Weg v/d Vrijheid thv Lage weg,Bovengronds,0101000000A98E002C59A8154067F5F9C1EB144A40
423,423,Afvalcontainers.82069,PMD,Nee,5.4120269271066,52.1639154667268,34861-Trekvogelweg,34861,Trekvogelweg thv Meeuwenstraat,Bovengronds,010100000016FA0363EAA515403973982EFB144A40
424,424,Afvalcontainers.82070,PMD,Nee,5.39460984348629,52.175915960485,34933-Overtoom,34933,Overtoom hk Queekhoven,Bovengronds,01010000002CD0519A149415405290086A84164A40
425,425,Afvalcontainers.82071,PMD,Nee,5.43209822097581,52.1875202077872,34931-Bedekteweg,34931,Bedekteweg thv 2,Bovengronds,0101000000E800BFF477BA154080E483A900184A40
426,426,Afvalcontainers.82072,PMD,Nee,5.39281500498533,52.1927336344465,34930-Reling,34930,Reling hk bakboord,Bovengronds,01010000000829BF183E921540BA64E87EAB184A40
427,427,Afvalcontainers.82073,PMD,Nee,5.37224247370378,52.1444197378531,34927-Jacob Catslaan,34927,Jacob Catslaan hk Tollenslaan,Bovengronds,0101000000A2F58A212D7D1540EC7C91587C124A40
428,428,Afvalcontainers.82074,PMD,Nee,5.38821394146849,52.1404107665122,34919-Kelvinstraat,34919,Kelvinstraat hk Bosweg,Bovengronds,01010000006DD599F4878D15408D16E1FAF8114A40
