﻿_id,ogc_fid,id,imgeo_objectbegin,imgeo_klasse,imgeo_type,wkb_geometry
596,596,66888696,2016-06-08,Scheiding,kademuur,0102000020E610000002000000A7223DD7038C11405D90F6451E074A4054D44EC9088C1140054461881E074A40
597,597,803801,2014-10-06,Scheiding,kademuur,0102000020E610000002000000BBFBDAB93B151140F6DAA53269094A40E6C2B88327151140F39DA6B26B094A40
598,598,803847,2014-10-06,Scheiding,kademuur,0102000020E610000002000000DDCD94141F191140B81B843DED084A409A490A233319114061BDA2BBEA084A40
599,599,5212421,2014-11-18,Scheiding,kademuur,0102000020E610000002000000F46F2DD0FB341140E1CAEFB2B30C4A401E4D109508351140650321C4B20C4A40
600,600,5212422,2014-11-18,Scheiding,kademuur,0102000020E6100000020000004E8DF9BCC734114089860AEBAD0C4A403AAE62CBD4341140BFAFDDFBAC0C4A40
601,601,5212364,2014-11-18,Scheiding,kademuur,0102000020E61000000200000096079A2CBD191140CD5EF292AA0A4A406BA49A12BF19114050AC434CAA0A4A40
602,602,5212369,2014-11-18,Scheiding,kademuur,0102000020E6100000020000000C4FDF169B1C114016C48B407F0A4A40A948B658E01C114094A7718D7D0A4A40
603,603,5212374,2014-11-18,Scheiding,kademuur,0102000020E61000000200000033B73CC3CD1E1140133DD091730A4A400EE66E50ED1E114022259CEB720A4A40
604,604,5212161,2014-11-18,Scheiding,kademuur,0102000020E61000000200000031BDA895B5101140C5088DD2B80C4A40F78B76B1B910114094982B30B90C4A40
605,605,55352014,2015-04-10,Scheiding,kademuur,0102000020E61000000200000061EC525D9F2811404BACF304EE044A4038BC158B9C281140621AA051EE044A40
606,606,55351794,2015-04-10,Scheiding,kademuur,0102000020E610000003000000EE9A5707950A11404C7F468FDE044A40B8E3B2F2900A11409A6B244BDE044A40686269808C0A1140C086DD00DE044A40
607,607,55351631,2015-04-10,Scheiding,kademuur,0102000020E610000003000000D9E4258516161140F7D1C412AA054A405739A478241611400420C6D9A8054A40A09F09937916114082766A9AAE054A40
608,608,55351632,2015-04-10,Scheiding,kademuur,0102000020E6100000030000002BAFE8188816114075207954AD054A40BC061ABF32161140EAF1068EA7054A4007577A9547161140754DB1BCA5054A40
609,609,55351633,2015-04-10,Scheiding,kademuur,0102000020E610000002000000E3CDEDA8E9151140129A7401AE054A408A342C28BE1511405BBB8FD1B1054A40
610,610,55351637,2015-04-10,Scheiding,kademuur,0102000020E61000000400000076224B2297171140438B69780C074A40545F4E339A1711407753DE4F0C074A4005473C6FA017114023B33FB70C074A40992386C19E171140281DB1010D074A40
611,611,55351638,2015-04-10,Scheiding,kademuur,0102000020E61000000200000092129B84D416114093E2A0D2FA044A4032569F93EC161140048E4511F9044A40
612,612,55351644,2015-04-10,Scheiding,kademuur,0102000020E610000002000000A981FD0F642711406AA95A180B034A40BC52EC6A66271140CACF04490A034A40
613,613,55352097,2015-04-10,Scheiding,kademuur,0102000020E61000000200000097E30E859A2411400B1C44BB27044A40A28CE2A48A241140525F4B0D2A044A40
614,614,55352541,2015-04-10,Scheiding,kademuur,0102000020E610000002000000EBB41DF3BB3111403BF69F7463074A400FEB82C3C83111409FF1EC0E63074A40
615,615,55352543,2015-04-10,Scheiding,kademuur,0102000020E61000000200000018BE3352DE301140824C364F6A074A408161DC7919311140A98DF87A68074A40
616,616,55352544,2015-04-10,Scheiding,kademuur,0102000020E61000000200000066896F9C643011408983A6126E074A4055298F888F301140B5A5ECBE6C074A40
617,617,55352103,2015-04-10,Scheiding,kademuur,0102000020E61000000200000042615C628F241140DC851FC1B1044A40B101E15F952411407502E327B1044A40
618,618,55352111,2015-04-10,Scheiding,kademuur,0102000020E61000000200000030062493AB2D11407DD612B97B024A40DD22FD2DB22D114015AF134E7B024A40
619,619,55352119,2015-04-10,Scheiding,kademuur,0102000020E61000000200000094205A6E1B2A1140F5A0405901044A402203D9E8252A1140A6BEF0AE01044A40
620,620,55352120,2015-04-10,Scheiding,kademuur,0102000020E6100000020000007369C2CE822911401B8D986A41064A40FC0E6E0070291140705E750C43064A40
621,621,55352126,2015-04-10,Scheiding,kademuur,0102000020E6100000020000003A95CD52F22A1140DCEA849BDD034A40C067741BDE2A114029F818F6DC034A40
622,622,55352548,2015-04-10,Scheiding,kademuur,0102000020E6100000020000006306A83DA52D11404401A8D083074A40DF9A1A35962D11403FCB8D4784074A40
623,623,55352549,2015-04-10,Scheiding,kademuur,0102000020E6100000020000002A0B16F7F52D1140BDB90B5281074A406306A83DA52D11404401A8D083074A40
624,624,55352550,2015-04-10,Scheiding,kademuur,0102000020E61000000200000092062D9F022E1140D5ACF8ED80074A402A0B16F7F52D1140BDB90B5281074A40
625,625,55352551,2015-04-10,Scheiding,kademuur,0102000020E61000000200000070C83C32DA2F1140BEECEC5D5B034A40754C75FB07301140EDAEB9485D034A40
626,626,55352552,2015-04-10,Scheiding,kademuur,0102000020E61000000200000073DFA8DCD62F11405E352D3A5B034A4070C83C32DA2F1140BEECEC5D5B034A40
627,627,5212378,2014-11-18,Scheiding,kademuur,0102000020E610000002000000CB8C87132920114002E9FECC690A4A4076CAE0355A201140E1E5AFB1670A4A40
628,628,5212382,2014-11-18,Scheiding,kademuur,0102000020E610000002000000CE5FBB901B23114048C470CB690B4A40FE72313734231140941B9F6A680B4A40
629,629,5212383,2014-11-18,Scheiding,kademuur,0102000020E610000002000000ABCFE237CF221140821D75EF5E0B4A40A88C7AE6B72211404DFEB271600B4A40
630,630,55351898,2015-04-10,Scheiding,kademuur,0102000020E6100000020000004D92CC81151B114089676E5DE8054A40148A258B111B1140B135ACC0E8054A40
631,631,55351899,2015-04-10,Scheiding,kademuur,0102000020E6100000020000005FDA19EA1C1B114084A5D68CE7054A404D92CC81151B114089676E5DE8054A40
632,632,55351900,2015-04-10,Scheiding,kademuur,0102000020E61000000400000088CE67C63F1B1140B3D41C4E90064A40590D6E94411B1140FD81827490064A409F9DE2E93B1B11405DEAF60A91064A409841EA6A3A1B114022003FF990064A40
633,633,55351903,2015-04-10,Scheiding,kademuur,0102000020E61000000200000053CC3ACDCD1B1140EE19014D8F064A40D17F75AEC61B11402EDC7ACC8E064A40
634,634,55351904,2015-04-10,Scheiding,kademuur,0102000020E61000000400000022B7B4D0CD1B114030CA50F29A064A4086FAD79ECB1B114076EE5EB39A064A40719A0FDECF1B114029D808469A064A40D909E6A1D31B11404498515E9A064A40
635,635,55351906,2015-04-10,Scheiding,kademuur,0102000020E6100000020000000F510EE8011D1140BA70786E6E064A409220E617081D1140052410E16E064A40
636,636,55351907,2015-04-10,Scheiding,kademuur,0102000020E610000002000000FCA8D869C31C11404881EDB769054A40F966BC29BC1C11403FCDBC616A054A40
637,637,55351908,2015-04-10,Scheiding,kademuur,0102000020E610000002000000F31BF127D41C11406035BF2F68054A40FCA8D869C31C11404881EDB769054A40
638,638,55351909,2015-04-10,Scheiding,kademuur,0102000020E610000002000000890DF2D0791C1140E266F81C66054A404C6BA5E9921C1140C73F82CE63054A40
639,639,55351912,2015-04-10,Scheiding,kademuur,0102000020E610000002000000BE8CDB11921D114059E8099F3B044A401E3803F5881D11403120DF0C3C044A40
640,640,55352195,2015-04-10,Scheiding,kademuur,0102000020E610000002000000635719985C28114074525448BD054A40D6CD41A752281140EF034A2ABE054A40
641,641,55352196,2015-04-10,Scheiding,kademuur,0102000020E6100000020000001D2BA191C9271140730749992F064A4043D2125FB92711405085497E2E064A40
642,642,55352203,2015-04-10,Scheiding,kademuur,0102000020E6100000020000000323B4C82B331140919DB5676F024A406F465D4C2B3311402526996D6F024A40
643,643,55352212,2015-04-10,Scheiding,kademuur,0102000020E6100000020000000570FF06F73211402D903CF270024A4043CDA19F01331140109D306D70024A40
644,644,55351740,2015-04-10,Scheiding,kademuur,0102000020E61000000200000059B2E0C6710111407ED9D14AEE044A40BAF3279E71011140EDBDDC4DEE044A40
645,645,55351741,2015-04-10,Scheiding,kademuur,0102000020E61000000200000071084CD48801114048D73D93EC044A4059B2E0C6710111407ED9D14AEE044A40
646,646,55351754,2015-04-10,Scheiding,kademuur,0102000020E610000002000000BF7C7C4BC303114019FE0CDD17054A4011B54B9CD7031140759AAC2116054A40
647,647,55351755,2015-04-10,Scheiding,kademuur,0102000020E610000002000000F584BC15B6051140F80EC04792044A40ECA9ECAAAD05114076D2960993044A40
648,648,55352021,2015-04-10,Scheiding,kademuur,0102000020E610000002000000ED4B187FF2281140D6F353B37E054A40B3B5051EF428114048EE88C17E054A40
649,649,55352023,2015-04-10,Scheiding,kademuur,0102000020E610000002000000F5C3AB94F5281140142BC57B7E054A40371930E4F3281140D00D516D7E054A40
650,650,55352027,2015-04-10,Scheiding,kademuur,0102000020E610000002000000AB9DEB37AF2811407CDCD48B7C044A40E2EC7C55AC281140063377037D044A40
651,651,55352032,2015-04-10,Scheiding,kademuur,0102000020E61000000200000021F0AF422B281140984E357B23054A4020C90597292811401B8F751823054A40
652,652,55352033,2015-04-10,Scheiding,kademuur,0102000020E610000002000000EA11BFF3262811405874CD9623054A4021F0AF422B281140984E357B23054A40
653,653,55352034,2015-04-10,Scheiding,kademuur,0102000020E610000002000000A72AC94F25281140E75EB02F23054A40EA11BFF3262811405874CD9623054A40
654,654,55352035,2015-04-10,Scheiding,kademuur,0102000020E610000002000000C0EA319A68261140BA595B2FC8034A406652991B39261140130B4F7BD0034A40
655,655,55352036,2015-04-10,Scheiding,kademuur,0102000020E61000000200000070B8539EA725114094624CE5E9034A401532140EFD2511406A9FB0FADA034A40
656,656,803795,2014-10-06,Scheiding,kademuur,0102000020E610000002000000E97B4690F514114039D4D4926C094A402226B79EC7141140AE4AB55E72094A40
657,657,55351648,2015-04-10,Scheiding,kademuur,0102000020E61000000200000089D16E52A3251140C37D94B4EA034A4071A75B135E251140BFFFC4BCF6034A40
658,658,55351649,2015-04-10,Scheiding,kademuur,0102000020E6100000030000003916A142382311408EB86C62D4054A40869515C142231140AB80FC1ED5054A4084DBF1154A231140CC16BAA2D5054A40
659,659,55351620,2015-04-10,Scheiding,kademuur,0102000020E6100000020000009DA9A03A070111400F61A9A3E4044A40BB41B0C21F01114010D76C10E6044A40
660,660,55351621,2015-04-10,Scheiding,kademuur,0102000020E610000002000000A05B2D8D260C1140FAA9EB3D4E054A40B32984423E0C114026B49BCF4F054A40
661,661,55352096,2015-04-10,Scheiding,kademuur,0102000020E6100000060000005422343A932311402D0FA2D1CE054A40BD941C219323114081A8DECFCE054A40475FF0099323114031AB55CECE054A405A40E8E18B23114085E27350CE054A403DB3AC0C86231140031BE4E9CD054A405BA2DF28852311408BF93DDACD054A40
662,662,55352525,2015-04-10,Scheiding,kademuur,0102000020E610000002000000D232B4F43F2411404F98621DD6074A40820321EBFE2311402CCDD320D8074A40
663,663,55352527,2015-04-10,Scheiding,kademuur,0102000020E610000002000000B3CA0CE0942D114030FE060143034A402F0B7EFF0C2D1140DF5011533D034A40
664,664,55352529,2015-04-10,Scheiding,kademuur,0102000020E610000002000000F8F2C13D162C11400352A9F5A1034A404F1D149D382C1140EF8989D7A2034A40
665,665,55352530,2015-04-10,Scheiding,kademuur,0102000020E610000002000000902B5E35A22C114097C2E1D738034A402F4EB6A94C2C114041ACD64035034A40
666,666,55352531,2015-04-10,Scheiding,kademuur,0102000020E6100000020000007075597CA52C1140BEBF16FB38034A40902B5E35A22C114097C2E1D738034A40
667,667,55352532,2015-04-10,Scheiding,kademuur,0102000020E61000000200000073A8DF3C8E2B1140E5E74E452D034A409A425741142C1140FAA4BEE432034A40
668,668,55352534,2015-04-10,Scheiding,kademuur,0102000020E61000000200000013F2290ECC291140D2878E631B034A402CB5FBE9082A114041B72BBD1C034A40
669,669,55352535,2015-04-10,Scheiding,kademuur,0102000020E610000002000000FE672CDDC6291140FD371C461B034A4013F2290ECC291140D2878E631B034A40
670,670,55352536,2015-04-10,Scheiding,kademuur,0102000020E610000002000000CA7A4176A42A1140F26C547C23034A40315B68E6C62A1140F5D0410E1F034A40
671,671,55351623,2015-04-10,Scheiding,kademuur,0102000020E610000002000000BF638383000A1140A5190F96D8044A40A6339E6AE709114083D33DD5DA044A40
672,672,55351624,2015-04-10,Scheiding,kademuur,0102000020E6100000020000002C495DF44E0811403DBDCC1313064A40B884AA76600811405E575CB411064A40
673,673,55351626,2015-04-10,Scheiding,kademuur,0102000020E610000002000000746F1EBFD912114012B2E5790D064A40DD4D7EAFCB121140139344EA0E064A40
674,674,55351627,2015-04-10,Scheiding,kademuur,0102000020E610000002000000E22E4571830E1140F675C5B566054A4084779A0D700E1140090CA36A65054A40
675,675,55351628,2015-04-10,Scheiding,kademuur,0102000020E610000002000000BADE3AE7B50E11402C6BCFAF7C044A408FC43D29A20E1140E66C547B7E044A40
676,676,55351630,2015-04-10,Scheiding,kademuur,0102000020E61000000200000050927A83B2151140E8FC87416F054A40A1D0E4BA9F151140DF28EAEE70054A40
677,677,226142,2013-10-01,Scheiding,kademuur,0102000020E61000000B000000E023699647FC1040FD60A030AF064A40C28660823EFC10409D60C714AF064A40592DE50234FC104074450813AF064A40FDB6979C29FC10409D0F672FAF064A40D3653F0021FC104010E0B95EAF064A40A333BF0A0FFC1040C84B0E0AB0064A4034637DBE07FC1040A5E7A540B0064A401733890C00FC1040F379295AB0064A408D516C3FF8FB1040A3F2B455B0064A400BF1E800F1FB1040D189C035B0064A40FF3B0A26EAFB1040EDDF8AFEAF064A40
678,678,226146,2013-10-01,Scheiding,kademuur,0102000020E6100000020000007BF57F7B8FFC104047D481B9C8064A40ABB11BAD97FC104056E31C61C7064A40
679,679,226147,2013-10-01,Scheiding,kademuur,0102000020E6100000020000000AA1156D8DFC1040D8E5E20FC9064A407BF57F7B8FFC104047D481B9C8064A40
680,680,226148,2013-10-01,Scheiding,kademuur,0102000020E6100000020000003B5E840E9AFC1040ADFB1062CA064A4020D08BAEA1FC1040E9FE3DBAC9064A40
681,681,226149,2013-10-01,Scheiding,kademuur,0102000020E610000002000000911EED5D96FC1040D275B060CC064A40A47F94DC92FC104092AB4084CB064A40
682,682,226150,2013-10-01,Scheiding,kademuur,0102000020E6100000020000004904F07896FC1040B87E5B67CC064A40911EED5D96FC1040D275B060CC064A40
683,683,226151,2013-10-01,Scheiding,kademuur,0102000020E610000002000000DEB684B67BFC10403D9EB977CB064A40CEA521B386FC1040E66F7C15CB064A40
684,684,226152,2013-10-01,Scheiding,kademuur,0102000020E61000000C000000820FDA39F1FC1040C9E6D61EB0064A4019E55078EDFC1040AC5DDFBBB0064A4006A15965E8FC10406F5ACB49B1064A408D3A0128E2FC1040063147C4B1064A40576DF9EFDAFC104052BBAF27B2064A40FF13AFF4D2FC10406197FE70B2064A408D8F3574CAFC1040DBEB039EB2064A40F33769AFC1FC10402A1E65ADB2064A400EC5E6E9B8FC10404526B09EB2064A409644E339B5FC1040604D4B8FB2064A401DC607EA52FC1040B7ADAA71AF064A4049BF48E248FC1040208E9234AF064A40
685,685,226156,2013-10-01,Scheiding,kademuur,0102000020E610000006000000AFB52B77D5FC1040BA00A40CB6064A40F31F8497CFFC10400D4C2FB0B5064A40B194409DC6FC10402BBA0659B5064A4041C97B1554FC1040F01397C4B1064A4098DFB6E54DFC1040175B98AFB1064A40F33C0F6149FC1040CD9727B0B1064A40
686,686,226157,2013-10-01,Scheiding,kademuur,0102000020E610000002000000DEF24004D6FC1040BA025515B6064A40AFB52B77D5FC1040BA00A40CB6064A40
687,687,226160,2013-10-01,Scheiding,kademuur,0102000020E610000002000000092289A1870011403199B8C2EC064A405DBB97B07B0011404B31B767EC064A40
688,688,226161,2013-10-01,Scheiding,kademuur,0102000020E610000002000000BB4E616CB30011406A8410E5EA064A4083D5AE0BB3001140DE2E7FF7EA064A40
689,689,803802,2014-10-06,Scheiding,kademuur,0102000020E610000002000000F5C4F9EF4F151140F817A5B266094A40BBFBDAB93B151140F6DAA53269094A40
690,690,803803,2014-10-06,Scheiding,kademuur,0102000020E610000002000000921E152664151140001EA43264094A40F5C4F9EF4F151140F817A5B266094A40
691,691,803804,2014-10-06,Scheiding,kademuur,0102000020E6100000020000004B7D305B781511400FEDA2B261094A40921E152664151140001EA43264094A40
692,692,803805,2014-10-06,Scheiding,kademuur,0102000020E610000002000000E16A9A008E151140F8C238055F094A404B7D305B781511400FEDA2B261094A40
693,693,803806,2014-10-06,Scheiding,kademuur,0102000020E610000002000000040DC62061161140B2D550E744094A40F464E3EA4C1611407E50536747094A40
694,694,803807,2014-10-06,Scheiding,kademuur,0102000020E610000002000000AA8DA35675161140E0914E6742094A40040DC62061161140B2D550E744094A40
695,695,803808,2014-10-06,Scheiding,kademuur,0102000020E610000002000000A68BBBA3B9151140946CE2D553094A40127F4F8EB4151140264C017A54094A40
696,696,803809,2014-10-06,Scheiding,kademuur,0102000020E6100000020000004E8060D4CE151140A017762951094A40A68BBBA3B9151140946CE2D553094A40
697,697,803810,2014-10-06,Scheiding,kademuur,0102000020E61000000200000058D7A4C0E21511400B7BF9A54E094A404E8060D4CE151140A017762951094A40
698,698,803811,2014-10-06,Scheiding,kademuur,0102000020E610000002000000C6BEE5ACF615114076DE7C224C094A4058D7A4C0E21511400B7BF9A54E094A40
699,699,803812,2014-10-06,Scheiding,kademuur,0102000020E610000002000000CA7E21990A161140E80A009F49094A40C6BEE5ACF615114076DE7C224C094A40
700,700,803813,2014-10-06,Scheiding,kademuur,0102000020E610000002000000686CAA95221611400866429846094A40CA7E21990A161140E80A009F49094A40
701,701,803814,2014-10-06,Scheiding,kademuur,0102000020E6100000020000007FC3106D4A16114004E3479141094A40686CAA95221611400866429846094A40
702,702,803815,2014-10-06,Scheiding,kademuur,0102000020E610000002000000AA9D39595E16114082A1CA0D3F094A407FC3106D4A16114004E3479141094A40
703,703,803816,2014-10-06,Scheiding,kademuur,0102000020E6100000020000006A505D457216114000604D8A3C094A40AA9D39595E16114082A1CA0D3F094A40
704,704,803817,2014-10-06,Scheiding,kademuur,0102000020E610000002000000A508FBFEDE1611405E2D4F5535094A4077FA6A93B6161140D63555553A094A40
705,705,803818,2014-10-06,Scheiding,kademuur,0102000020E610000002000000A86D93EFF1161140249A67FD32094A40A508FBFEDE1611405E2D4F5535094A40
706,706,803819,2014-10-06,Scheiding,kademuur,0102000020E6100000020000002281C033F3161140ABD64BD532094A40A86D93EFF1161140249A67FD32094A40
707,707,803820,2014-10-06,Scheiding,kademuur,0102000020E610000005000000D67BD9161F171140C1C2F4BE2B094A40BC9803901C171140D2AD6F112C094A40267133EC19171140D101CAA12C094A409707B17F131711407A3E80D62E094A402281C033F3161140ABD64BD532094A40
708,708,803821,2014-10-06,Scheiding,kademuur,0102000020E61000000200000015728B93201711408CA6518E2B094A40D67BD9161F171140C1C2F4BE2B094A40
709,709,803826,2014-10-06,Scheiding,kademuur,0102000020E6100000060000005009A7C437171140C674F0AE24094A4044003DFB341711408563F91E25094A40A0D30DC3301711409293EDAA25094A40C5B117D22D17114048AE450926094A4042323F242C171140F0AD143626094A40680AAD272B1711401AA3BD4E26094A40
710,710,55352246,2015-04-10,Scheiding,kademuur,0102000020E61000000200000048F31845552F1140127C41FF0C044A4002597373362F11402D9CB2FF0B044A40
711,711,55352247,2015-04-10,Scheiding,kademuur,0102000020E610000002000000DECC68A3B32F11400D6CA61E08024A400FF7C897AD2F11402B20E87D07024A40
712,712,55352248,2015-04-10,Scheiding,kademuur,0102000020E610000002000000356D91C0D72F1140A856430806024A40B4A140B2D02F1140D7A46D5105024A40
713,713,55352252,2015-04-10,Scheiding,kademuur,0102000020E6100000020000005E4F36D5BA2F1140A6D60BDE08024A40162EDEA1BE2F11408D34154309024A40
714,714,55352255,2015-04-10,Scheiding,kademuur,0102000020E610000002000000A23E0312DF2F11401373CFC506024A4017430BE2E22F1140B6B6962807024A40
715,715,55352256,2015-04-10,Scheiding,kademuur,0102000020E6100000020000005CC18E75EC2E114023F65B0C1D044A40AE8AE055D02E1140F04DF0E11B044A40
716,716,55351799,2015-04-10,Scheiding,kademuur,0102000020E61000000200000062B321D44C0A114076AB2150E1044A402DB91124640A1140318A6A3DDF044A40
717,717,5212392,2014-11-18,Scheiding,kademuur,0102000020E610000002000000D05BFE7CC922114025EB5AFD840D4A405DE9FC65C5221140024DB446850D4A40
718,718,5212394,2014-11-18,Scheiding,kademuur,0102000020E610000002000000F07D7B64DD231140AE4ABA176C0D4A400F93A2ED0E241140072115C8690D4A40
719,719,5212395,2014-11-18,Scheiding,kademuur,0102000020E610000002000000A879521CC3231140DF8B9B516D0D4A40F07D7B64DD231140AE4ABA176C0D4A40
720,720,5212398,2014-11-18,Scheiding,kademuur,0102000020E6100000020000000F93A2ED0E241140072115C8690D4A40F4232F7F46241140E7DAF72F670D4A40
721,721,226163,2013-10-01,Scheiding,kademuur,0102000020E61000000200000083D5AE0BB3001140DE2E7FF7EA064A4037F566FDB2001140F74058FAEA064A40
722,722,226165,2013-10-01,Scheiding,kademuur,0102000020E610000002000000E41DE5B9A5001140B1BCE9A6ED064A4088C418ABA1001140645B2D88ED064A40
723,723,226167,2013-10-01,Scheiding,kademuur,0102000020E61000000200000036BE1D027A001140E4A01F25F1064A406824AB2B72001140A0049D5CF1064A40
724,724,226168,2013-10-01,Scheiding,kademuur,0102000020E6100000020000001CB4E0106D00114010F1BC80F1064A40FD43DB726C001140D80DD1A4F1064A40
725,725,226169,2013-10-01,Scheiding,kademuur,0102000020E61000000200000063B65D5280001140AC72CEBCF6064A407621C3D2930011405660DACDF2064A40
726,726,226170,2013-10-01,Scheiding,kademuur,0102000020E6100000020000006824AB2B72001140A0049D5CF1064A401CB4E0106D00114010F1BC80F1064A40
727,727,226171,2013-10-01,Scheiding,kademuur,0102000020E610000002000000880B54D07A001140A4AE2D2BF1064A4036BE1D027A001140E4A01F25F1064A40
728,728,226172,2013-10-01,Scheiding,kademuur,0102000020E6100000020000008AA00E84940011402A113BABF2064A407D44A03F930011402469BF7DF2064A40
729,729,226173,2013-10-01,Scheiding,kademuur,0102000020E6100000020000007621C3D2930011405660DACDF2064A408AA00E84940011402A113BABF2064A40
730,730,226174,2013-10-01,Scheiding,kademuur,0102000020E6100000030000002907DE898C0011407B7BFDB0F1064A40C8E72BC68D001140896D70B9F1064A407D44A03F930011402469BF7DF2064A40
731,731,226176,2013-10-01,Scheiding,kademuur,0102000020E610000002000000459A91ED3701114087CF8AEA5C064A4021241C0D38011140101D33EE5C064A40
732,732,226177,2013-10-01,Scheiding,kademuur,0102000020E61000000200000021241C0D38011140101D33EE5C064A404FE921503D011140F09003EA5D064A40
733,733,226178,2013-10-01,Scheiding,kademuur,0102000020E6100000020000004FE921503D011140F09003EA5D064A400B2FD7D740011140A44207695E064A40
734,734,226181,2013-10-01,Scheiding,kademuur,0102000020E6100000020000004EAE5A3734031140CEB49C021B064A402864A676BF021140548487A823064A40
735,735,226186,2013-10-01,Scheiding,kademuur,0102000020E6100000020000009727CE109906114082557DBFD4064A40D810BD004B061140CB24EDBDCD064A40
736,736,226190,2013-10-01,Scheiding,kademuur,0102000020E6100000020000007B67B90E03081140022CF43552074A4033B7B06200081140FBE7478D52074A40
737,737,226109,2013-10-01,Scheiding,kademuur,0102000020E610000002000000D96A65323BF910400E75D0CBBE064A409DF9135C3EF91040769F39EDBD064A40
738,738,5212162,2014-11-18,Scheiding,kademuur,0102000020E610000002000000F78B76B1B910114094982B30B90C4A408070AE372B111140F72D7127C30C4A40
739,739,5212163,2014-11-18,Scheiding,kademuur,0102000020E6100000020000008070AE372B111140F72D7127C30C4A405E9D58A95D11114056E91695C70C4A40
740,740,5212164,2014-11-18,Scheiding,kademuur,0102000020E610000002000000B4915140BF101140E7D0B3AB410C4A40A6F5CBE8C61011404A902458420C4A40
741,741,5212165,2014-11-18,Scheiding,kademuur,0102000020E6100000020000008CBF3F76361111406CEA40BE720C4A4064FB447236111140ECD11EA6720C4A40
742,742,5212166,2014-11-18,Scheiding,kademuur,0102000020E61000000200000064FB447236111140ECD11EA6720C4A401AFB507135111140D92C3A41720C4A40
743,743,5212167,2014-11-18,Scheiding,kademuur,0102000020E6100000020000001AFB507135111140D92C3A41720C4A402911991C341111408B05BC0F720C4A40
744,744,5212168,2014-11-18,Scheiding,kademuur,0102000020E6100000020000002911991C341111408B05BC0F720C4A40EED40500331111403CD373E6710C4A40
745,745,5212169,2014-11-18,Scheiding,kademuur,0102000020E610000002000000EED40500331111403CD373E6710C4A401B1E4D7D311111403AF15BC8710C4A40
746,746,5212170,2014-11-18,Scheiding,kademuur,0102000020E610000002000000C997AA552F111140A81B679D710C4A401B1E4D7D311111403AF15BC8710C4A40
747,747,5212171,2014-11-18,Scheiding,kademuur,0102000020E6100000020000008A5A7E06F21011407C0E4C306C0C4A40839D1EB8231111407B758690700C4A40
748,748,5212172,2014-11-18,Scheiding,kademuur,0102000020E610000002000000C997AA552F111140A81B679D710C4A4022F690472C111140385FA656710C4A40
749,749,5212173,2014-11-18,Scheiding,kademuur,0102000020E61000000200000022F690472C111140385FA656710C4A40839D1EB8231111407B758690700C4A40
750,750,5212174,2014-11-18,Scheiding,kademuur,0102000020E6100000020000002A3828982B1011408485E0E7890C4A40B7710007311011404155CB6D890C4A40
751,751,55351800,2015-04-10,Scheiding,kademuur,0102000020E610000002000000E30193427A0B11404289B5495C054A40015BA08C910B1140C23832F25D054A40
752,752,55351801,2015-04-10,Scheiding,kademuur,0102000020E61000000200000028E91ADC080C11408DCFA74054054A40296E9BB4F00B11400DDEBEA352054A40
753,753,55352268,2015-04-10,Scheiding,kademuur,0102000020E61000000200000022FCEB5B7D2E114066263A4A43044A40F516F6087A2E1140C3900EEB43044A40
754,754,55352270,2015-04-10,Scheiding,kademuur,0102000020E610000004000000A645148AA13711409F396E674D064A40B3E54E84A337114040F394794D064A4023DB884EA7371140E1E9F9014D064A407B8F5B15A637114067194AF34C064A40
755,755,55352271,2015-04-10,Scheiding,kademuur,0102000020E610000002000000210DA080AA39114071E2506452024A402B7CC281AC391140E2E24D2352024A40
756,756,55352273,2015-04-10,Scheiding,kademuur,0102000020E61000000300000079F8E39CEE3711402807117B51064A40308A5AEDEC3711407CB026BD51064A40BE943A77ED3711403A7996C251064A40
757,757,55351811,2015-04-10,Scheiding,kademuur,0102000020E610000002000000EBBA1CE0550C114083C1A8F181064A40D45DF310680C11409BA1E86583064A40
758,758,55351817,2015-04-10,Scheiding,kademuur,0102000020E61000000200000064CFA3848E0D1140A42C1C7962054A40AB4AAA10790D11403205E63E64054A40
759,759,55351818,2015-04-10,Scheiding,kademuur,0102000020E6100000020000004F0A923EF60D1140DAF63C0E6A054A406C5BDDF8F60D11403F967EFD69054A40
760,760,55351905,2015-04-10,Scheiding,kademuur,0102000020E6100000020000009F8F23B7D51C1140CC16751774064A407CA9B741CF1C1140CF6843AF73064A40
761,761,55351917,2015-04-10,Scheiding,kademuur,0102000020E610000002000000C85B3895EF1D114074C98AFB55064A4008A632BFF51D1140DE3C266956064A40
762,762,55351694,2015-04-10,Scheiding,kademuur,0102000020E610000002000000764136ADF1FA1040B85B0334F9044A405B6A9919F1FA10403C2C6120F9044A40
763,763,55352183,2015-04-10,Scheiding,kademuur,0102000020E6100000020000007D8B175A402B11404138604454024A4083C7E7B0232B1140F2428EF252024A40
764,764,60381481,2015-08-17,Scheiding,kademuur,0102000020E610000002000000C6CCD3F34D3411407EA3C4C713094A40133F86534D341140A18850A313094A40
765,765,60381482,2015-08-17,Scheiding,kademuur,0102000020E610000002000000597FC257BF3511403ABB064B26094A4044F1C53FB535114071CAB7DA25094A40
766,766,60381483,2015-08-17,Scheiding,kademuur,0102000020E6100000020000006DA314C4E6351140AB457F0128094A40597FC257BF3511403ABB064B26094A40
767,767,60381484,2015-08-17,Scheiding,kademuur,0102000020E6100000030000005032494EA53411405B6606AA15094A4049F67DF99A3411403863923515094A401DC06C4C9934114030760E2315094A40
