﻿_id,ogc_fid,objectid,globalid,naam_locat,omschrijvi,adres,opmerking,gehandicap,oplaadpunt,strandrols,ov_halte_r,deur_gehan,drempel_ge,draaicirke,opklapbare,ruimte_rol,gelijkvloe,entree_lif,entree_hel,automatisc,entreedeur,entreede00,drempel_en,drempel_00,entreede01,hulphond,gangpaden_,gangpade00,binnendeur,binnende00,drempels_b,drempels00,binnende01,gelijkvl00,gebouw_lif,gebouw_hel,etage_bere,balie_verl,toonbank_v,bar_verlaa,pinautomaa,rolstoelpa,rolstoelkl,aangepaste,aangepas00,tafels_ond,toeschouwe,ov_halte_b,ov_halte_z,obstakels_,entreetrap,entreetr00,entreetr01,entreetr02,handmatige,automati00,handmati00,automati01,balie_met_,blindegele,trap_leuni,trap_zonde,trap_marke,trap_zon00,knoppen_re,knoppen_zo,verdieping,verdiepi00,glazen_wan,bewegwijze,bewegwij00,audio_onde,tekstbordj,tekstbor00,audiodescr,tentoonste,voldoende_,weinig_ach,brandalarm,entree_int,entree_zon,communicat,geen_commu,trilkussen,ondertitel,tolk_voors,ringleidin,vrije_tijd,sport,cultuur_re,cafés_res,overnachti,winkels,zorg_en_we,zorgprakti,huisartsen,tandartsen,ggd,overige_zo,ziekenhuiz,ggz,trouwlocat,gemeente,stadhuis_s,servicepun,politie,stembureau,onderwijs_,onderwijs,basisschol,middelbare,mbo_hbo_wo,overig_ond,bibliothek,bedrijfsve,centrale_o,beheerstat,wkb_geometry
279,279,7395,{047619DA-4C4A-4A04-A035-8DEDB634A940},Hizi Hair Steentijdsingel,Kapsalon,"Steentijdsingel 91, 2496SH, Den Haag",,ja,nee,nee,,,,,,,,,nee,nee,,,nee,ja,ja,ja,,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,nee,nee,ja,ja,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,010400002040710000010000000101000000218832B872B11D412EB576CC2AF85941
280,280,7396,{F8DB49C0-998A-405D-A292-4043557102EF},Chinees Indisch Restaurant New Fat Kee,Restaurant,"Gedempte Gracht 23, 2512AK, Den Haag",,ja,nee,nee,,,,,,,,,nee,nee,,,nee,,ja,,,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,,,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,01040000204071000001000000010100000049DF21DEEF4E1D41112813462BFE5941
281,281,7397,{CD62557E-EDCC-494E-B1BB-4FC4D9C910B8},Omniversum,"Bioscoop, Toeristische trekpleister","President Kennedylaan 5, 2517JK, Den Haag",,ja,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,,ja,ja,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,010400002040710000010000000101000000B78937D1A5171D41872C798586005A41
282,282,7398,{403CDED2-EBB0-4846-B9A7-86581AF9E8E2},Only One Leyweg,Kledingwinkel,"Leyweg 707G, 2545GM, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,ja,ja,ja,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,nee,ja,nee,ja,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,01040000204071000001000000010100000094BF86EFB4101D41E7E80D1F11F95941
283,283,7399,{D3CCC47D-9175-4F6E-BC0F-599BE5020B77},Café Restaurant Zeta,"Café, Restaurant","Grote Markt 28, 2511BG, Den Haag",,,nee,nee,,,,,,,,ja,nee,nee,,,nee,ja,,ja,,,,nee,nee,nee,ja,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,,ja,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,010400002040710000010000000101000000475FD8BF15471D410C3EE0B12BFE5941
284,284,7400,{782FE41D-B9BB-4F98-BBB5-BD72C118F6CB},Restaurant Lalezar,Restaurant,"Hobbemaplein 97, 2526JD, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,ja,ja,,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,010400002040710000010000000101000000DF3408A9EE331D411C0B53DAAEFC5941
285,285,7401,{239489C7-74D4-4572-91D5-073F2B55DAD1},Gehandicaptenparkeerplaats Akeleistraat,Openbare gehandicaptenparkeerplaats,"Akeleistraat 35M, 2565NT, Den Haag",,ja,nee,nee,,,,,,,,,nee,nee,,,nee,,,,,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,,,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,010400002040710000010000000101000000930828A551E61C41DF3809A869FD5941
286,286,7402,{DE98961F-C9C4-4963-A9A3-08CF47411282},Mango Spuistraat,Kledingwinkel,"Spuistraat 27, 2511BC, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,ja,ja,ja,,,nee,ja,nee,nee,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,nee,ja,nee,ja,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,0104000020407100000100000001010000007F40E76A184C1D410AD5AC4371FE5941
287,287,7403,{B3BD0E37-DB66-4D62-B447-FD629BEAF304},Paleis Hotel,Hotel,"Molenstraat 26, 2513BL, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,ja,ja,ja,,,nee,ja,nee,nee,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,ja,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,010400002040710000010000000101000000E361F4E56E421D41106B5CCBD8FE5941
288,288,7404,{A59BBECE-E2DA-4884-A880-F0860DBF42CB},Giambonini,Restaurant,"Noordeinde 90, 2514GM, Den Haag",,,nee,nee,,,,,,,,,nee,nee,,,nee,ja,,ja,,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,010400002040710000010000000101000000C66B1B105C421D413AFF41C427FF5941
289,289,7405,{46A7FEA9-116B-45BF-9C53-58445360C51B},Nationaal Archief,Informatiecentrum,"Prins Willem-Alexanderhof 20, 2595BE, Den Haag",,,nee,nee,ja,,,,,,,,nee,nee,ja,,nee,,,,,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,,,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,0104000020407100000100000001010000004AFADCD783651D41838AB61607FF5941
290,290,7406,{EF630CD8-5185-439E-9EAC-B612E5325D28},Bosman Wijnkopers,Overige winkels,"Frederik Hendriklaan 251, 2582CD, Den Haag",,,nee,nee,,,,,,,,,nee,nee,,,nee,,ja,,ja,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,ja,,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,01040000204071000001000000010100000058F8970FC10A1D410AB88B71A5005A41
291,291,7407,{5D39EEBC-0427-40EF-A6C7-D2CBC94A53D2},Rolstoelopgang 23 ter Hoogte van het Kurhaus,Rolstoeltoegankelijk strand,"Strandweg  34, 2586JW, Den Haag",,,nee,nee,,,,,,,ja,,nee,nee,,,nee,,,,,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,,,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,01040000204071000001000000010100000060AF180430151D41188B83A9CF045A41
292,292,7408,{50F4D35C-7EA9-48B1-B69A-7497F71C0C9E},Politiebureau Scheveningen,Politie,"Nieuwe Parklaan 250, NULL, Scheveningen",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,ja,ja,ja,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,nee,ja,nee,nee,ja,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,010400002040710000010000000101000000DD528DA9141B1D412B1480B579045A41
293,293,7409,{442D6428-E7AE-4712-B2DE-EFADA8E69646},KPN Winkel Frederik Hendriklaan,Overige winkels,"Frederik Hendriklaan 128, 2582BG, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,ja,ja,ja,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,010400002040710000010000000101000000C0845903750E1D411AE0ACB538015A41
294,294,7410,{EA61A8A5-7C67-4B25-A099-29AB5FA9B041},Lucardi Juwelier Leyweg,Overige winkels,"Leyweg 629, 2545GK, Den Haag",,,nee,nee,,,,,,,,,nee,nee,,,nee,ja,ja,ja,ja,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,010400002040710000010000000101000000C10DB92F430E1D416BA2F24C43F95941
295,295,7411,{47A10CEC-01C4-4E4C-AC35-FDE0FD9F67F2},Strandpaviljoen The Fat Mermaid,"Bar, Restaurant","Strandweg 19, 2586JK, Den Haag",,,nee,nee,ja,,,,,,,,nee,nee,ja,,nee,ja,ja,ja,,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,0104000020407100000100000001010000008242295B510D1D417B9A13B858045A41
296,296,7412,{A22540A0-2393-4A27-8BF5-6C87640AFC08},Strandpaviljoen The Fat Mermaid,"Bar, Restaurant","Strandweg 19, 2586JK, Den Haag",,,nee,nee,ja,,,,,,,,nee,nee,ja,,nee,ja,ja,ja,,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,0104000020407100000100000001010000002D0F2A4E35161D41811F2DB8C8045A41
297,297,7413,{6D4EEC77-621D-48E2-8542-12A4A329EC0B},Sun 'n Sand,Kledingwinkel,"Strandweg 73-75, 2586JL, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,,,,,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,,,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,nee,ja,nee,ja,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,010400002040710000010000000101000000058F4679D31A1D41481A67EF13055A41
298,298,7414,{0DD64F78-52D9-4BDB-BF3F-6D1527E9119D},Sporthal Houtrust,Sportaccommodatie,"Laan van Poot 22, 2566EC, Den Haag",,ja,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,ja,ja,ja,,,nee,ja,nee,nee,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,ja,,nee,nee,nee,nee,ja,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,01040000204071000001000000010100000048BE7C2A1F001D41A9FB5B6D0C005A41
299,299,7415,{BD373178-8D15-4ECD-8846-E97C15E2C8AF},Pepijn Theater,Theater,"Nieuwe Schoolstraat 21-23, 2514HT, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,,ja,,,,nee,nee,nee,ja,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,01040000204071000001000000010100000045753AB4524C1D41AAB8DB69B7FF5941
300,300,7416,{F13D6479-11F6-4AF2-9AEE-2D3F8FFC331E},Wijkcentrum Escampade,Buurtcentrum,"Escamplaan 61F, 2547GA, Den Haag",Lift niet geschikt voor scootmobiel,nee,nee,nee,nee,,ja,,ja,nee,nee,ja,nee,nee,ja,nee,nee,ja,ja,ja,ja,,,ja,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,,nee,ja,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,ja,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,definitief,nee,nee,ja,nee,nee,nee,,010400002040710000010000000101000000AC570A86520C1D41C7E8582214FC5941
301,301,7417,{B6B810D2-F5D4-45DB-B50C-762AF05007FD},Carlton Beach,Hotel,"Gevers Deynootweg 201, 2586HZ, Den Haag",,nee,nee,nee,nee,,nee,,ja,nee,nee,nee,nee,nee,ja,nee,nee,ja,nee,ja,ja,,,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,ja,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,ja,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,definitief,nee,nee,nee,nee,nee,nee,nee,010400002040710000010000000101000000A1AEE54F5F221D4175E943EE74055A41
302,302,7418,{6ACF679F-244B-44BD-8C20-8A5CE0CEE747},Centrum Bezuidenhout West,Buurtcentrum,"Jan van Riebeekplein 90, 2595WS, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,ja,ja,,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,aangemeld,nee,nee,nee,nee,nee,nee,,01040000204071000001000000010100000045B402257F6C1D413D25DE5EABFE5941
303,303,7419,{4F07446C-EBDB-4E03-8A7D-9DD41BA58C1A},S Ciffe,Overige winkels,"Strandweg 97-99, 2586JL, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,,ja,,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,0104000020407100000100000001010000006BB2E714C51B1D41039067A92C055A41
304,304,7420,{EAF3ED64-B67A-4F22-9E68-91311ED42A55},Hotel Bries,Hotel,"Van Aerssenstraat 65, 2582JG, Den Haag",,nee,nee,nee,nee,,nee,,nee,nee,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,ja,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,definitief,nee,nee,nee,nee,nee,nee,nee,010400002040710000010000000101000000E4D93CA7160A1D416674857FB0015A41
305,305,7421,{46A43B97-21A2-438E-A169-5CAC1A6DD88C},Nieuwe Badkapel,Kerk,"Nieuwe Parklaan 90, 2587BV, Den Haag",hellingbaan te smal en steil,nee,nee,nee,nee,,nee,,ja,nee,ja,nee,nee,nee,ja,nee,nee,ja,nee,ja,nee,,,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,ja,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,definitief,nee,nee,nee,nee,nee,nee,nee,01040000204071000001000000010100000047CE8A6189231D411E1CEB8BBD035A41
306,306,7422,{34C4B128-8677-4F3D-936F-345C9E71AD55},Theater de Nieuwe Regentes,Theater,"Weimarstraat 63, 2562GR, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,ja,ja,,,,nee,ja,nee,nee,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,010400002040710000010000000101000000C2645F7A401B1D4182EE9BDF6EFE5941
307,307,7423,{76DB1B13-84EB-4ABC-857E-06292FE55435},Hubo van Dijk,Overige winkels,"Arnold Spoelplein 151, 2553CG, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,ja,ja,ja,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,01040000204071000001000000010100000063C0CE4B3AC31C41CF5B27A553FA5941
308,308,7424,{AC0617AE-25B5-47EF-8B7F-B977EC7C4749},Juwelier van der Marel,Overige winkels,"Tramstraat 12, 2552TV, Den Haag",,,nee,nee,,,,,,,,,nee,nee,,,nee,ja,ja,ja,ja,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,010400002040710000010000000101000000B861FFC151C81C416E6D0F2E41FA5941
309,309,7425,{83D20C88-C614-44BD-BA18-02CC85D22F16},Kruidvat Oude Kustlijn,Overige winkels,"Oude Kustlijn 104, 2496DL, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,,ja,,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,0104000020407100000100000001010000004EC4F31584B11D41EFD78EF020F85941
310,310,7426,{C8FE6004-8D45-4789-A9CE-CAADAE48D4B1},Chinees Restaurant Ming Kee,Restaurant,"Gedempte Gracht 405, 2512AM, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,ja,ja,,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,010400002040710000010000000101000000E69CFBC5AF501D41ADD040CD49FE5941
