entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
210;2022-04-19 20:00:51;Gemeente Amersfoort;null;2022-04-19 20:00:51;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-19;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-19 20:00:51; 80
210;2022-04-19 23:04:02;Gemeente Amersfoort;null;2022-04-19 23:04:02;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-19;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-19 23:04:02; 80
210;2022-04-20 02:07:25;Gemeente Amersfoort;null;2022-04-20 02:07:25;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-20;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-20 02:07:25; 80
210;2022-04-20 05:10:53;Gemeente Amersfoort;null;2022-04-20 05:10:53;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-20;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-20 05:10:53; 80
210;2022-04-20 08:14:30;Gemeente Amersfoort;null;2022-04-20 08:14:30;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-20;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-20 08:14:30; 80
210;2022-04-20 11:18:07;Gemeente Amersfoort;null;2022-04-20 11:18:07;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-20;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-20 11:18:07; 80
210;2022-04-20 14:21:29;Gemeente Amersfoort;null;2022-04-20 14:21:29;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-20;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-20 14:21:29; 80
210;2022-04-20 17:24:29;Gemeente Amersfoort;null;2022-04-20 17:24:29;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-20;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-20 17:24:29; 80
210;2022-04-20 20:27:27;Gemeente Amersfoort;null;2022-04-20 20:27:27;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-20;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-20 20:27:27; 80
210;2022-04-20 23:30:38;Gemeente Amersfoort;null;2022-04-20 23:30:38;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-20;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-20 23:30:38; 80
210;2022-04-21 02:34:00;Gemeente Amersfoort;null;2022-04-21 02:34:00;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-21;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-21 02:34:00; 80
210;2022-04-21 05:37:29;Gemeente Amersfoort;null;2022-04-21 05:37:29;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-21;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-21 05:37:29; 80
210;2022-04-21 08:41:04;Gemeente Amersfoort;null;2022-04-21 08:41:04;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-21;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-21 08:41:04; 80
210;2022-04-21 11:44:41;Gemeente Amersfoort;null;2022-04-21 11:44:41;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-21;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-21 11:44:41; 80
210;2022-04-21 14:47:56;Gemeente Amersfoort;null;2022-04-21 14:47:56;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-21;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-21 14:47:56; 80
210;2022-04-21 17:50:53;Gemeente Amersfoort;null;2022-04-21 17:50:53;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-21;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-21 17:50:53; 80
210;2022-04-21 20:53:55;Gemeente Amersfoort;null;2022-04-21 20:53:55;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-21;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-21 20:53:55; 80
210;2022-04-21 23:57:07;Gemeente Amersfoort;null;2022-04-21 23:57:07;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-21;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-21 23:57:07; 80
210;2022-04-22 03:00:28;Gemeente Amersfoort;null;2022-04-22 03:00:28;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-22;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-22 03:00:28; 80
210;2022-04-22 06:03:55;Gemeente Amersfoort;null;2022-04-22 06:03:55;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-22;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-22 06:03:55; 80
210;2022-04-22 09:07:27;Gemeente Amersfoort;null;2022-04-22 09:07:27;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-22;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-22 09:07:27; 80
210;2022-04-22 12:10:57;Gemeente Amersfoort;null;2022-04-22 12:10:57;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-22;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-22 12:10:57; 80
210;2022-04-22 15:14:10;Gemeente Amersfoort;null;2022-04-22 15:14:10;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-22;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-22 15:14:10; 80
210;2022-04-22 18:17:10;Gemeente Amersfoort;null;2022-04-22 18:17:10;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-22;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-22 18:17:10; 80
210;2022-04-22 21:20:17;Gemeente Amersfoort;null;2022-04-22 21:20:17;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-22;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-22 21:20:17; 80
210;2022-04-23 00:23:34;Gemeente Amersfoort;null;2022-04-23 00:23:34;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-23;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-23 00:23:34; 80
210;2022-04-23 03:26:57;Gemeente Amersfoort;null;2022-04-23 03:26:57;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-23;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-23 03:26:57; 80
210;2022-04-23 06:30:24;Gemeente Amersfoort;null;2022-04-23 06:30:24;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-23;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-23 06:30:24; 80
210;2022-04-23 09:33:56;Gemeente Amersfoort;null;2022-04-23 09:33:56;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-23;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-23 09:33:56; 80
210;2022-04-23 12:37:24;Gemeente Amersfoort;null;2022-04-23 12:37:24;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-23;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-23 12:37:24; 80
210;2022-04-23 15:40:35;Gemeente Amersfoort;null;2022-04-23 15:40:35;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-23;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-23 15:40:35; 80
210;2022-04-23 18:43:31;Gemeente Amersfoort;null;2022-04-23 18:43:31;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-23;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-23 18:43:31; 80
210;2022-04-23 21:46:33;Gemeente Amersfoort;null;2022-04-23 21:46:33;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-23;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-23 21:46:33; 80
210;2022-04-24 00:49:47;Gemeente Amersfoort;null;2022-04-24 00:49:47;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-24;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-24 00:49:47; 80
210;2022-04-24 03:53:11;Gemeente Amersfoort;null;2022-04-24 03:53:11;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-24;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-24 03:53:11; 80
210;2022-04-24 06:56:39;Gemeente Amersfoort;null;2022-04-24 06:56:39;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-24;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-24 06:56:39; 80
210;2022-04-24 10:00:12;Gemeente Amersfoort;null;2022-04-24 10:00:12;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-24;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-24 10:00:12; 80
210;2022-04-24 13:03:36;Gemeente Amersfoort;null;2022-04-24 13:03:36;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-24;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-24 13:03:36; 80
210;2022-04-24 16:06:35;Gemeente Amersfoort;null;2022-04-24 16:06:35;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-24;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-24 16:06:35; 80
210;2022-04-24 19:09:26;Gemeente Amersfoort;null;2022-04-24 19:09:26;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-24;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-24 19:09:26; 80
210;2022-04-24 22:12:28;Gemeente Amersfoort;null;2022-04-24 22:12:28;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-24;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-24 22:12:28; 80
212;2022-04-18 01:09:07;Gemeente Amersfoort;null;2022-04-18 01:09:07;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-04-18;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.270000000000000018;2022-04-18 01:09:07; 40
212;2022-04-18 04:06:55;Gemeente Amersfoort;null;2022-04-18 04:06:55;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-04-18;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.260000000000000009;2022-04-18 04:06:55; 40
212;2022-04-18 07:04:49;Gemeente Amersfoort;null;2022-04-18 07:04:49;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-04-18;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.260000000000000009;2022-04-18 07:04:49; 40
212;2022-04-18 10:02:40;Gemeente Amersfoort;null;2022-04-18 10:02:40;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-04-18;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.25;2022-04-18 10:02:40; 40
212;2022-04-18 13:00:19;Gemeente Amersfoort;null;2022-04-18 13:00:19;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-04-18;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.25;2022-04-18 13:00:19; 40
212;2022-04-18 18:55:07;Gemeente Amersfoort;null;2022-04-18 18:55:07;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-04-18;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.270000000000000018;2022-04-18 18:55:07; 40
212;2022-04-18 21:52:33;Gemeente Amersfoort;null;2022-04-18 21:52:33;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-04-18;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.270000000000000018;2022-04-18 21:52:33; 40
212;2022-04-19 00:50:08;Gemeente Amersfoort;null;2022-04-19 00:50:08;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-04-19;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.270000000000000018;2022-04-19 00:50:08; 40
212;2022-04-19 03:47:49;Gemeente Amersfoort;null;2022-04-19 03:47:49;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-04-19;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.270000000000000018;2022-04-19 03:47:49; 40
212;2022-04-19 06:45:36;Gemeente Amersfoort;null;2022-04-19 06:45:36;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-04-19;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.260000000000000009;2022-04-19 06:45:36; 40
212;2022-04-19 09:43:25;Gemeente Amersfoort;null;2022-04-19 09:43:25;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-04-19;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.260000000000000009;2022-04-19 09:43:25; 40
212;2022-04-19 12:40:58;Gemeente Amersfoort;null;2022-04-19 12:40:58;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-04-19;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.260000000000000009;2022-04-19 12:40:58; 40
212;2022-04-19 15:38:20;Gemeente Amersfoort;null;2022-04-19 15:38:20;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-04-19;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.260000000000000009;2022-04-19 15:38:20; 40
212;2022-04-19 18:35:42;Gemeente Amersfoort;null;2022-04-19 18:35:42;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-04-19;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.270000000000000018;2022-04-19 18:35:42; 40
212;2022-04-19 21:33:07;Gemeente Amersfoort;null;2022-04-19 21:33:07;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-04-19;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.270000000000000018;2022-04-19 21:33:07; 40
212;2022-04-20 00:30:40;Gemeente Amersfoort;null;2022-04-20 00:30:40;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-04-20;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.270000000000000018;2022-04-20 00:30:40; 40
212;2022-04-20 03:28:19;Gemeente Amersfoort;null;2022-04-20 03:28:19;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-04-20;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.260000000000000009;2022-04-20 03:28:19; 40
212;2022-04-20 06:26:04;Gemeente Amersfoort;null;2022-04-20 06:26:04;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-04-20;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.260000000000000009;2022-04-20 06:26:04; 40
212;2022-04-20 09:23:51;Gemeente Amersfoort;null;2022-04-20 09:23:51;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-04-20;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.260000000000000009;2022-04-20 09:23:51; 40
212;2022-04-20 12:21:27;Gemeente Amersfoort;null;2022-04-20 12:21:27;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-04-20;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.260000000000000009;2022-04-20 12:21:27; 40
212;2022-04-20 15:18:51;Gemeente Amersfoort;null;2022-04-20 15:18:51;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-04-20;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.260000000000000009;2022-04-20 15:18:51; 40
212;2022-04-20 21:13:36;Gemeente Amersfoort;null;2022-04-20 21:13:36;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-04-20;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.270000000000000018;2022-04-20 21:13:36; 40
212;2022-04-21 00:11:05;Gemeente Amersfoort;null;2022-04-21 00:11:05;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-04-21;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.270000000000000018;2022-04-21 00:11:05; 40
212;2022-04-21 03:08:43;Gemeente Amersfoort;null;2022-04-21 03:08:43;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-04-21;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.270000000000000018;2022-04-21 03:08:43; 40
212;2022-04-21 06:06:25;Gemeente Amersfoort;null;2022-04-21 06:06:25;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-04-21;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.260000000000000009;2022-04-21 06:06:25; 40
212;2022-04-21 09:04:10;Gemeente Amersfoort;null;2022-04-21 09:04:10;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-04-21;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.260000000000000009;2022-04-21 09:04:10; 40
212;2022-04-21 12:01:44;Gemeente Amersfoort;null;2022-04-21 12:01:44;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-04-21;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.260000000000000009;2022-04-21 12:01:44; 40
212;2022-04-21 14:59:08;Gemeente Amersfoort;null;2022-04-21 14:59:08;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-04-21;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.270000000000000018;2022-04-21 14:59:08; 40
212;2022-04-21 17:56:30;Gemeente Amersfoort;null;2022-04-21 17:56:30;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-04-21;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.270000000000000018;2022-04-21 17:56:30; 40
212;2022-04-21 20:53:50;Gemeente Amersfoort;null;2022-04-21 20:53:50;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-04-21;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.270000000000000018;2022-04-21 20:53:50; 40
212;2022-04-21 23:51:15;Gemeente Amersfoort;null;2022-04-21 23:51:15;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-04-21;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.270000000000000018;2022-04-21 23:51:15; 40
212;2022-04-22 02:48:46;Gemeente Amersfoort;null;2022-04-22 02:48:46;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-04-22;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.270000000000000018;2022-04-22 02:48:46; 40
212;2022-04-22 05:46:21;Gemeente Amersfoort;null;2022-04-22 05:46:21;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-04-22;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.270000000000000018;2022-04-22 05:46:21; 40
212;2022-04-22 08:44:01;Gemeente Amersfoort;null;2022-04-22 08:44:01;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-04-22;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.260000000000000009;2022-04-22 08:44:01; 40
212;2022-04-22 11:41:36;Gemeente Amersfoort;null;2022-04-22 11:41:36;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-04-22;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.270000000000000018;2022-04-22 11:41:36; 40
212;2022-04-22 14:39:00;Gemeente Amersfoort;null;2022-04-22 14:39:00;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-04-22;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.260000000000000009;2022-04-22 14:39:00; 40
212;2022-04-22 17:36:19;Gemeente Amersfoort;null;2022-04-22 17:36:19;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-04-22;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.270000000000000018;2022-04-22 17:36:19; 40
212;2022-04-22 20:33:42;Gemeente Amersfoort;null;2022-04-22 20:33:42;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-04-22;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.270000000000000018;2022-04-22 20:33:42; 40
212;2022-04-22 23:31:12;Gemeente Amersfoort;null;2022-04-22 23:31:12;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-04-22;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.270000000000000018;2022-04-22 23:31:12; 40
212;2022-04-23 02:28:45;Gemeente Amersfoort;null;2022-04-23 02:28:45;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-04-23;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.270000000000000018;2022-04-23 02:28:45; 40
212;2022-04-23 05:26:20;Gemeente Amersfoort;null;2022-04-23 05:26:20;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-04-23;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.270000000000000018;2022-04-23 05:26:20; 40
212;2022-04-23 08:24:00;Gemeente Amersfoort;null;2022-04-23 08:24:00;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-04-23;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.270000000000000018;2022-04-23 08:24:00; 40
212;2022-04-23 11:21:35;Gemeente Amersfoort;null;2022-04-23 11:21:35;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-04-23;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.270000000000000018;2022-04-23 11:21:35; 40
212;2022-04-23 14:19:00;Gemeente Amersfoort;null;2022-04-23 14:19:00;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-04-23;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.270000000000000018;2022-04-23 14:19:00; 40
