entity_id;recording_date;data_provider;date_modified;date_observed;lon;lat;location;type;ref_point_of_interest;recording_timestamp;relative_humidity;relative_humidity_timestamp;temperature;temperature_timestamp
245;2022-02-26;Gemeente Amersfoort;null;2022-02-26 05:33:13;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-02-26 05:33:13;0.995699999999999918;2022-02-26 05:33:13;-0.179999999999999993;2022-02-26 05:33:13
245;2022-02-26;Gemeente Amersfoort;null;2022-02-26 11:33:22;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-02-26 11:33:22;0.924899999999999944;2022-02-26 11:33:22;14.6500000000000004;2022-02-26 11:33:22
245;2022-02-27;Gemeente Amersfoort;null;2022-02-27 08:34:17;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-02-27 08:34:17;0.975100000000000078;2022-02-27 08:34:17;5.76999999999999957;2022-02-27 08:34:17
245;2022-02-27;Gemeente Amersfoort;null;2022-02-27 11:33:54;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-02-27 11:33:54;0.949000000000000066;2022-02-27 11:33:54;12.4700000000000006;2022-02-27 11:33:54
245;2022-02-27;Gemeente Amersfoort;null;2022-02-27 20:32:25;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-02-27 20:32:25;0.981099999999999972;2022-02-27 20:32:25;4.54000000000000004;2022-02-27 20:32:25
246;2022-02-21;Gemeente Amersfoort;null;2022-02-21 04:30:15;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-02-21 04:30:15;0.833199999999999941;2022-02-21 04:30:15;5.86000000000000032;2022-02-21 04:30:15
246;2022-02-21;Gemeente Amersfoort;null;2022-02-21 10:32:42;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-02-21 10:32:42;0.837799999999999989;2022-02-21 10:32:42;4.58000000000000007;2022-02-21 10:32:42
246;2022-02-22;Gemeente Amersfoort;null;2022-02-22 16:43:00;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-02-22 16:43:00;0.850800000000000001;2022-02-22 16:43:00;9.99000000000000021;2022-02-22 16:43:00
246;2022-02-23;Gemeente Amersfoort;null;2022-02-23 01:46:11;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-02-23 01:46:11;0.843600000000000017;2022-02-23 01:46:11;5.54000000000000004;2022-02-23 01:46:11
246;2022-02-24;Gemeente Amersfoort;null;2022-02-24 04:54:56;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-02-24 04:54:56;0.804699999999999971;2022-02-24 04:54:56;7.95999999999999996;2022-02-24 04:54:56
246;2022-02-24;Gemeente Amersfoort;null;2022-02-24 07:55:52;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-02-24 07:55:52;0.805999999999999939;2022-02-24 07:55:52;8.22000000000000064;2022-02-24 07:55:52
246;2022-02-24;Gemeente Amersfoort;null;2022-02-24 10:56:40;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-02-24 10:56:40;0.805599999999999983;2022-02-24 10:56:40;10.3200000000000003;2022-02-24 10:56:40
246;2022-02-24;Gemeente Amersfoort;null;2022-02-24 16:58:47;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-02-24 16:58:47;0.823100000000000054;2022-02-24 16:58:47;4.41999999999999993;2022-02-24 16:58:47
246;2022-02-26;Gemeente Amersfoort;null;2022-02-26 02:14:47;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-02-26 02:14:47;0.834999999999999964;2022-02-26 02:14:47;1.19999999999999996;2022-02-26 02:14:47
246;2022-02-26;Gemeente Amersfoort;null;2022-02-26 05:16:54;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-02-26 05:16:54;0.840100000000000069;2022-02-26 05:16:54;0.729999999999999982;2022-02-26 05:16:54
246;2022-02-26;Gemeente Amersfoort;null;2022-02-26 11:20:36;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-02-26 11:20:36;0.83879999999999999;2022-02-26 11:20:36;6.90000000000000036;2022-02-26 11:20:36
246;2022-02-27;Gemeente Amersfoort;null;2022-02-27 08:32:44;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-02-27 08:32:44;0.835600000000000009;2022-02-27 08:32:44;2.12999999999999989;2022-02-27 08:32:44
246;2022-02-27;Gemeente Amersfoort;null;2022-02-27 11:34:05;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-02-27 11:34:05;0.819000000000000061;2022-02-27 11:34:05;7.20000000000000018;2022-02-27 11:34:05
246;2022-02-27;Gemeente Amersfoort;null;2022-02-27 20:37:18;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-02-27 20:37:18;0.794000000000000039;2022-02-27 20:37:18;3.20000000000000018;2022-02-27 20:37:18
247;2022-02-21;Gemeente Amersfoort;null;2022-02-21 03:03:28;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-02-21 03:03:28;1;2022-02-21 03:03:28;6.24000000000000021;2022-02-21 03:03:28
247;2022-02-21;Gemeente Amersfoort;null;2022-02-21 06:05:26;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-02-21 06:05:26;1;2022-02-21 06:05:26;5.67999999999999972;2022-02-21 06:05:26
247;2022-02-21;Gemeente Amersfoort;null;2022-02-21 09:07:29;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-02-21 09:07:29;1;2022-02-21 09:07:29;4.11000000000000032;2022-02-21 09:07:29
247;2022-02-22;Gemeente Amersfoort;null;2022-02-22 00:16:09;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-02-22 00:16:09;1;2022-02-22 00:16:09;6.29999999999999982;2022-02-22 00:16:09
247;2022-02-22;Gemeente Amersfoort;null;2022-02-22 12:23:57;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-02-22 12:23:57;1;2022-02-22 12:23:57;9.08000000000000007;2022-02-22 12:23:57
247;2022-02-22;Gemeente Amersfoort;null;2022-02-22 15:25:09;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-02-22 15:25:09;1;2022-02-22 15:25:09;10.0600000000000005;2022-02-22 15:25:09
247;2022-02-23;Gemeente Amersfoort;null;2022-02-23 12:36:50;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-02-23 12:36:50;0.961500000000000021;2022-02-23 12:36:50;15.0199999999999996;2022-02-23 12:36:50
247;2022-02-23;Gemeente Amersfoort;null;2022-02-23 18:38:12;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-02-23 18:38:12;1;2022-02-23 18:38:12;10.3399999999999999;2022-02-23 18:38:12
247;2022-02-24;Gemeente Amersfoort;null;2022-02-24 03:42:30;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-02-24 03:42:30;1;2022-02-24 03:42:30;8.49000000000000021;2022-02-24 03:42:30
247;2022-02-24;Gemeente Amersfoort;null;2022-02-24 09:45:34;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-02-24 09:45:34;1;2022-02-24 09:45:34;9.42999999999999972;2022-02-24 09:45:34
247;2022-02-24;Gemeente Amersfoort;null;2022-02-24 12:46:31;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-02-24 12:46:31;1;2022-02-24 12:46:31;9.33000000000000007;2022-02-24 12:46:31
247;2022-02-24;Gemeente Amersfoort;null;2022-02-24 15:48:30;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-02-24 15:48:30;1;2022-02-24 15:48:30;5.12999999999999989;2022-02-24 15:48:30
247;2022-02-24;Gemeente Amersfoort;null;2022-02-24 21:53:12;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-02-24 21:53:12;1;2022-02-24 21:53:12;3.24000000000000021;2022-02-24 21:53:12
247;2022-02-26;Gemeente Amersfoort;null;2022-02-26 01:10:54;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-02-26 01:10:54;1;2022-02-26 01:10:54;2.33999999999999986;2022-02-26 01:10:54
247;2022-02-27;Gemeente Amersfoort;null;2022-02-27 07:32:45;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-02-27 07:32:45;1;2022-02-27 07:32:45;1.5;2022-02-27 07:32:45
247;2022-02-27;Gemeente Amersfoort;null;2022-02-27 19:36:27;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-02-27 19:36:27;1;2022-02-27 19:36:27;5.75;2022-02-27 19:36:27
248;2022-02-21;Gemeente Amersfoort;null;2022-02-21 05:21:26;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-02-21 05:21:26;0.963100000000000067;2022-02-21 05:21:26;5.82000000000000028;2022-02-21 05:21:26
248;2022-02-21;Gemeente Amersfoort;null;2022-02-21 23:41:07;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-02-21 23:41:07;0.972999999999999976;2022-02-21 23:41:07;6.44000000000000039;2022-02-21 23:41:07
248;2022-02-22;Gemeente Amersfoort;null;2022-02-22 11:54:18;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-02-22 11:54:18;0.979000000000000092;2022-02-22 11:54:18;7.98000000000000043;2022-02-22 11:54:18
248;2022-02-23;Gemeente Amersfoort;null;2022-02-23 12:19:02;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-02-23 12:19:02;0.861299999999999955;2022-02-23 12:19:02;15.7200000000000006;2022-02-23 12:19:02
248;2022-02-23;Gemeente Amersfoort;null;2022-02-23 18:24:34;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-02-23 18:24:34;0.981200000000000072;2022-02-23 18:24:34;9.98000000000000043;2022-02-23 18:24:34
248;2022-02-24;Gemeente Amersfoort;null;2022-02-24 03:33:45;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-02-24 03:33:45;0.993600000000000039;2022-02-24 03:33:45;8.19999999999999929;2022-02-24 03:33:45
248;2022-02-24;Gemeente Amersfoort;null;2022-02-24 09:40:02;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-02-24 09:40:02;0.994500000000000051;2022-02-24 09:40:02;9.53999999999999915;2022-02-24 09:40:02
248;2022-02-24;Gemeente Amersfoort;null;2022-02-24 12:42:57;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-02-24 12:42:57;0.994599999999999929;2022-02-24 12:42:57;9.49000000000000021;2022-02-24 12:42:57
248;2022-02-24;Gemeente Amersfoort;null;2022-02-24 15:46:16;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-02-24 15:46:16;0.988600000000000034;2022-02-24 15:46:16;4.91999999999999993;2022-02-24 15:46:16
248;2022-02-24;Gemeente Amersfoort;null;2022-02-24 21:53:14;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-02-24 21:53:14;0.989099999999999979;2022-02-24 21:53:14;2.85000000000000009;2022-02-24 21:53:14
248;2022-02-26;Gemeente Amersfoort;null;2022-02-26 01:23:01;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-02-26 01:23:01;1;2022-02-26 01:23:01;1.66999999999999993;2022-02-26 01:23:01
248;2022-02-27;Gemeente Amersfoort;null;2022-02-27 07:57:09;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-02-27 07:57:09;1;2022-02-27 07:57:09;3.08000000000000007;2022-02-27 07:57:09
248;2022-02-27;Gemeente Amersfoort;null;2022-02-27 11:00:25;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-02-27 11:00:25;1;2022-02-27 11:00:25;10.8699999999999992;2022-02-27 11:00:25
248;2022-02-27;Gemeente Amersfoort;null;2022-02-27 20:09:19;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-02-27 20:09:19;0.996999999999999997;2022-02-27 20:09:19;4.80999999999999961;2022-02-27 20:09:19
250;2022-02-21;Gemeente Amersfoort;null;2022-02-21 05:40:28;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-02-21 05:40:28;0.780299999999999994;2022-02-21 05:40:28;5.66999999999999993;2022-02-21 05:40:28
250;2022-02-21;Gemeente Amersfoort;null;2022-02-21 23:57:01;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-02-21 23:57:01;0.779000000000000026;2022-02-21 23:57:01;6.5;2022-02-21 23:57:01
250;2022-02-22;Gemeente Amersfoort;null;2022-02-22 12:08:17;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-02-22 12:08:17;0.779500000000000082;2022-02-22 12:08:17;8.52999999999999936;2022-02-22 12:08:17
250;2022-02-22;Gemeente Amersfoort;null;2022-02-22 15:10:55;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-02-22 15:10:55;0.781500000000000083;2022-02-22 15:10:55;10.1600000000000001;2022-02-22 15:10:55
250;2022-02-23;Gemeente Amersfoort;null;2022-02-23 12:29:52;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-02-23 12:29:52;0.783599999999999963;2022-02-23 12:29:52;13.6699999999999999;2022-02-23 12:29:52
250;2022-02-23;Gemeente Amersfoort;null;2022-02-23 18:34:54;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-02-23 18:34:54;0.78180000000000005;2022-02-23 18:34:54;10.0299999999999994;2022-02-23 18:34:54
250;2022-02-24;Gemeente Amersfoort;null;2022-02-24 03:42:51;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-02-24 03:42:51;0.778199999999999892;2022-02-24 03:42:51;8.23000000000000043;2022-02-24 03:42:51
250;2022-02-24;Gemeente Amersfoort;null;2022-02-24 09:48:09;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-02-24 09:48:09;0.777800000000000047;2022-02-24 09:48:09;9.49000000000000021;2022-02-24 09:48:09
250;2022-02-24;Gemeente Amersfoort;null;2022-02-24 12:50:44;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-02-24 12:50:44;0.780000000000000027;2022-02-24 12:50:44;9.39000000000000057;2022-02-24 12:50:44
250;2022-02-24;Gemeente Amersfoort;null;2022-02-24 15:53:32;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-02-24 15:53:32;0.779100000000000015;2022-02-24 15:53:32;4.83999999999999986;2022-02-24 15:53:32
250;2022-02-24;Gemeente Amersfoort;null;2022-02-24 21:59:18;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-02-24 21:59:18;0.774599999999999955;2022-02-24 21:59:18;3.06999999999999984;2022-02-24 21:59:18
250;2022-02-26;Gemeente Amersfoort;null;2022-02-26 01:24:15;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-02-26 01:24:15;0.773900000000000032;2022-02-26 01:24:15;1.62999999999999989;2022-02-26 01:24:15
250;2022-02-27;Gemeente Amersfoort;null;2022-02-27 07:52:23;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-02-27 07:52:23;0.771599999999999953;2022-02-27 07:52:23;2.22999999999999998;2022-02-27 07:52:23
250;2022-02-27;Gemeente Amersfoort;null;2022-02-27 20:02:36;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-02-27 20:02:36;0.781299999999999994;2022-02-27 20:02:36;5.20000000000000018;2022-02-27 20:02:36
