entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
210;2022-02-11 08:45:25;Gemeente Amersfoort;null;2022-02-11 08:45:25;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-02-11;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-02-11 08:45:25; 80
210;2022-02-11 17:58:34;Gemeente Amersfoort;null;2022-02-11 17:58:34;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-02-11;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-02-11 17:58:34; 80
210;2022-02-12 12:26:26;Gemeente Amersfoort;null;2022-02-12 12:26:26;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-02-12;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-02-12 12:26:26; 80
210;2022-02-12 18:35:37;Gemeente Amersfoort;null;2022-02-12 18:35:37;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-02-12;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-02-12 18:35:37; 80
210;2022-02-13 22:17:48;Gemeente Amersfoort;null;2022-02-13 22:17:48;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-02-13;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-02-13 22:17:48; 80
212;2022-02-08 01:29:02;Gemeente Amersfoort;2022-02-08 04:12:08.004;2022-02-08 01:29:02;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.220000000000000001;2022-02-08 01:29:02; 40
212;2022-02-08 04:27:14;Gemeente Amersfoort;2022-02-08 06:12:25.799;2022-02-08 04:27:14;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.23000000000000001;2022-02-08 04:27:14; 40
212;2022-02-08 16:19:37;Gemeente Amersfoort;2022-02-08 18:11:12.617;2022-02-08 16:19:37;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.220000000000000001;2022-02-08 16:19:37; 40
212;2022-02-08 22:15:43;Gemeente Amersfoort;2022-02-09 00:12:03.393;2022-02-08 22:15:43;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.23000000000000001;2022-02-08 22:15:43; 40
212;2022-02-09 04:11:59;Gemeente Amersfoort;2022-02-09 06:11:59.044;2022-02-09 04:11:59;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-02-09;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.23000000000000001;2022-02-09 04:11:59; 40
212;2022-02-10 06:54:15;Gemeente Amersfoort;null;2022-02-10 06:54:15;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.239999999999999991;2022-02-10 06:54:15; 40
212;2022-02-10 09:52:20;Gemeente Amersfoort;null;2022-02-10 09:52:20;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.239999999999999991;2022-02-10 09:52:20; 40
212;2022-02-10 21:44:35;Gemeente Amersfoort;null;2022-02-10 21:44:35;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.239999999999999991;2022-02-10 21:44:35; 40
212;2022-02-11 18:32:19;Gemeente Amersfoort;null;2022-02-11 18:32:19;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-02-11;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.220000000000000001;2022-02-11 18:32:19; 40
212;2022-02-12 12:23:13;Gemeente Amersfoort;null;2022-02-12 12:23:13;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-02-12;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.200000000000000011;2022-02-12 12:23:13; 40
212;2022-02-12 18:19:59;Gemeente Amersfoort;null;2022-02-12 18:19:59;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-02-12;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.200000000000000011;2022-02-12 18:19:59; 40
212;2022-02-13 21:06:18;Gemeente Amersfoort;null;2022-02-13 21:06:18;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-02-13;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.190000000000000002;2022-02-13 21:06:18; 40
213;2022-02-07 17:47:37;Gemeente Amersfoort;2022-02-07 20:09:30.612;2022-02-07 17:47:37;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-02-07;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.100000000000000006;2022-02-07 17:47:37; 80
213;2022-02-08 15:16:23;Gemeente Amersfoort;2022-02-08 18:11:12.63;2022-02-08 15:16:23;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0899999999999999967;2022-02-08 15:16:23; 80
213;2022-02-08 21:24:39;Gemeente Amersfoort;2022-02-09 00:12:03.406;2022-02-08 21:24:39;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0899999999999999967;2022-02-08 21:24:39; 80
213;2022-02-09 00:28:17;Gemeente Amersfoort;2022-02-09 02:12:49.532;2022-02-09 00:28:17;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-02-09;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0899999999999999967;2022-02-09 00:28:17; 80
213;2022-02-09 03:32:16;Gemeente Amersfoort;2022-02-09 06:11:59.057;2022-02-09 03:32:16;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-02-09;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0899999999999999967;2022-02-09 03:32:16; 80
213;2022-02-09 18:52:15;Gemeente Amersfoort;null;2022-02-09 18:52:15;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-02-09;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0899999999999999967;2022-02-09 18:52:15; 80
213;2022-02-10 07:07:50;Gemeente Amersfoort;null;2022-02-10 07:07:50;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0899999999999999967;2022-02-10 07:07:50; 80
213;2022-02-10 22:27:20;Gemeente Amersfoort;null;2022-02-10 22:27:20;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0800000000000000017;2022-02-10 22:27:20; 80
213;2022-02-11 07:39:31;Gemeente Amersfoort;null;2022-02-11 07:39:31;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-02-11;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0800000000000000017;2022-02-11 07:39:31; 80
213;2022-02-12 11:18:05;Gemeente Amersfoort;null;2022-02-12 11:18:05;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-02-12;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0800000000000000017;2022-02-12 11:18:05; 80
213;2022-02-12 17:26:45;Gemeente Amersfoort;null;2022-02-12 17:26:45;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-02-12;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0800000000000000017;2022-02-12 17:26:45; 80
213;2022-02-13 21:06:20;Gemeente Amersfoort;null;2022-02-13 21:06:20;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-02-13;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0800000000000000017;2022-02-13 21:06:20; 80
214;2022-02-07 00:16:13;Gemeente Amersfoort;2022-02-07 02:13:41.424;2022-02-07 00:16:13;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-02-07;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.190000000000000002;2022-02-07 00:16:13; 120
214;2022-02-07 15:46:24;Gemeente Amersfoort;2022-02-07 18:12:15.279;2022-02-07 15:46:24;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-02-07;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.220000000000000001;2022-02-07 15:46:24; 120
214;2022-02-07 18:52:24;Gemeente Amersfoort;2022-02-07 20:09:30.625;2022-02-07 18:52:24;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-02-07;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.220000000000000001;2022-02-07 18:52:24; 120
214;2022-02-08 01:04:24;Gemeente Amersfoort;2022-02-08 04:12:08.017;2022-02-08 01:04:24;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.220000000000000001;2022-02-08 01:04:24; 120
214;2022-02-08 16:33:50;Gemeente Amersfoort;2022-02-08 18:11:12.649;2022-02-08 16:33:50;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.220000000000000001;2022-02-08 16:33:50; 120
214;2022-02-08 22:45:45;Gemeente Amersfoort;2022-02-09 00:12:03.416;2022-02-08 22:45:45;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.209999999999999992;2022-02-08 22:45:45; 120
214;2022-02-09 04:57:16;Gemeente Amersfoort;2022-02-09 06:11:59.123;2022-02-09 04:57:16;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-02-09;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.220000000000000001;2022-02-09 04:57:16; 120
214;2022-02-09 17:20:41;Gemeente Amersfoort;null;2022-02-09 17:20:41;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-02-09;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.209999999999999992;2022-02-09 17:20:41; 120
214;2022-02-10 02:38:19;Gemeente Amersfoort;null;2022-02-10 02:38:19;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.209999999999999992;2022-02-10 02:38:19; 120
214;2022-02-10 05:44:10;Gemeente Amersfoort;null;2022-02-10 05:44:10;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.209999999999999992;2022-02-10 05:44:10; 120
214;2022-02-10 08:50:25;Gemeente Amersfoort;null;2022-02-10 08:50:25;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.209999999999999992;2022-02-10 08:50:25; 120
214;2022-02-10 21:13:31;Gemeente Amersfoort;null;2022-02-10 21:13:31;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.200000000000000011;2022-02-10 21:13:31; 120
215;2022-02-08 15:50:23;Gemeente Amersfoort;2022-02-08 18:11:12.664;2022-02-08 15:50:23;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0;2022-02-08 15:50:23; 40
215;2022-02-08 22:01:20;Gemeente Amersfoort;2022-02-09 00:12:03.429;2022-02-08 22:01:20;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0;2022-02-08 22:01:20; 40
215;2022-02-09 04:12:14;Gemeente Amersfoort;2022-02-09 06:11:59.135;2022-02-09 04:12:14;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;2022-02-09;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0;2022-02-09 04:12:14; 40
215;2022-02-10 01:49:57;Gemeente Amersfoort;null;2022-02-10 01:49:57;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0;2022-02-10 01:49:57; 40
215;2022-02-10 08:00:22;Gemeente Amersfoort;null;2022-02-10 08:00:22;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0;2022-02-10 08:00:22; 40
215;2022-02-11 08:44:28;Gemeente Amersfoort;null;2022-02-11 08:44:28;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;2022-02-11;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0;2022-02-11 08:44:28; 40
215;2022-02-11 18:01:12;Gemeente Amersfoort;null;2022-02-11 18:01:12;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;2022-02-11;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0;2022-02-11 18:01:12; 40
215;2022-02-12 12:35:45;Gemeente Amersfoort;null;2022-02-12 12:35:45;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;2022-02-12;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0;2022-02-12 12:35:45; 40
215;2022-02-12 18:47:07;Gemeente Amersfoort;null;2022-02-12 18:47:07;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;2022-02-12;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0;2022-02-12 18:47:07; 40
215;2022-02-13 22:39:25;Gemeente Amersfoort;null;2022-02-13 22:39:25;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;2022-02-13;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0;2022-02-13 22:39:25; 40
216;2022-02-07 17:58:46;Gemeente Amersfoort;2022-02-07 20:09:30.639;2022-02-07 17:58:46;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-02-07;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.130000000000000004;2022-02-07 17:58:46; 80
216;2022-02-08 03:09:09;Gemeente Amersfoort;2022-02-08 06:12:25.813;2022-02-08 03:09:09;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.110000000000000001;2022-02-08 03:09:09; 80
216;2022-02-08 15:22:59;Gemeente Amersfoort;2022-02-08 18:11:12.675;2022-02-08 15:22:59;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.0899999999999999967;2022-02-08 15:22:59; 80
216;2022-02-08 21:29:49;Gemeente Amersfoort;2022-02-09 00:12:03.442;2022-02-08 21:29:49;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.0800000000000000017;2022-02-08 21:29:49; 80
216;2022-02-09 00:33:15;Gemeente Amersfoort;2022-02-09 02:12:49.549;2022-02-09 00:33:15;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-02-09;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.0800000000000000017;2022-02-09 00:33:15; 80
216;2022-02-09 03:36:42;Gemeente Amersfoort;2022-02-09 06:11:59.149;2022-02-09 03:36:42;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-02-09;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.0800000000000000017;2022-02-09 03:36:42; 80
216;2022-02-09 18:53:54;Gemeente Amersfoort;null;2022-02-09 18:53:54;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-02-09;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.0700000000000000067;2022-02-09 18:53:54; 80
216;2022-02-10 07:07:37;Gemeente Amersfoort;null;2022-02-10 07:07:37;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.0599999999999999978;2022-02-10 07:07:37; 80
216;2022-02-10 10:11:04;Gemeente Amersfoort;null;2022-02-10 10:11:04;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.0599999999999999978;2022-02-10 10:11:04; 80
216;2022-02-10 22:24:41;Gemeente Amersfoort;null;2022-02-10 22:24:41;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.0599999999999999978;2022-02-10 22:24:41; 80
216;2022-02-11 07:35:02;Gemeente Amersfoort;null;2022-02-11 07:35:02;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-02-11;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.0500000000000000028;2022-02-11 07:35:02; 80
216;2022-02-12 11:06:23;Gemeente Amersfoort;null;2022-02-12 11:06:23;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-02-12;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.0500000000000000028;2022-02-12 11:06:23; 80
216;2022-02-12 17:13:25;Gemeente Amersfoort;null;2022-02-12 17:13:25;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-02-12;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.0500000000000000028;2022-02-12 17:13:25; 80
217;2022-02-07 15:15:30;Gemeente Amersfoort;2022-02-07 18:12:15.3;2022-02-07 15:15:30;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-02-07;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.200000000000000011;2022-02-07 15:15:30; 120
217;2022-02-07 18:24:22;Gemeente Amersfoort;2022-02-07 20:09:30.653;2022-02-07 18:24:22;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-02-07;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.209999999999999992;2022-02-07 18:24:22; 120
217;2022-02-08 03:49:01;Gemeente Amersfoort;2022-02-08 06:12:25.829;2022-02-08 03:49:01;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.209999999999999992;2022-02-08 03:49:01; 120
217;2022-02-08 16:21:51;Gemeente Amersfoort;2022-02-08 18:11:12.686;2022-02-08 16:21:51;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.200000000000000011;2022-02-08 16:21:51; 120
217;2022-02-08 22:38:11;Gemeente Amersfoort;2022-02-09 00:12:03.455;2022-02-08 22:38:11;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.200000000000000011;2022-02-08 22:38:11; 120
217;2022-02-09 04:54:37;Gemeente Amersfoort;2022-02-09 06:11:59.163;2022-02-09 04:54:37;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-02-09;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.200000000000000011;2022-02-09 04:54:37; 120
217;2022-02-09 17:27:16;Gemeente Amersfoort;null;2022-02-09 17:27:16;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-02-09;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.200000000000000011;2022-02-09 17:27:16; 120
217;2022-02-10 02:51:41;Gemeente Amersfoort;null;2022-02-10 02:51:41;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.190000000000000002;2022-02-10 02:51:41; 120
217;2022-02-10 05:59:55;Gemeente Amersfoort;null;2022-02-10 05:59:55;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.190000000000000002;2022-02-10 05:59:55; 120
217;2022-02-10 09:08:09;Gemeente Amersfoort;null;2022-02-10 09:08:09;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.179999999999999993;2022-02-10 09:08:09; 120
217;2022-02-10 21:40:47;Gemeente Amersfoort;null;2022-02-10 21:40:47;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.190000000000000002;2022-02-10 21:40:47; 120
217;2022-02-11 07:06:11;Gemeente Amersfoort;null;2022-02-11 07:06:11;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-02-11;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.179999999999999993;2022-02-11 07:06:11; 120
217;2022-02-12 11:23:52;Gemeente Amersfoort;null;2022-02-12 11:23:52;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-02-12;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.179999999999999993;2022-02-12 11:23:52; 120
217;2022-02-12 17:41:16;Gemeente Amersfoort;null;2022-02-12 17:41:16;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-02-12;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.179999999999999993;2022-02-12 17:41:16; 120
217;2022-02-13 22:00:59;Gemeente Amersfoort;null;2022-02-13 22:00:59;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-02-13;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.170000000000000012;2022-02-13 22:00:59; 120
218;2022-02-07 17:39:44;Gemeente Amersfoort;2022-02-07 20:09:30.659;2022-02-07 17:39:44;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-02-07;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.349999999999999978;2022-02-07 17:39:44; 40
218;2022-02-08 02:27:14;Gemeente Amersfoort;2022-02-08 04:12:08.035;2022-02-08 02:27:14;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.130000000000000004;2022-02-08 02:27:14; 40
