entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
212;2022-02-17 20:05:51;Gemeente Amersfoort;null;2022-02-17 20:05:51;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-02-17;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.23000000000000001;2022-02-17 20:05:51; 40
212;2022-02-18 07:58:23;Gemeente Amersfoort;null;2022-02-18 07:58:23;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-02-18;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.23000000000000001;2022-02-18 07:58:23; 40
212;2022-02-19 04:45:09;Gemeente Amersfoort;null;2022-02-19 04:45:09;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-02-19;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.220000000000000001;2022-02-19 04:45:09; 40
213;2022-02-14 15:31:08;Gemeente Amersfoort;null;2022-02-14 15:31:08;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-02-14;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0800000000000000017;2022-02-14 15:31:08; 80
213;2022-02-14 21:39:16;Gemeente Amersfoort;null;2022-02-14 21:39:16;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-02-14;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0700000000000000067;2022-02-14 21:39:16; 80
213;2022-02-15 16:04:06;Gemeente Amersfoort;null;2022-02-15 16:04:06;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-02-15;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0800000000000000017;2022-02-15 16:04:06; 80
213;2022-02-15 22:12:18;Gemeente Amersfoort;null;2022-02-15 22:12:18;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-02-15;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0700000000000000067;2022-02-15 22:12:18; 80
213;2022-02-16 19:40:27;Gemeente Amersfoort;null;2022-02-16 19:40:27;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0800000000000000017;2022-02-16 19:40:27; 80
213;2022-02-16 22:44:06;Gemeente Amersfoort;null;2022-02-16 22:44:06;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0800000000000000017;2022-02-16 22:44:06; 80
213;2022-02-17 04:51:50;Gemeente Amersfoort;null;2022-02-17 04:51:50;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-02-17;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0700000000000000067;2022-02-17 04:51:50; 80
213;2022-02-18 08:29:01;Gemeente Amersfoort;null;2022-02-18 08:29:01;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-02-18;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0800000000000000017;2022-02-18 08:29:01; 80
213;2022-02-20 12:38:51;Gemeente Amersfoort;null;2022-02-20 12:38:51;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-02-20;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0800000000000000017;2022-02-20 12:38:51; 80
214;2022-02-14 15:08:31;Gemeente Amersfoort;null;2022-02-14 15:08:31;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-02-14;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.200000000000000011;2022-02-14 15:08:31; 120
214;2022-02-14 21:20:43;Gemeente Amersfoort;null;2022-02-14 21:20:43;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-02-14;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.190000000000000002;2022-02-14 21:20:43; 120
214;2022-02-15 15:55:52;Gemeente Amersfoort;null;2022-02-15 15:55:52;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-02-15;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.209999999999999992;2022-02-15 15:55:52; 120
214;2022-02-15 22:07:43;Gemeente Amersfoort;null;2022-02-15 22:07:43;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-02-15;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.200000000000000011;2022-02-15 22:07:43; 120
214;2022-02-16 04:20:12;Gemeente Amersfoort;null;2022-02-16 04:20:12;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.190000000000000002;2022-02-16 04:20:12; 120
214;2022-02-16 16:43:03;Gemeente Amersfoort;null;2022-02-16 16:43:03;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.200000000000000011;2022-02-16 16:43:03; 120
214;2022-02-16 19:48:50;Gemeente Amersfoort;null;2022-02-16 19:48:50;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.200000000000000011;2022-02-16 19:48:50; 120
214;2022-02-16 22:54:38;Gemeente Amersfoort;null;2022-02-16 22:54:38;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.179999999999999993;2022-02-16 22:54:38; 120
214;2022-02-17 20:36:13;Gemeente Amersfoort;null;2022-02-17 20:36:13;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-02-17;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.190000000000000002;2022-02-17 20:36:13; 120
214;2022-02-18 08:59:36;Gemeente Amersfoort;null;2022-02-18 08:59:36;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-02-18;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.190000000000000002;2022-02-18 08:59:36; 120
214;2022-02-18 21:23:13;Gemeente Amersfoort;null;2022-02-18 21:23:13;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-02-18;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.190000000000000002;2022-02-18 21:23:13; 120
214;2022-02-19 03:35:11;Gemeente Amersfoort;null;2022-02-19 03:35:11;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-02-19;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.179999999999999993;2022-02-19 03:35:11; 120
214;2022-02-19 19:05:02;Gemeente Amersfoort;null;2022-02-19 19:05:02;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-02-19;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.200000000000000011;2022-02-19 19:05:02; 120
214;2022-02-20 01:16:55;Gemeente Amersfoort;null;2022-02-20 01:16:55;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-02-20;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.190000000000000002;2022-02-20 01:16:55; 120
215;2022-02-15 08:40:45;Gemeente Amersfoort;null;2022-02-15 08:40:45;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;2022-02-15;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0;2022-02-15 08:40:45; 40
215;2022-02-16 00:08:00;Gemeente Amersfoort;null;2022-02-16 00:08:00;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0;2022-02-16 00:08:00; 40
215;2022-02-16 03:13:34;Gemeente Amersfoort;null;2022-02-16 03:13:34;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0;2022-02-16 03:13:34; 40
215;2022-02-16 15:35:24;Gemeente Amersfoort;null;2022-02-16 15:35:24;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0;2022-02-16 15:35:24; 40
215;2022-02-16 21:46:08;Gemeente Amersfoort;null;2022-02-16 21:46:08;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0;2022-02-16 21:46:08; 40
215;2022-02-17 03:56:34;Gemeente Amersfoort;null;2022-02-17 03:56:34;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;2022-02-17;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0;2022-02-17 03:56:34; 40
215;2022-02-17 19:22:56;Gemeente Amersfoort;null;2022-02-17 19:22:56;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;2022-02-17;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0;2022-02-17 19:22:56; 40
215;2022-02-18 07:44:40;Gemeente Amersfoort;null;2022-02-18 07:44:40;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;2022-02-18;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0;2022-02-18 07:44:40; 40
215;2022-02-18 10:50:00;Gemeente Amersfoort;null;2022-02-18 10:50:00;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;2022-02-18;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0;2022-02-18 10:50:00; 40
215;2022-02-19 20:49:55;Gemeente Amersfoort;null;2022-02-19 20:49:55;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;2022-02-19;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0;2022-02-19 20:49:55; 40
216;2022-02-14 15:06:15;Gemeente Amersfoort;null;2022-02-14 15:06:15;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-02-14;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.0500000000000000028;2022-02-14 15:06:15; 80
216;2022-02-14 21:13:16;Gemeente Amersfoort;null;2022-02-14 21:13:16;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-02-14;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.0400000000000000008;2022-02-14 21:13:16; 80
216;2022-02-15 15:33:59;Gemeente Amersfoort;null;2022-02-15 15:33:59;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-02-15;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.0400000000000000008;2022-02-15 15:33:59; 80
216;2022-02-15 21:40:58;Gemeente Amersfoort;null;2022-02-15 21:40:58;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-02-15;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.0400000000000000008;2022-02-15 21:40:58; 80
216;2022-02-16 00:44:27;Gemeente Amersfoort;null;2022-02-16 00:44:27;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.0400000000000000008;2022-02-16 00:44:27; 80
216;2022-02-16 03:47:58;Gemeente Amersfoort;null;2022-02-16 03:47:58;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.0400000000000000008;2022-02-16 03:47:58; 80
216;2022-02-16 19:05:27;Gemeente Amersfoort;null;2022-02-16 19:05:27;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.0400000000000000008;2022-02-16 19:05:27; 80
216;2022-02-16 22:08:56;Gemeente Amersfoort;null;2022-02-16 22:08:56;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.0400000000000000008;2022-02-16 22:08:56; 80
216;2022-02-17 04:15:52;Gemeente Amersfoort;null;2022-02-17 04:15:52;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-02-17;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.0500000000000000028;2022-02-17 04:15:52; 80
216;2022-02-17 19:33:14;Gemeente Amersfoort;null;2022-02-17 19:33:14;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-02-17;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.0500000000000000028;2022-02-17 19:33:14; 80
216;2022-02-18 07:47:08;Gemeente Amersfoort;null;2022-02-18 07:47:08;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-02-18;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.0500000000000000028;2022-02-18 07:47:08; 80
216;2022-02-18 10:50:36;Gemeente Amersfoort;null;2022-02-18 10:50:36;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-02-18;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.0500000000000000028;2022-02-18 10:50:36; 80
216;2022-02-19 20:29:05;Gemeente Amersfoort;null;2022-02-19 20:29:05;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-02-19;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.0500000000000000028;2022-02-19 20:29:05; 80
216;2022-02-20 02:35:43;Gemeente Amersfoort;null;2022-02-20 02:35:43;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-02-20;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.0500000000000000028;2022-02-20 02:35:43; 80
217;2022-02-14 16:51:37;Gemeente Amersfoort;null;2022-02-14 16:51:37;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-02-14;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.170000000000000012;2022-02-14 16:51:37; 120
217;2022-02-15 08:33:49;Gemeente Amersfoort;null;2022-02-15 08:33:49;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-02-15;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.170000000000000012;2022-02-15 08:33:49; 120
217;2022-02-15 21:07:17;Gemeente Amersfoort;null;2022-02-15 21:07:17;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-02-15;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.160000000000000003;2022-02-15 21:07:17; 120
217;2022-02-16 00:15:42;Gemeente Amersfoort;null;2022-02-16 00:15:42;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.170000000000000012;2022-02-16 00:15:42; 120
217;2022-02-16 03:24:04;Gemeente Amersfoort;null;2022-02-16 03:24:04;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.170000000000000012;2022-02-16 03:24:04; 120
217;2022-02-16 15:56:55;Gemeente Amersfoort;null;2022-02-16 15:56:55;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.179999999999999993;2022-02-16 15:56:55; 120
217;2022-02-17 04:28:59;Gemeente Amersfoort;null;2022-02-17 04:28:59;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-02-17;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.170000000000000012;2022-02-17 04:28:59; 120
217;2022-02-17 20:09:54;Gemeente Amersfoort;null;2022-02-17 20:09:54;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-02-17;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.179999999999999993;2022-02-17 20:09:54; 120
217;2022-02-18 08:43:29;Gemeente Amersfoort;null;2022-02-18 08:43:29;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-02-18;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.179999999999999993;2022-02-18 08:43:29; 120
217;2022-02-18 21:16:42;Gemeente Amersfoort;null;2022-02-18 21:16:42;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-02-18;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.179999999999999993;2022-02-18 21:16:42; 120
217;2022-02-19 03:33:53;Gemeente Amersfoort;null;2022-02-19 03:33:53;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-02-19;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.179999999999999993;2022-02-19 03:33:53; 120
217;2022-02-19 19:16:37;Gemeente Amersfoort;null;2022-02-19 19:16:37;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-02-19;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.179999999999999993;2022-02-19 19:16:37; 120
217;2022-02-20 01:33:43;Gemeente Amersfoort;null;2022-02-20 01:33:43;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-02-20;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.179999999999999993;2022-02-20 01:33:43; 120
218;2022-02-14 16:36:29;Gemeente Amersfoort;null;2022-02-14 16:36:29;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-02-14;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.340000000000000024;2022-02-14 16:36:29; 40
218;2022-02-14 22:27:54;Gemeente Amersfoort;null;2022-02-14 22:27:54;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-02-14;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.330000000000000016;2022-02-14 22:27:54; 40
218;2022-02-15 07:14:59;Gemeente Amersfoort;null;2022-02-15 07:14:59;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-02-15;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.340000000000000024;2022-02-15 07:14:59; 40
218;2022-02-15 16:02:06;Gemeente Amersfoort;null;2022-02-15 16:02:06;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-02-15;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.340000000000000024;2022-02-15 16:02:06; 40
218;2022-02-15 21:53:30;Gemeente Amersfoort;null;2022-02-15 21:53:30;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-02-15;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.349999999999999978;2022-02-15 21:53:30; 40
218;2022-02-16 03:44:51;Gemeente Amersfoort;null;2022-02-16 03:44:51;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.349999999999999978;2022-02-16 03:44:51; 40
218;2022-02-16 15:27:25;Gemeente Amersfoort;null;2022-02-16 15:27:25;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.359999999999999987;2022-02-16 15:27:25; 40
218;2022-02-16 21:18:45;Gemeente Amersfoort;null;2022-02-16 21:18:45;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.369999999999999996;2022-02-16 21:18:45; 40
218;2022-02-17 03:09:42;Gemeente Amersfoort;null;2022-02-17 03:09:42;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-02-17;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.380000000000000004;2022-02-17 03:09:42; 40
218;2022-02-17 20:43:24;Gemeente Amersfoort;null;2022-02-17 20:43:24;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-02-17;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.5;2022-02-17 20:43:24; 40
218;2022-02-18 08:26:00;Gemeente Amersfoort;null;2022-02-18 08:26:00;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-02-18;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.5;2022-02-18 08:26:00; 40
218;2022-02-19 04:55:33;Gemeente Amersfoort;null;2022-02-19 04:55:33;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-02-19;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.340000000000000024;2022-02-19 04:55:33; 40
218;2022-02-20 01:25:35;Gemeente Amersfoort;null;2022-02-20 01:25:35;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-02-20;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.359999999999999987;2022-02-20 01:25:35; 40
219;2022-02-14 16:27:09;Gemeente Amersfoort;null;2022-02-14 16:27:09;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-02-14;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.409999999999999976;2022-02-14 16:27:09; 80
219;2022-02-14 22:18:05;Gemeente Amersfoort;null;2022-02-14 22:18:05;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-02-14;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.400000000000000022;2022-02-14 22:18:05; 80
219;2022-02-15 21:42:01;Gemeente Amersfoort;null;2022-02-15 21:42:01;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-02-15;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.409999999999999976;2022-02-15 21:42:01; 80
219;2022-02-16 00:37:17;Gemeente Amersfoort;null;2022-02-16 00:37:17;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.400000000000000022;2022-02-16 00:37:17; 80
219;2022-02-16 21:04:12;Gemeente Amersfoort;null;2022-02-16 21:04:12;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.400000000000000022;2022-02-16 21:04:12; 80
219;2022-02-18 08:07:10;Gemeente Amersfoort;null;2022-02-18 08:07:10;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-02-18;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.409999999999999976;2022-02-18 08:07:10; 80
219;2022-02-18 22:44:07;Gemeente Amersfoort;null;2022-02-18 22:44:07;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-02-18;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.409999999999999976;2022-02-18 22:44:07; 80
