entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
209;2022-01-06 11:45:08;Gemeente Amersfoort;2022-01-06 14:10:43.216;2022-01-06 11:45:08;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-01-06;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.23000000000000001;2022-01-06 11:45:08; 40
209;2022-01-06 18:00:50;Gemeente Amersfoort;2022-01-06 20:10:42.913;2022-01-06 18:00:50;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-01-06;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.220000000000000001;2022-01-06 18:00:50; 40
209;2022-01-06 21:08:41;Gemeente Amersfoort;2022-01-07 00:08:30.906;2022-01-06 21:08:41;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-01-06;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.220000000000000001;2022-01-06 21:08:41; 40
209;2022-01-07 06:32:20;Gemeente Amersfoort;2022-01-07 08:09:49.087;2022-01-07 06:32:20;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-01-07;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.220000000000000001;2022-01-07 06:32:20; 40
209;2022-01-07 09:40:11;Gemeente Amersfoort;2022-01-07 12:06:27.874;2022-01-07 09:40:11;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-01-07;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.220000000000000001;2022-01-07 09:40:11; 40
209;2022-01-07 12:48:03;Gemeente Amersfoort;2022-01-07 14:08:59.485;2022-01-07 12:48:03;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-01-07;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.220000000000000001;2022-01-07 12:48:03; 40
209;2022-01-08 01:19:35;Gemeente Amersfoort;2022-01-08 04:10:03.293;2022-01-08 01:19:35;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-01-08;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.209999999999999992;2022-01-08 01:19:35; 40
209;2022-01-08 04:27:32;Gemeente Amersfoort;2022-01-08 06:10:53.624;2022-01-08 04:27:32;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-01-08;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.209999999999999992;2022-01-08 04:27:32; 40
209;2022-01-08 10:43:39;Gemeente Amersfoort;2022-01-08 12:10:19.884;2022-01-08 10:43:39;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-01-08;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.209999999999999992;2022-01-08 10:43:39; 40
209;2022-01-08 23:15:34;Gemeente Amersfoort;2022-01-09 02:07:19.881;2022-01-08 23:15:34;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-01-08;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.220000000000000001;2022-01-08 23:15:34; 40
209;2022-01-09 02:23:29;Gemeente Amersfoort;2022-01-09 04:10:09.352;2022-01-09 02:23:29;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-01-09;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.280000000000000027;2022-01-09 02:23:29; 40
209;2022-01-09 11:47:13;Gemeente Amersfoort;2022-01-09 14:10:32.427;2022-01-09 11:47:13;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-01-09;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.270000000000000018;2022-01-09 11:47:13; 40
209;2022-01-09 21:10:54;Gemeente Amersfoort;2022-01-10 00:08:37.842;2022-01-09 21:10:54;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-01-09;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.260000000000000009;2022-01-09 21:10:54; 40
210;2022-01-03 00:44:07;Gemeente Amersfoort;2022-01-03 02:10:27.05;2022-01-03 00:44:07;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-01-03;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-01-03 00:44:07; 80
210;2022-01-03 06:52:04;Gemeente Amersfoort;2022-01-03 08:08:35.838;2022-01-03 06:52:04;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-01-03;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-01-03 06:52:04; 80
210;2022-01-03 19:07:55;Gemeente Amersfoort;2022-01-03 22:10:18.364;2022-01-03 19:07:55;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-01-03;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-01-03 19:07:55; 80
210;2022-01-03 22:11:54;Gemeente Amersfoort;2022-01-04 00:06:17.038;2022-01-03 22:11:54;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-01-03;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-01-03 22:11:54; 80
210;2022-01-04 19:40:14;Gemeente Amersfoort;2022-01-04 22:06:48.139;2022-01-04 19:40:14;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-01-04;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-01-04 19:40:14; 80
210;2022-01-04 22:44:24;Gemeente Amersfoort;2022-01-05 00:08:29.919;2022-01-04 22:44:24;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-01-04;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-01-04 22:44:24; 80
210;2022-01-05 01:48:39;Gemeente Amersfoort;2022-01-05 04:10:20.148;2022-01-05 01:48:39;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-01-05;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-01-05 01:48:39; 80
210;2022-01-05 17:10:19;Gemeente Amersfoort;2022-01-05 20:08:11.419;2022-01-05 17:10:19;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-01-05;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-01-05 17:10:19; 80
210;2022-01-05 23:18:58;Gemeente Amersfoort;2022-01-06 02:08:45.125;2022-01-05 23:18:58;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-01-05;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-01-05 23:18:58; 80
210;2022-01-06 11:37:11;Gemeente Amersfoort;2022-01-06 14:10:43.237;2022-01-06 11:37:11;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-01-06;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-01-06 11:37:11; 80
210;2022-01-06 17:46:14;Gemeente Amersfoort;2022-01-06 20:10:42.934;2022-01-06 17:46:14;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-01-06;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-01-06 17:46:14; 80
210;2022-01-07 06:04:25;Gemeente Amersfoort;2022-01-07 08:09:49.109;2022-01-07 06:04:25;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-01-07;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-01-07 06:04:25; 80
210;2022-01-07 09:09:00;Gemeente Amersfoort;2022-01-07 12:06:27.896;2022-01-07 09:09:00;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-01-07;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-01-07 09:09:00; 80
210;2022-01-07 12:13:32;Gemeente Amersfoort;2022-01-07 14:08:59.506;2022-01-07 12:13:32;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-01-07;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-01-07 12:13:32; 80
210;2022-01-08 06:41:13;Gemeente Amersfoort;2022-01-08 08:08:46.497;2022-01-08 06:41:13;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-01-08;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-01-08 06:41:13; 80
210;2022-01-08 09:45:59;Gemeente Amersfoort;2022-01-08 12:10:19.901;2022-01-08 09:45:59;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-01-08;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-01-08 09:45:59; 80
210;2022-01-09 01:09:14;Gemeente Amersfoort;2022-01-09 04:10:09.368;2022-01-09 01:09:14;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-01-09;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-01-09 01:09:14; 80
210;2022-01-09 22:41:01;Gemeente Amersfoort;2022-01-10 00:08:37.859;2022-01-09 22:41:01;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-01-09;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.0299999999999999989;2022-01-09 22:41:01; 80
211;2022-01-03 00:51:39;Gemeente Amersfoort;2022-01-03 02:10:27.067;2022-01-03 00:51:39;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-01-03;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-01-03 00:51:39; 120
211;2022-01-03 06:56:06;Gemeente Amersfoort;2022-01-03 08:08:35.855;2022-01-03 06:56:06;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-01-03;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-01-03 06:56:06; 120
211;2022-01-03 19:05:07;Gemeente Amersfoort;2022-01-03 22:10:18.383;2022-01-03 19:05:07;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-01-03;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-01-03 19:05:07; 120
211;2022-01-03 22:07:24;Gemeente Amersfoort;2022-01-04 00:06:17.05;2022-01-03 22:07:24;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-01-03;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-01-03 22:07:24; 120
211;2022-01-04 19:23:41;Gemeente Amersfoort;2022-01-04 22:06:48.151;2022-01-04 19:23:41;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-01-04;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-01-04 19:23:41; 120
211;2022-01-04 22:26:06;Gemeente Amersfoort;2022-01-05 00:08:29.934;2022-01-04 22:26:06;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-01-04;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-01-04 22:26:06; 120
211;2022-01-05 01:28:36;Gemeente Amersfoort;2022-01-05 04:10:20.162;2022-01-05 01:28:36;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-01-05;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-01-05 01:28:36; 120
211;2022-01-05 16:41:38;Gemeente Amersfoort;2022-01-05 18:08:38.95;2022-01-05 16:41:38;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-01-05;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-01-05 16:41:38; 120
211;2022-01-06 04:52:21;Gemeente Amersfoort;2022-01-06 06:09:05.79;2022-01-06 04:52:21;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-01-06;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-01-06 04:52:21; 120
211;2022-01-06 17:03:35;Gemeente Amersfoort;2022-01-06 20:10:42.951;2022-01-06 17:03:35;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-01-06;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-01-06 17:03:35; 120
211;2022-01-07 05:14:47;Gemeente Amersfoort;2022-01-07 08:09:49.125;2022-01-07 05:14:47;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-01-07;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-01-07 05:14:47; 120
211;2022-01-07 11:20:18;Gemeente Amersfoort;2022-01-07 14:08:59.522;2022-01-07 11:20:18;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-01-07;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-01-07 11:20:18; 120
211;2022-01-07 14:22:56;Gemeente Amersfoort;2022-01-07 16:10:55.541;2022-01-07 14:22:56;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-01-07;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-01-07 14:22:56; 120
211;2022-01-08 02:33:47;Gemeente Amersfoort;2022-01-08 04:10:03.308;2022-01-08 02:33:47;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-01-08;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-01-08 02:33:47; 120
211;2022-01-08 05:36:35;Gemeente Amersfoort;2022-01-08 08:08:46.514;2022-01-08 05:36:35;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-01-08;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-01-08 05:36:35; 120
211;2022-01-08 23:53:09;Gemeente Amersfoort;2022-01-09 02:07:19.899;2022-01-08 23:53:09;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-01-08;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-01-08 23:53:09; 120
211;2022-01-09 02:55:50;Gemeente Amersfoort;2022-01-09 04:10:09.381;2022-01-09 02:55:50;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-01-09;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-01-09 02:55:50; 120
211;2022-01-09 12:04:03;Gemeente Amersfoort;2022-01-09 14:10:32.443;2022-01-09 12:04:03;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-01-09;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-01-09 12:04:03; 120
211;2022-01-09 21:12:13;Gemeente Amersfoort;2022-01-10 00:08:37.874;2022-01-09 21:12:13;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-01-09;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-01-09 21:12:13; 120
212;2022-01-03 00:44:24;Gemeente Amersfoort;2022-01-03 02:10:27.106;2022-01-03 00:44:24;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-01-03;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.260000000000000009;2022-01-03 00:44:24; 40
212;2022-01-03 06:40:25;Gemeente Amersfoort;2022-01-03 08:08:35.871;2022-01-03 06:40:25;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-01-03;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.260000000000000009;2022-01-03 06:40:25; 40
212;2022-01-03 21:30:29;Gemeente Amersfoort;2022-01-04 00:06:17.062;2022-01-03 21:30:29;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-01-03;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.260000000000000009;2022-01-03 21:30:29; 40
212;2022-01-04 18:17:01;Gemeente Amersfoort;2022-01-04 20:08:13.117;2022-01-04 18:17:01;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-01-04;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.25;2022-01-04 18:17:01; 40
212;2022-01-04 21:15:08;Gemeente Amersfoort;2022-01-05 00:08:29.947;2022-01-04 21:15:08;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-01-04;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.239999999999999991;2022-01-04 21:15:08; 40
212;2022-01-05 15:04:47;Gemeente Amersfoort;2022-01-05 18:08:38.966;2022-01-05 15:04:47;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-01-05;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.220000000000000001;2022-01-05 15:04:47; 40
212;2022-01-05 18:02:59;Gemeente Amersfoort;2022-01-05 20:08:11.438;2022-01-05 18:02:59;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-01-05;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.220000000000000001;2022-01-05 18:02:59; 40
212;2022-01-05 23:59:31;Gemeente Amersfoort;2022-01-06 02:08:45.146;2022-01-05 23:59:31;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-01-05;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.220000000000000001;2022-01-05 23:59:31; 40
212;2022-01-06 11:53:07;Gemeente Amersfoort;2022-01-06 14:10:43.26;2022-01-06 11:53:07;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-01-06;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.200000000000000011;2022-01-06 11:53:07; 40
212;2022-01-06 17:49:53;Gemeente Amersfoort;2022-01-06 20:10:42.964;2022-01-06 17:49:53;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-01-06;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.200000000000000011;2022-01-06 17:49:53; 40
212;2022-01-07 05:43:41;Gemeente Amersfoort;2022-01-07 08:09:49.14;2022-01-07 05:43:41;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-01-07;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.190000000000000002;2022-01-07 05:43:41; 40
212;2022-01-07 11:40:25;Gemeente Amersfoort;2022-01-07 14:08:59.54;2022-01-07 11:40:25;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-01-07;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.190000000000000002;2022-01-07 11:40:25; 40
212;2022-01-08 02:32:22;Gemeente Amersfoort;2022-01-08 04:10:03.321;2022-01-08 02:32:22;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-01-08;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.179999999999999993;2022-01-08 02:32:22; 40
212;2022-01-08 05:30:51;Gemeente Amersfoort;2022-01-08 08:08:46.525;2022-01-08 05:30:51;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-01-08;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.179999999999999993;2022-01-08 05:30:51; 40
212;2022-01-08 23:21:33;Gemeente Amersfoort;2022-01-09 02:07:19.912;2022-01-08 23:21:33;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-01-08;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.200000000000000011;2022-01-08 23:21:33; 40
212;2022-01-09 02:19:54;Gemeente Amersfoort;2022-01-09 04:10:09.398;2022-01-09 02:19:54;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-01-09;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.270000000000000018;2022-01-09 02:19:54; 40
213;2022-01-03 19:35:44;Gemeente Amersfoort;2022-01-03 22:10:18.404;2022-01-03 19:35:44;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-01-03;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0899999999999999967;2022-01-03 19:35:44; 80
213;2022-01-03 22:39:29;Gemeente Amersfoort;2022-01-04 00:06:17.076;2022-01-03 22:39:29;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-01-03;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0899999999999999967;2022-01-03 22:39:29; 80
213;2022-01-04 20:06:04;Gemeente Amersfoort;2022-01-04 22:06:48.166;2022-01-04 20:06:04;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-01-04;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0899999999999999967;2022-01-04 20:06:04; 80
213;2022-01-05 02:13:59;Gemeente Amersfoort;2022-01-05 04:10:20.179;2022-01-05 02:13:59;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-01-05;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0899999999999999967;2022-01-05 02:13:59; 80
213;2022-01-05 23:42:44;Gemeente Amersfoort;2022-01-06 02:08:45.162;2022-01-05 23:42:44;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-01-05;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0899999999999999967;2022-01-05 23:42:44; 80
213;2022-01-06 11:59:24;Gemeente Amersfoort;2022-01-06 14:10:43.278;2022-01-06 11:59:24;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-01-06;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0899999999999999967;2022-01-06 11:59:24; 80
213;2022-01-06 18:07:32;Gemeente Amersfoort;2022-01-06 20:10:42.98;2022-01-06 18:07:32;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-01-06;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0899999999999999967;2022-01-06 18:07:32; 80
213;2022-01-06 21:11:42;Gemeente Amersfoort;2022-01-07 00:08:30.923;2022-01-06 21:11:42;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-01-06;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0899999999999999967;2022-01-06 21:11:42; 80
213;2022-01-07 06:24:17;Gemeente Amersfoort;2022-01-07 08:09:49.157;2022-01-07 06:24:17;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-01-07;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0899999999999999967;2022-01-07 06:24:17; 80
213;2022-01-07 09:28:37;Gemeente Amersfoort;2022-01-07 12:06:27.917;2022-01-07 09:28:37;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-01-07;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0899999999999999967;2022-01-07 09:28:37; 80
213;2022-01-07 12:32:35;Gemeente Amersfoort;2022-01-07 14:08:59.556;2022-01-07 12:32:35;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-01-07;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0899999999999999967;2022-01-07 12:32:35; 80
213;2022-01-08 06:58:04;Gemeente Amersfoort;2022-01-08 08:08:46.541;2022-01-08 06:58:04;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-01-08;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0800000000000000017;2022-01-08 06:58:04; 80
213;2022-01-08 10:02:15;Gemeente Amersfoort;2022-01-08 12:10:19.921;2022-01-08 10:02:15;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-01-08;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0899999999999999967;2022-01-08 10:02:15; 80
