entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
213;2022-03-28 21:50:54;Gemeente Amersfoort;null;2022-03-28 21:50:54;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-03-28;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0599999999999999978;2022-03-28 21:50:54; 80
213;2022-03-29 03:58:11;Gemeente Amersfoort;null;2022-03-29 03:58:11;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-03-29;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0599999999999999978;2022-03-29 03:58:11; 80
213;2022-03-29 07:01:54;Gemeente Amersfoort;null;2022-03-29 07:01:54;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-03-29;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0599999999999999978;2022-03-29 07:01:54; 80
213;2022-03-29 19:16:22;Gemeente Amersfoort;null;2022-03-29 19:16:22;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-03-29;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0599999999999999978;2022-03-29 19:16:22; 80
213;2022-03-29 22:19:52;Gemeente Amersfoort;null;2022-03-29 22:19:52;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-03-29;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0599999999999999978;2022-03-29 22:19:52; 80
213;2022-03-30 04:27:17;Gemeente Amersfoort;null;2022-03-30 04:27:17;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-03-30;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0599999999999999978;2022-03-30 04:27:17; 80
213;2022-03-30 07:31:08;Gemeente Amersfoort;null;2022-03-30 07:31:08;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-03-30;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0599999999999999978;2022-03-30 07:31:08; 80
213;2022-03-30 10:35:01;Gemeente Amersfoort;null;2022-03-30 10:35:01;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-03-30;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0599999999999999978;2022-03-30 10:35:01; 80
213;2022-03-30 13:38:57;Gemeente Amersfoort;null;2022-03-30 13:38:57;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-03-30;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0599999999999999978;2022-03-30 13:38:57; 80
213;2022-03-30 16:42:20;Gemeente Amersfoort;null;2022-03-30 16:42:20;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-03-30;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0599999999999999978;2022-03-30 16:42:20; 80
213;2022-03-30 19:45:52;Gemeente Amersfoort;null;2022-03-30 19:45:52;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-03-30;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0599999999999999978;2022-03-30 19:45:52; 80
213;2022-03-30 22:49:28;Gemeente Amersfoort;null;2022-03-30 22:49:28;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-03-30;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0599999999999999978;2022-03-30 22:49:28; 80
213;2022-03-31 01:53:21;Gemeente Amersfoort;null;2022-03-31 01:53:21;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-03-31;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0599999999999999978;2022-03-31 01:53:21; 80
213;2022-03-31 04:57:02;Gemeente Amersfoort;null;2022-03-31 04:57:02;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-03-31;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0599999999999999978;2022-03-31 04:57:02; 80
213;2022-03-31 08:01:03;Gemeente Amersfoort;null;2022-03-31 08:01:03;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-03-31;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0599999999999999978;2022-03-31 08:01:03; 80
213;2022-03-31 11:05:10;Gemeente Amersfoort;null;2022-03-31 11:05:10;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-03-31;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0599999999999999978;2022-03-31 11:05:10; 80
213;2022-03-31 14:09:13;Gemeente Amersfoort;null;2022-03-31 14:09:13;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-03-31;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0599999999999999978;2022-03-31 14:09:13; 80
213;2022-03-31 17:13:20;Gemeente Amersfoort;null;2022-03-31 17:13:20;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-03-31;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0599999999999999978;2022-03-31 17:13:20; 80
213;2022-03-31 20:17:08;Gemeente Amersfoort;null;2022-03-31 20:17:08;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-03-31;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0599999999999999978;2022-03-31 20:17:08; 80
213;2022-03-31 23:21:12;Gemeente Amersfoort;null;2022-03-31 23:21:12;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-03-31;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0599999999999999978;2022-03-31 23:21:12; 80
213;2022-04-01 02:25:22;Gemeente Amersfoort;null;2022-04-01 02:25:22;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-04-01;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0599999999999999978;2022-04-01 02:25:22; 80
213;2022-04-01 05:29:38;Gemeente Amersfoort;null;2022-04-01 05:29:38;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-04-01;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0599999999999999978;2022-04-01 05:29:38; 80
213;2022-04-01 08:33:56;Gemeente Amersfoort;null;2022-04-01 08:33:56;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-04-01;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0500000000000000028;2022-04-01 08:33:56; 80
213;2022-04-01 11:38:21;Gemeente Amersfoort;null;2022-04-01 11:38:21;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-04-01;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0500000000000000028;2022-04-01 11:38:21; 80
213;2022-04-01 17:46:18;Gemeente Amersfoort;null;2022-04-01 17:46:18;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-04-01;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0599999999999999978;2022-04-01 17:46:18; 80
213;2022-04-01 20:50:20;Gemeente Amersfoort;null;2022-04-01 20:50:20;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-04-01;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0500000000000000028;2022-04-01 20:50:20; 80
213;2022-04-02 02:58:59;Gemeente Amersfoort;null;2022-04-02 02:58:59;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-04-02;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0599999999999999978;2022-04-02 02:58:59; 80
213;2022-04-02 09:07:43;Gemeente Amersfoort;null;2022-04-02 09:07:43;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-04-02;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0500000000000000028;2022-04-02 09:07:43; 80
213;2022-04-02 12:11:51;Gemeente Amersfoort;null;2022-04-02 12:11:51;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-04-02;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0500000000000000028;2022-04-02 12:11:51; 80
213;2022-04-02 15:15:58;Gemeente Amersfoort;null;2022-04-02 15:15:58;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-04-02;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0599999999999999978;2022-04-02 15:15:58; 80
213;2022-04-02 18:20:00;Gemeente Amersfoort;null;2022-04-02 18:20:00;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-04-02;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0500000000000000028;2022-04-02 18:20:00; 80
213;2022-04-02 21:24:04;Gemeente Amersfoort;null;2022-04-02 21:24:04;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-04-02;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0500000000000000028;2022-04-02 21:24:04; 80
213;2022-04-03 00:28:16;Gemeente Amersfoort;null;2022-04-03 00:28:16;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-04-03;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0500000000000000028;2022-04-03 00:28:16; 80
213;2022-04-03 03:32:35;Gemeente Amersfoort;null;2022-04-03 03:32:35;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-04-03;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0500000000000000028;2022-04-03 03:32:35; 80
213;2022-04-03 09:41:25;Gemeente Amersfoort;null;2022-04-03 09:41:25;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-04-03;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0500000000000000028;2022-04-03 09:41:25; 80
213;2022-04-03 12:45:40;Gemeente Amersfoort;null;2022-04-03 12:45:40;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-04-03;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0500000000000000028;2022-04-03 12:45:40; 80
213;2022-04-03 15:49:42;Gemeente Amersfoort;null;2022-04-03 15:49:42;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-04-03;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0500000000000000028;2022-04-03 15:49:42; 80
213;2022-04-03 18:53:37;Gemeente Amersfoort;null;2022-04-03 18:53:37;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-04-03;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0500000000000000028;2022-04-03 18:53:37; 80
213;2022-04-03 21:57:36;Gemeente Amersfoort;null;2022-04-03 21:57:36;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-04-03;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0500000000000000028;2022-04-03 21:57:36; 80
214;2022-03-28 00:50:46;Gemeente Amersfoort;null;2022-03-28 00:50:46;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-03-28;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.170000000000000012;2022-03-28 00:50:46; 120
214;2022-03-28 03:56:28;Gemeente Amersfoort;null;2022-03-28 03:56:28;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-03-28;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.170000000000000012;2022-03-28 03:56:28; 120
214;2022-03-28 07:02:13;Gemeente Amersfoort;null;2022-03-28 07:02:13;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-03-28;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.170000000000000012;2022-03-28 07:02:13; 120
214;2022-03-28 10:08:01;Gemeente Amersfoort;null;2022-03-28 10:08:01;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-03-28;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.170000000000000012;2022-03-28 10:08:01; 120
214;2022-03-28 13:13:48;Gemeente Amersfoort;null;2022-03-28 13:13:48;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-03-28;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.170000000000000012;2022-03-28 13:13:48; 120
214;2022-03-28 16:19:30;Gemeente Amersfoort;null;2022-03-28 16:19:30;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-03-28;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.170000000000000012;2022-03-28 16:19:30; 120
214;2022-03-28 19:25:09;Gemeente Amersfoort;null;2022-03-28 19:25:09;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-03-28;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.170000000000000012;2022-03-28 19:25:09; 120
214;2022-03-28 22:30:51;Gemeente Amersfoort;null;2022-03-28 22:30:51;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-03-28;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.170000000000000012;2022-03-28 22:30:51; 120
214;2022-03-29 01:36:37;Gemeente Amersfoort;null;2022-03-29 01:36:37;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-03-29;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.170000000000000012;2022-03-29 01:36:37; 120
214;2022-03-29 04:42:26;Gemeente Amersfoort;null;2022-03-29 04:42:26;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-03-29;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.170000000000000012;2022-03-29 04:42:26; 120
214;2022-03-29 07:48:15;Gemeente Amersfoort;null;2022-03-29 07:48:15;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-03-29;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.170000000000000012;2022-03-29 07:48:15; 120
214;2022-03-29 10:54:06;Gemeente Amersfoort;null;2022-03-29 10:54:06;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-03-29;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.170000000000000012;2022-03-29 10:54:06; 120
214;2022-03-29 13:59:55;Gemeente Amersfoort;null;2022-03-29 13:59:55;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-03-29;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.170000000000000012;2022-03-29 13:59:55; 120
214;2022-03-29 17:05:38;Gemeente Amersfoort;null;2022-03-29 17:05:38;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-03-29;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.170000000000000012;2022-03-29 17:05:38; 120
214;2022-03-29 20:11:20;Gemeente Amersfoort;null;2022-03-29 20:11:20;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-03-29;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.170000000000000012;2022-03-29 20:11:20; 120
214;2022-03-29 23:17:04;Gemeente Amersfoort;null;2022-03-29 23:17:04;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-03-29;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.170000000000000012;2022-03-29 23:17:04; 120
214;2022-03-30 02:22:53;Gemeente Amersfoort;null;2022-03-30 02:22:53;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-03-30;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.170000000000000012;2022-03-30 02:22:53; 120
214;2022-03-30 05:28:42;Gemeente Amersfoort;null;2022-03-30 05:28:42;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-03-30;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.170000000000000012;2022-03-30 05:28:42; 120
214;2022-03-30 08:34:34;Gemeente Amersfoort;null;2022-03-30 08:34:34;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-03-30;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.170000000000000012;2022-03-30 08:34:34; 120
214;2022-03-30 11:40:25;Gemeente Amersfoort;null;2022-03-30 11:40:25;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-03-30;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.179999999999999993;2022-03-30 11:40:25; 120
214;2022-03-30 14:46:08;Gemeente Amersfoort;null;2022-03-30 14:46:08;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-03-30;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.170000000000000012;2022-03-30 14:46:08; 120
214;2022-03-30 17:51:50;Gemeente Amersfoort;null;2022-03-30 17:51:50;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-03-30;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.170000000000000012;2022-03-30 17:51:50; 120
214;2022-03-30 20:57:35;Gemeente Amersfoort;null;2022-03-30 20:57:35;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-03-30;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.170000000000000012;2022-03-30 20:57:35; 120
214;2022-03-31 00:03:23;Gemeente Amersfoort;null;2022-03-31 00:03:23;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-03-31;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.170000000000000012;2022-03-31 00:03:23; 120
214;2022-03-31 03:09:13;Gemeente Amersfoort;null;2022-03-31 03:09:13;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-03-31;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.170000000000000012;2022-03-31 03:09:13; 120
214;2022-03-31 06:15:07;Gemeente Amersfoort;null;2022-03-31 06:15:07;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-03-31;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.170000000000000012;2022-03-31 06:15:07; 120
214;2022-03-31 09:21:09;Gemeente Amersfoort;null;2022-03-31 09:21:09;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-03-31;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.170000000000000012;2022-03-31 09:21:09; 120
214;2022-03-31 12:27:09;Gemeente Amersfoort;null;2022-03-31 12:27:09;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-03-31;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.170000000000000012;2022-03-31 12:27:09; 120
214;2022-03-31 15:33:06;Gemeente Amersfoort;null;2022-03-31 15:33:06;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-03-31;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.170000000000000012;2022-03-31 15:33:06; 120
214;2022-03-31 18:39:02;Gemeente Amersfoort;null;2022-03-31 18:39:02;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-03-31;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.170000000000000012;2022-03-31 18:39:02; 120
214;2022-03-31 21:45:00;Gemeente Amersfoort;null;2022-03-31 21:45:00;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-03-31;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.160000000000000003;2022-03-31 21:45:00; 120
214;2022-04-01 00:51:01;Gemeente Amersfoort;null;2022-04-01 00:51:01;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-04-01;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.160000000000000003;2022-04-01 00:51:01; 120
214;2022-04-01 03:57:06;Gemeente Amersfoort;null;2022-04-01 03:57:06;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-04-01;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.160000000000000003;2022-04-01 03:57:06; 120
214;2022-04-01 07:03:12;Gemeente Amersfoort;null;2022-04-01 07:03:12;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-04-01;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.170000000000000012;2022-04-01 07:03:12; 120
214;2022-04-01 13:15:19;Gemeente Amersfoort;null;2022-04-01 13:15:19;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-04-01;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.160000000000000003;2022-04-01 13:15:19; 120
214;2022-04-01 16:21:17;Gemeente Amersfoort;null;2022-04-01 16:21:17;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-04-01;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.170000000000000012;2022-04-01 16:21:17; 120
214;2022-04-01 19:27:13;Gemeente Amersfoort;null;2022-04-01 19:27:13;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-04-01;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.160000000000000003;2022-04-01 19:27:13; 120
214;2022-04-01 22:33:13;Gemeente Amersfoort;null;2022-04-01 22:33:13;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-04-01;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.170000000000000012;2022-04-01 22:33:13; 120
214;2022-04-02 01:39:14;Gemeente Amersfoort;null;2022-04-02 01:39:14;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-04-02;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.170000000000000012;2022-04-02 01:39:14; 120
214;2022-04-02 04:45:15;Gemeente Amersfoort;null;2022-04-02 04:45:15;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-04-02;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.160000000000000003;2022-04-02 04:45:15; 120
214;2022-04-02 07:51:18;Gemeente Amersfoort;null;2022-04-02 07:51:18;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-04-02;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.160000000000000003;2022-04-02 07:51:18; 120
214;2022-04-02 10:57:22;Gemeente Amersfoort;null;2022-04-02 10:57:22;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-04-02;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.160000000000000003;2022-04-02 10:57:22; 120
214;2022-04-02 14:03:18;Gemeente Amersfoort;null;2022-04-02 14:03:18;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-04-02;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.170000000000000012;2022-04-02 14:03:18; 120
214;2022-04-02 17:09:13;Gemeente Amersfoort;null;2022-04-02 17:09:13;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-04-02;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.170000000000000012;2022-04-02 17:09:13; 120
