BEGINDATUM;EINDDATUM;ID;NWB_ID;CAPACITEIT;ORIENTATIE;TYPE_PARKEERPLEK;MAANDAG;DINSDAG;WOENSDAG;DONDERDAG;VRIJDAG;ZATERDAG;ZONDAG;VAN;TOT;GEBRUIKSDOEL;WEGDEEL_ID;GUID;DOSSIERNUMMER;COUNTER;TYPE_GERESERVEERD_AS400;STRAATCODE_AS400;STRAATNAAM_AS400;PLAATSAANDUIDING_AS400;DOSSIERNNUMMER_AS400
20170824;;2404836;;3;Haaks;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3BE8-C1E4-E053-530A0;;18349;;;;;
20170824;;2404837;;3;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3BE9-C1E4-E053-530A0;;18350;;;;;
20170824;;2404838;;3;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3BEA-C1E4-E053-530A0;;18351;;;;;
20170824;;2404839;;1;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;261124;{577F40AD-3BEB-C1E4-E053-530A0;;18352;;;;;
20170824;;2404841;;8;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3BED-C1E4-E053-530A0;;18353;;;;;
20170824;;2404842;;6;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3BEE-C1E4-E053-530A0;;18354;;;;;
20170824;;2404843;;1;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;2341860;{577F40AD-3BEF-C1E4-E053-530A0;;18355;;;;;
20170824;;2404844;;1;Haaks;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3BF0-C1E4-E053-530A0;;18356;;;;;
20170824;;2404845;;4;Haaks;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3BF1-C1E4-E053-530A0;;18357;;;;;
20170824;;2404846;;2;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3BF2-C1E4-E053-530A0;;18358;;;;;
20170824;;2404847;;2;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3BF3-C1E4-E053-530A0;;18359;;;;;
20170824;;2405128;;2;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;678274;{577F40AD-3D10-C1E4-E053-530A0;;18360;;;;;
20170824;;2403779;;5;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-37C1-C1E4-E053-530A0;;17480;;;;;
20170824;;2403780;;9;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-37C2-C1E4-E053-530A0;;17481;;;;;
20170824;;2403781;;3;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-37C3-C1E4-E053-530A0;;17482;;;;;
20170824;;2404084;;4;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-38F5-C1E4-E053-530A0;;17483;;;;;
20170824;;2404085;;2;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-38F6-C1E4-E053-530A0;;17484;;;;;
20170824;;2404086;;13;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-38F7-C1E4-E053-530A0;;17485;;;;;
20170824;;2404089;;1;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-38FA-C1E4-E053-530A0;;17486;;;;;
20170824;;2404090;;1;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-38FB-C1E4-E053-530A0;;17487;;;;;
20170824;;2404091;;1;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-38FC-C1E4-E053-530A0;;17488;;;;;
20170824;;2404094;;4;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-38FF-C1E4-E053-530A0;;17489;;;;;
20170824;;2404095;;5;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3900-C1E4-E053-530A0;;17490;;;;;
20170824;;2404096;;1;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3901-C1E4-E053-530A0;;17491;;;;;
20170824;;2404097;;16;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3902-C1E4-E053-530A0;;17492;;;;;
20170824;;2404098;;2;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3903-C1E4-E053-530A0;;17493;;;;;
20170824;;2404099;;10;Haaks;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;169618;{577F40AD-3904-C1E4-E053-530A0;;17494;;;;;
20170824;;2404100;;1;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3905-C1E4-E053-530A0;;17495;;;;;
20170824;;2404101;;1;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3906-C1E4-E053-530A0;;17496;;;;;
20170824;;2404102;;1;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3907-C1E4-E053-530A0;;17497;;;;;
20170824;;2404103;;3;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3908-C1E4-E053-530A0;;17498;;;;;
20170824;;2404180;;1;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3955-C1E4-E053-530A0;;17774;;;;;
20170824;;2404181;;2;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3956-C1E4-E053-530A0;;17775;;;;;
20170824;;2404182;;3;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3957-C1E4-E053-530A0;;17776;;;;;
20170824;;2404183;;8;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3958-C1E4-E053-530A0;;17777;;;;;
20170824;;2404184;;6;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;2466079;{577F40AD-3959-C1E4-E053-530A0;;17778;;;;;
20170824;;2404185;;29;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;694511;{577F40AD-395A-C1E4-E053-530A0;;17779;;;;;
20170824;;2404186;;;File;In/Uitrit;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;In/Uitrit;;{577F40AD-395B-C1E4-E053-530A0;;17780;;;;;
20170824;;2404187;;11;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-395C-C1E4-E053-530A0;;17781;;;;;
20170824;;2404471;;1;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3A79-C1E4-E053-530A0;;17782;;;;;
20170824;;2404473;;13;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;679422;{577F40AD-3A7B-C1E4-E053-530A0;;17783;;;;;
20170824;;2404474;;3;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;679422;{577F40AD-3A7C-C1E4-E053-530A0;;17784;;;;;
20170824;;2404475;;2;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3A7D-C1E4-E053-530A0;;17785;;;;;
20170824;;2404476;;1;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;684756;{577F40AD-3A7E-C1E4-E053-530A0;;17786;;;;;
20170824;;2404477;;2;File;Elektrische auto;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Elektrische auto;;{577F40AD-3A7F-C1E4-E053-530A0;;17787;;;;;
20170824;;2404478;;2;Haaks;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3A80-C1E4-E053-530A0;;17788;;;;;
20170824;;2404479;;1;Haaks;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;688921;{577F40AD-3A81-C1E4-E053-530A0;;17789;;;;;
20170824;;2404480;;1;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3A82-C1E4-E053-530A0;;17790;;;;;
20170824;;2404481;;3;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3A83-C1E4-E053-530A0;;17791;;;;;
20170824;;2404766;;3;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3BA2-C1E4-E053-530A0;;18076;;;;;
20170824;;2404767;;10;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3BA3-C1E4-E053-530A0;;18077;;;;;
20170824;;2404768;;1;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3BA4-C1E4-E053-530A0;;18078;;;;;
20170824;;2404769;;2;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3BA5-C1E4-E053-530A0;;18079;;;;;
20170824;;2404770;;11;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3BA6-C1E4-E053-530A0;;18080;;;;;
20170824;;2404771;;5;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3BA7-C1E4-E053-530A0;;18081;;;;;
20170824;;2404772;;6;Haaks;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3BA8-C1E4-E053-530A0;;18082;;;;;
20170824;;2404773;;3;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3BA9-C1E4-E053-530A0;;18083;;;;;
20170824;;2404774;;4;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3BAA-C1E4-E053-530A0;;18084;;;;;
20170824;;2405053;;5;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;243231;{577F40AD-3CC4-C1E4-E053-530A0;;18085;;;;;
20170824;;2405054;;2;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;2912117;{577F40AD-3CC5-C1E4-E053-530A0;;18086;;;;;
20170824;;2405055;;;;Eigen terrein;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Eigen terrein;;{577F40AD-3CC6-C1E4-E053-530A0;;18087;;;;;
20170824;;2405056;;4;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;249424;{577F40AD-3CC7-C1E4-E053-530A0;;18088;;;;;
20170824;;2405057;;4;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3CC8-C1E4-E053-530A0;;18089;;;;;
20170824;;2405058;;2;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3CC9-C1E4-E053-530A0;;18090;;;;;
20170824;;2405059;;3;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3CCA-C1E4-E053-530A0;;18091;;;;;
20170824;;2405061;;1;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3CCC-C1E4-E053-530A0;;18092;;;;;
20170824;;2405129;;4;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;4822142;{577F40AD-3D11-C1E4-E053-530A0;;18361;;;;;
20170824;;2405131;;4;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3D13-C1E4-E053-530A0;;18362;;;;;
20170824;;2405132;;9;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3D14-C1E4-E053-530A0;;18363;;;;;
20170824;;2405134;;7;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3D16-C1E4-E053-530A0;;18364;;;;;
20170824;;2405135;;1;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;249201;{577F40AD-3D17-C1E4-E053-530A0;;18365;;;;;
20170824;;2405136;;1;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;255098;{577F40AD-3D18-C1E4-E053-530A0;;18366;;;;;
20170824;;2405137;;5;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;238539;{577F40AD-3D19-C1E4-E053-530A0;;18367;;;;;
20170824;;2405139;;4;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3D1B-C1E4-E053-530A0;;18368;;;;;
20170824;;2405140;;9;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3D1C-C1E4-E053-530A0;;18369;;;;;
20170824;;2405141;;5;Haaks;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;242977;{577F40AD-3D1D-C1E4-E053-530A0;;18370;;;;;
20170824;;2405142;;2;Haaks;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3D1E-C1E4-E053-530A0;;18371;;;;;
20170824;;2405143;;3;Haaks;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;4860058;{577F40AD-3D1F-C1E4-E053-530A0;;18372;;;;;
20170824;;2405144;;1;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3D20-C1E4-E053-530A0;;18373;;;;;
20170824;;2405145;;8;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;247909;{577F40AD-3D21-C1E4-E053-530A0;;18374;;;;;
20220712;;2405146;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;;{577F40AD-3D22-C1E4-E053-530A0;618666;18375;Gehandicaptenparkeerpl.;3420;CRONJESTR;NABIJ PERC;618666
20170824;;2405147;;1;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3D23-C1E4-E053-530A0;;18376;;;;;
20170824;;2405426;;3;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;676411;{577F40AD-3E3B-C1E4-E053-530A0;;18377;;;;;
20170824;;2404104;;5;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;189831;{577F40AD-3909-C1E4-E053-530A0;;17499;;;;;
20170824;;2404387;;6;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3A25-C1E4-E053-530A0;;17500;;;;;
20170824;;2404388;;9;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3A26-C1E4-E053-530A0;;17501;;;;;
20170824;;2404389;;2;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3A27-C1E4-E053-530A0;;17502;;;;;
20170824;;2404390;;10;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3A28-C1E4-E053-530A0;;17503;;;;;
20170824;;2404391;;5;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3A29-C1E4-E053-530A0;;17504;;;;;
20170824;;2404393;;11;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3A2B-C1E4-E053-530A0;;17505;;;;;
20170824;;2404394;;3;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3A2C-C1E4-E053-530A0;;17506;;;;;
20170824;;2404395;;3;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3A2D-C1E4-E053-530A0;;17507;;;;;
20170824;;2404396;;2;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;675184;{577F40AD-3A2E-C1E4-E053-530A0;;17508;;;;;
20170824;;2404397;;1;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;675184;{577F40AD-3A2F-C1E4-E053-530A0;;17509;;;;;
20170824;;2404398;;7;Haaks;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3A30-C1E4-E053-530A0;;17510;;;;;
20170824;;2404399;;6;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3A31-C1E4-E053-530A0;;17511;;;;;
20170824;;2404400;;4;Haaks;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3A32-C1E4-E053-530A0;;17512;;;;;
20170824;;2404401;;3;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;700958;{577F40AD-3A33-C1E4-E053-530A0;;17513;;;;;
20170824;;2404482;;5;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3A84-C1E4-E053-530A0;;17792;;;;;
20170824;;2404483;;2;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3A85-C1E4-E053-530A0;;17793;;;;;
20170824;;2404484;;1;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3A86-C1E4-E053-530A0;;17794;;;;;
20170824;;2404485;;2;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3A87-C1E4-E053-530A0;;17795;;;;;
20180724;;2404486;;1;Haaks;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;;{577F40AD-3A88-C1E4-E053-530A0;460165;17796;;;;;
20170824;;2404487;;3;Haaks;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;2816123;{577F40AD-3A89-C1E4-E053-530A0;;17797;;;;;
20170824;;2404488;;1;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3A8A-C1E4-E053-530A0;;17798;;;;;
20170824;;2403462;;4;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-367F-C1E4-E053-530A0;;17799;;;;;
20170824;;2403463;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;4860134;{577F40AD-3680-C1E4-E053-530A0;;17800;;;;;
20170824;;2403464;;8;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3681-C1E4-E053-530A0;;17801;;;;;
20170824;;2403465;;2;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;250981;{577F40AD-3682-C1E4-E053-530A0;;17802;;;;;
20170824;;2403466;;1;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;250981;{577F40AD-3683-C1E4-E053-530A0;;17803;;;;;
20170824;;2403467;;5;Haaks;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3684-C1E4-E053-530A0;;17804;;;;;
20170824;;2403468;;2;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3685-C1E4-E053-530A0;;17805;;;;;
20170824;;2403469;;1;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3686-C1E4-E053-530A0;;17806;;;;;
20170824;;2403470;;2;Haaks;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;266720;{577F40AD-3687-C1E4-E053-530A0;;17807;;;;;
20170824;;2403471;;2;Haaks;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;260518;{577F40AD-3688-C1E4-E053-530A0;;17808;;;;;
20170824;;2403472;;2;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3689-C1E4-E053-530A0;;17809;;;;;
20170824;;2403473;;2;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-368A-C1E4-E053-530A0;;17810;;;;;
20170824;;2405062;;1;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3CCD-C1E4-E053-530A0;;18093;;;;;
20170824;;2405063;;2;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;246541;{577F40AD-3CCE-C1E4-E053-530A0;;18094;;;;;
20170824;;2405064;;6;Haaks;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3CCF-C1E4-E053-530A0;;18095;;;;;
20170824;;2405066;;1;File;Elektrische auto;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Elektrische auto;;{577F40AD-3CD1-C1E4-E053-530A0;;18096;;;;;
20170824;;2405067;;2;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3CD2-C1E4-E053-530A0;;18097;;;;;
20170824;;2405068;;8;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3CD3-C1E4-E053-530A0;;18098;;;;;
20170824;;2405069;;4;Haaks;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3CD4-C1E4-E053-530A0;;18099;;;;;
20170824;;2405070;;4;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3CD5-C1E4-E053-530A0;;18100;;;;;
20170824;;2405071;;1;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3CD6-C1E4-E053-530A0;;18101;;;;;
20170824;;2405072;;1;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3CD7-C1E4-E053-530A0;;18102;;;;;
20170824;;2405346;;3;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-3DEA-C1E4-E053-530A0;;18103;;;;;
20170824;;2405347;;4;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;672709;{577F40AD-3DEB-C1E4-E053-530A0;;18104;;;;;
