entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
209;2022-01-19 06:41:19;Gemeente Amersfoort;2022-01-19 08:09:05.417;2022-01-19 06:41:19;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-01-19;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.200000000000000011;2022-01-19 06:41:19; 40
209;2022-01-19 12:57:12;Gemeente Amersfoort;2022-01-19 14:11:21.345;2022-01-19 12:57:12;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-01-19;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.200000000000000011;2022-01-19 12:57:12; 40
209;2022-01-19 19:12:59;Gemeente Amersfoort;2022-01-19 22:10:21.85;2022-01-19 19:12:59;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-01-19;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.200000000000000011;2022-01-19 19:12:59; 40
209;2022-01-20 14:00:29;Gemeente Amersfoort;2022-01-20 16:10:16.327;2022-01-20 14:00:29;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-01-20;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.200000000000000011;2022-01-20 14:00:29; 40
209;2022-01-22 06:44:07;Gemeente Amersfoort;2022-01-22 08:08:57.552;2022-01-22 06:44:07;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-01-22;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.200000000000000011;2022-01-22 06:44:07; 40
209;2022-01-23 23:25:40;Gemeente Amersfoort;2022-01-24 02:12:27.159;2022-01-23 23:25:40;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-01-23;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.220000000000000001;2022-01-23 23:25:40; 40
210;2022-01-17 06:04:39;Gemeente Amersfoort;2022-01-17 08:12:21.367;2022-01-17 06:04:39;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-01-17;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-01-17 06:04:39; 80
210;2022-01-17 18:22:51;Gemeente Amersfoort;2022-01-17 20:09:12.402;2022-01-17 18:22:51;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-01-17;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-01-17 18:22:51; 80
210;2022-01-18 00:32:00;Gemeente Amersfoort;2022-01-18 02:09:00.244;2022-01-18 00:32:00;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-01-18;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-01-18 00:32:00; 80
212;2022-01-17 00:35:57;Gemeente Amersfoort;2022-01-17 02:09:53.488;2022-01-17 00:35:57;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-01-17;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.160000000000000003;2022-01-17 00:35:57; 40
212;2022-01-17 18:25:35;Gemeente Amersfoort;2022-01-17 20:09:12.414;2022-01-17 18:25:35;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-01-17;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.160000000000000003;2022-01-17 18:25:35; 40
212;2022-01-18 00:22:09;Gemeente Amersfoort;2022-01-18 02:09:00.258;2022-01-18 00:22:09;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-01-18;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.160000000000000003;2022-01-18 00:22:09; 40
212;2022-01-18 21:10:28;Gemeente Amersfoort;2022-01-19 00:10:13.262;2022-01-18 21:10:28;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-01-18;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.160000000000000003;2022-01-18 21:10:28; 40
212;2022-01-19 06:05:42;Gemeente Amersfoort;2022-01-19 08:09:05.432;2022-01-19 06:05:42;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-01-19;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.160000000000000003;2022-01-19 06:05:42; 40
212;2022-01-19 12:02:31;Gemeente Amersfoort;2022-01-19 14:11:21.37;2022-01-19 12:02:31;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-01-19;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.160000000000000003;2022-01-19 12:02:31; 40
212;2022-01-19 20:57:25;Gemeente Amersfoort;2022-01-19 22:10:21.864;2022-01-19 20:57:25;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-01-19;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.160000000000000003;2022-01-19 20:57:25; 40
212;2022-01-20 02:54:10;Gemeente Amersfoort;2022-01-20 04:10:55.752;2022-01-20 02:54:10;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-01-20;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.149999999999999994;2022-01-20 02:54:10; 40
212;2022-01-20 05:52:32;Gemeente Amersfoort;2022-01-20 08:08:51.228;2022-01-20 05:52:32;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-01-20;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.149999999999999994;2022-01-20 05:52:32; 40
212;2022-01-20 11:49:15;Gemeente Amersfoort;2022-01-20 14:13:23.292;2022-01-20 11:49:15;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-01-20;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.149999999999999994;2022-01-20 11:49:15; 40
212;2022-01-20 14:47:37;Gemeente Amersfoort;2022-01-20 16:10:16.344;2022-01-20 14:47:37;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-01-20;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.149999999999999994;2022-01-20 14:47:37; 40
212;2022-01-20 23:42:59;Gemeente Amersfoort;2022-01-21 02:11:01.063;2022-01-20 23:42:59;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-01-20;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.149999999999999994;2022-01-20 23:42:59; 40
212;2022-01-21 05:40:04;Gemeente Amersfoort;2022-01-21 08:10:21.019;2022-01-21 05:40:04;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-01-21;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.140000000000000013;2022-01-21 05:40:04; 40
212;2022-01-21 23:30:39;Gemeente Amersfoort;2022-01-22 02:10:58.254;2022-01-21 23:30:39;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-01-21;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.140000000000000013;2022-01-21 23:30:39; 40
212;2022-01-22 05:27:24;Gemeente Amersfoort;2022-01-22 08:08:57.565;2022-01-22 05:27:24;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-01-22;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.140000000000000013;2022-01-22 05:27:24; 40
212;2022-01-22 11:24:02;Gemeente Amersfoort;2022-01-22 14:11:20.75;2022-01-22 11:24:02;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-01-22;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.149999999999999994;2022-01-22 11:24:02; 40
212;2022-01-22 23:17:03;Gemeente Amersfoort;2022-01-23 02:10:37.148;2022-01-22 23:17:03;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-01-22;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.149999999999999994;2022-01-22 23:17:03; 40
212;2022-01-23 23:02:49;Gemeente Amersfoort;2022-01-24 02:12:27.177;2022-01-23 23:02:49;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-01-23;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.149999999999999994;2022-01-23 23:02:49; 40
213;2022-01-17 05:57:25;Gemeente Amersfoort;2022-01-17 08:12:21.383;2022-01-17 05:57:25;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-01-17;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0700000000000000067;2022-01-17 05:57:25; 80
213;2022-01-17 18:14:10;Gemeente Amersfoort;2022-01-17 20:09:12.431;2022-01-17 18:14:10;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-01-17;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0700000000000000067;2022-01-17 18:14:10; 80
213;2022-01-18 00:22:33;Gemeente Amersfoort;2022-01-18 02:09:00.271;2022-01-18 00:22:33;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-01-18;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0700000000000000067;2022-01-18 00:22:33; 80
213;2022-01-19 13:14:12;Gemeente Amersfoort;2022-01-19 16:08:55.722;2022-01-19 13:14:12;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-01-19;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0700000000000000067;2022-01-19 13:14:12; 80
213;2022-01-19 19:23:02;Gemeente Amersfoort;2022-01-19 22:10:21.88;2022-01-19 19:23:02;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-01-19;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0700000000000000067;2022-01-19 19:23:02; 80
213;2022-01-21 23:38:03;Gemeente Amersfoort;2022-01-22 02:10:58.273;2022-01-21 23:38:03;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-01-21;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0700000000000000067;2022-01-21 23:38:03; 80
213;2022-01-22 11:55:27;Gemeente Amersfoort;2022-01-22 14:11:20.763;2022-01-22 11:55:27;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-01-22;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0700000000000000067;2022-01-22 11:55:27; 80
214;2022-01-19 19:10:06;Gemeente Amersfoort;2022-01-19 22:10:21.893;2022-01-19 19:10:06;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-01-19;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.220000000000000001;2022-01-19 19:10:06; 120
214;2022-01-21 23:53:50;Gemeente Amersfoort;2022-01-22 02:10:58.285;2022-01-21 23:53:50;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-01-21;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.200000000000000011;2022-01-21 23:53:50; 120
214;2022-01-22 12:18:14;Gemeente Amersfoort;2022-01-22 14:11:20.776;2022-01-22 12:18:14;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-01-22;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.209999999999999992;2022-01-22 12:18:14; 120
214;2022-01-23 00:42:00;Gemeente Amersfoort;2022-01-23 02:10:37.162;2022-01-23 00:42:00;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-01-23;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.200000000000000011;2022-01-23 00:42:00; 120
214;2022-01-23 22:23:50;Gemeente Amersfoort;2022-01-24 00:08:52.491;2022-01-23 22:23:50;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-01-23;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.200000000000000011;2022-01-23 22:23:50; 120
215;2022-01-17 05:44:11;Gemeente Amersfoort;2022-01-17 08:12:21.4;2022-01-17 05:44:11;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;2022-01-17;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0;2022-01-17 05:44:11; 40
215;2022-01-17 18:06:25;Gemeente Amersfoort;2022-01-17 20:09:12.442;2022-01-17 18:06:25;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;2022-01-17;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0;2022-01-17 18:06:25; 40
215;2022-01-18 00:17:31;Gemeente Amersfoort;2022-01-18 02:09:00.287;2022-01-18 00:17:31;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;2022-01-18;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0;2022-01-18 00:17:31; 40
216;2022-01-17 05:09:22;Gemeente Amersfoort;2022-01-17 08:12:21.414;2022-01-17 05:09:22;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-01-17;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.0299999999999999989;2022-01-17 05:09:22; 80
216;2022-01-17 23:30:28;Gemeente Amersfoort;2022-01-18 02:09:00.298;2022-01-17 23:30:28;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-01-17;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.0299999999999999989;2022-01-17 23:30:28; 80
216;2022-01-18 02:33:58;Gemeente Amersfoort;2022-01-18 04:08:35.528;2022-01-18 02:33:58;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-01-18;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.0299999999999999989;2022-01-18 02:33:58; 80
217;2022-01-17 13:53:56;Gemeente Amersfoort;2022-01-17 16:10:44.405;2022-01-17 13:53:56;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-01-17;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.110000000000000001;2022-01-17 13:53:56; 120
217;2022-01-17 17:02:32;Gemeente Amersfoort;2022-01-17 20:09:12.457;2022-01-17 17:02:32;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-01-17;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.110000000000000001;2022-01-17 17:02:32; 120
217;2022-01-17 23:18:47;Gemeente Amersfoort;2022-01-18 02:09:00.313;2022-01-17 23:18:47;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-01-17;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.110000000000000001;2022-01-17 23:18:47; 120
217;2022-01-18 02:27:09;Gemeente Amersfoort;2022-01-18 04:08:35.543;2022-01-18 02:27:09;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-01-18;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.110000000000000001;2022-01-18 02:27:09; 120
218;2022-01-17 00:22:22;Gemeente Amersfoort;2022-01-17 02:09:53.527;2022-01-17 00:22:22;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-01-17;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.320000000000000007;2022-01-17 00:22:22; 40
218;2022-01-17 06:13:46;Gemeente Amersfoort;2022-01-17 08:12:21.431;2022-01-17 06:13:46;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-01-17;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.320000000000000007;2022-01-17 06:13:46; 40
218;2022-01-17 17:56:34;Gemeente Amersfoort;2022-01-17 20:09:12.475;2022-01-17 17:56:34;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-01-17;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.309999999999999998;2022-01-17 17:56:34; 40
218;2022-01-17 23:47:57;Gemeente Amersfoort;2022-01-18 02:09:00.324;2022-01-17 23:47:57;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-01-17;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.309999999999999998;2022-01-17 23:47:57; 40
218;2022-01-18 02:43:40;Gemeente Amersfoort;2022-01-18 04:08:35.556;2022-01-18 02:43:40;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-01-18;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.309999999999999998;2022-01-18 02:43:40; 40
218;2022-01-18 20:17:46;Gemeente Amersfoort;2022-01-18 22:08:37.01;2022-01-18 20:17:46;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-01-18;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.309999999999999998;2022-01-18 20:17:46; 40
218;2022-01-19 05:04:51;Gemeente Amersfoort;2022-01-19 08:09:05.445;2022-01-19 05:04:51;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-01-19;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.309999999999999998;2022-01-19 05:04:51; 40
218;2022-01-19 13:52:01;Gemeente Amersfoort;2022-01-19 16:08:55.737;2022-01-19 13:52:01;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-01-19;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.309999999999999998;2022-01-19 13:52:01; 40
218;2022-01-19 19:43:27;Gemeente Amersfoort;2022-01-19 22:10:21.909;2022-01-19 19:43:27;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-01-19;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.309999999999999998;2022-01-19 19:43:27; 40
218;2022-01-20 01:34:51;Gemeente Amersfoort;2022-01-20 04:10:55.773;2022-01-20 01:34:51;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-01-20;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.309999999999999998;2022-01-20 01:34:51; 40
218;2022-01-21 06:52:10;Gemeente Amersfoort;2022-01-21 08:10:21.033;2022-01-21 06:52:10;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-01-21;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.309999999999999998;2022-01-21 06:52:10; 40
218;2022-01-21 09:47:57;Gemeente Amersfoort;2022-01-21 12:10:59.594;2022-01-21 09:47:57;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-01-21;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.299999999999999989;2022-01-21 09:47:57; 40
218;2022-01-21 15:39:27;Gemeente Amersfoort;2022-01-21 18:08:23.18;2022-01-21 15:39:27;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-01-21;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.309999999999999998;2022-01-21 15:39:27; 40
218;2022-01-22 00:26:33;Gemeente Amersfoort;2022-01-22 02:10:58.297;2022-01-22 00:26:33;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-01-22;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.299999999999999989;2022-01-22 00:26:33; 40
218;2022-01-22 06:17:59;Gemeente Amersfoort;2022-01-22 08:08:57.579;2022-01-22 06:17:59;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-01-22;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.299999999999999989;2022-01-22 06:17:59; 40
218;2022-01-22 12:09:23;Gemeente Amersfoort;2022-01-22 14:11:20.786;2022-01-22 12:09:23;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-01-22;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.309999999999999998;2022-01-22 12:09:23; 40
218;2022-01-22 23:52:08;Gemeente Amersfoort;2022-01-23 02:10:37.175;2022-01-22 23:52:08;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-01-22;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.309999999999999998;2022-01-22 23:52:08; 40
218;2022-01-23 23:17:35;Gemeente Amersfoort;2022-01-24 02:12:27.204;2022-01-23 23:17:35;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-01-23;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.309999999999999998;2022-01-23 23:17:35; 40
219;2022-01-17 00:30:45;Gemeente Amersfoort;2022-01-17 02:09:53.54;2022-01-17 00:30:45;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-01-17;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.5;2022-01-17 00:30:45; 80
219;2022-01-17 06:21:54;Gemeente Amersfoort;2022-01-17 08:12:21.445;2022-01-17 06:21:54;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-01-17;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.5;2022-01-17 06:21:54; 80
219;2022-01-17 23:55:18;Gemeente Amersfoort;2022-01-18 02:09:00.337;2022-01-17 23:55:18;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-01-17;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.5;2022-01-17 23:55:18; 80
219;2022-01-18 02:50:59;Gemeente Amersfoort;2022-01-18 04:08:35.571;2022-01-18 02:50:59;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-01-18;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.5;2022-01-18 02:50:59; 80
219;2022-01-19 02:16:03;Gemeente Amersfoort;2022-01-19 04:10:05.44;2022-01-19 02:16:03;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-01-19;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.5;2022-01-19 02:16:03; 80
219;2022-01-19 05:11:46;Gemeente Amersfoort;2022-01-19 08:09:05.465;2022-01-19 05:11:46;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-01-19;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.5;2022-01-19 05:11:46; 80
219;2022-01-19 11:03:14;Gemeente Amersfoort;2022-01-19 14:11:21.386;2022-01-19 11:03:14;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-01-19;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.5;2022-01-19 11:03:14; 80
219;2022-01-19 13:58:58;Gemeente Amersfoort;2022-01-19 16:08:55.755;2022-01-19 13:58:58;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-01-19;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.5;2022-01-19 13:58:58; 80
219;2022-01-19 19:50:48;Gemeente Amersfoort;2022-01-19 22:10:21.923;2022-01-19 19:50:48;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-01-19;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.5;2022-01-19 19:50:48; 80
219;2022-01-20 01:42:08;Gemeente Amersfoort;2022-01-20 04:10:55.792;2022-01-20 01:42:08;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-01-20;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.5;2022-01-20 01:42:08; 80
219;2022-01-20 13:25:02;Gemeente Amersfoort;2022-01-20 16:10:16.359;2022-01-20 13:25:02;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-01-20;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.5;2022-01-20 13:25:02; 80
