entity_id;recording_date;data_provider;date_modified;date_observed;lon;lat;location;type;ref_point_of_interest;recording_timestamp;relative_humidity;relative_humidity_timestamp;temperature;temperature_timestamp
246;2022-02-02;Gemeente Amersfoort;null;2022-02-02 23:07:56;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-02-02 23:07:56;0.867500000000000049;2022-02-02 23:07:56;8.97000000000000064;2022-02-02 23:07:56
246;2022-02-03;Gemeente Amersfoort;null;2022-02-03 02:08:44;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-02-03 02:08:44;0.870699999999999918;2022-02-03 02:08:44;8.83000000000000007;2022-02-03 02:08:44
246;2022-02-03;Gemeente Amersfoort;null;2022-02-03 05:09:33;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-02-03 05:09:33;0.872300000000000075;2022-02-03 05:09:33;8.63000000000000078;2022-02-03 05:09:33
246;2022-02-03;Gemeente Amersfoort;null;2022-02-03 20:14:12;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-02-03 20:14:12;0.879700000000000037;2022-02-03 20:14:12;7.66000000000000014;2022-02-03 20:14:12
246;2022-02-05;Gemeente Amersfoort;null;2022-02-05 08:27:36;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-02-05 08:27:36;0.867500000000000049;2022-02-05 08:27:36;4.67999999999999972;2022-02-05 08:27:36
246;2022-02-05;Gemeente Amersfoort;null;2022-02-05 17:30:35;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-02-05 17:30:35;0.851400000000000046;2022-02-05 17:30:35;8.33999999999999986;2022-02-05 17:30:35
246;2022-02-06;Gemeente Amersfoort;null;2022-02-06 05:34:29;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-02-06 05:34:29;0.879899999999999904;2022-02-06 05:34:29;9.50999999999999979;2022-02-06 05:34:29
246;2022-02-06;Gemeente Amersfoort;null;2022-02-06 23:40:59;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-02-06 23:40:59;0.8748999999999999;2022-02-06 23:40:59;5.25999999999999979;2022-02-06 23:40:59
247;2022-01-31;Gemeente Amersfoort;null;2022-01-31 01:42:39;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-01-31 01:42:39;0.92220000000000002;2022-01-31 01:42:39;4.95999999999999996;2022-01-31 01:42:39
247;2022-01-31;Gemeente Amersfoort;null;2022-01-31 16:52:24;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-01-31 16:52:24;0.964300000000000046;2022-01-31 16:52:24;6.70999999999999996;2022-01-31 16:52:24
247;2022-01-31;Gemeente Amersfoort;null;2022-01-31 19:54:21;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-01-31 19:54:21;0.964500000000000024;2022-01-31 19:54:21;5.54000000000000004;2022-01-31 19:54:21
247;2022-02-01;Gemeente Amersfoort;null;2022-02-01 01:59:00;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-02-01 01:59:00;0.966899999999999982;2022-02-01 01:59:00;4.42999999999999972;2022-02-01 01:59:00
247;2022-02-01;Gemeente Amersfoort;null;2022-02-01 20:08:54;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-02-01 20:08:54;0.9627;2022-02-01 20:08:54;9.72000000000000064;2022-02-01 20:08:54
247;2022-02-02;Gemeente Amersfoort;null;2022-02-02 14:16:12;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-02-02 14:16:12;0.87049999999999994;2022-02-02 14:16:12;16.1099999999999994;2022-02-02 14:16:12
247;2022-02-02;Gemeente Amersfoort;null;2022-02-02 23:19:39;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-02-02 23:19:39;0.95290000000000008;2022-02-02 23:19:39;9.27999999999999936;2022-02-02 23:19:39
247;2022-02-03;Gemeente Amersfoort;null;2022-02-03 02:21:00;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-02-03 02:21:00;0.961400000000000032;2022-02-03 02:21:00;9.22000000000000064;2022-02-03 02:21:00
247;2022-02-03;Gemeente Amersfoort;null;2022-02-03 05:22:25;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-02-03 05:22:25;0.96599999999999997;2022-02-03 05:22:25;8.92999999999999972;2022-02-03 05:22:25
247;2022-02-03;Gemeente Amersfoort;null;2022-02-03 20:30:27;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-02-03 20:30:27;0.97920000000000007;2022-02-03 20:30:27;8.00999999999999979;2022-02-03 20:30:27
247;2022-02-05;Gemeente Amersfoort;null;2022-02-05 08:52:01;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-02-05 08:52:01;1;2022-02-05 08:52:01;5.40000000000000036;2022-02-05 08:52:01
247;2022-02-05;Gemeente Amersfoort;null;2022-02-05 17:56:17;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-02-05 17:56:17;1;2022-02-05 17:56:17;7.79999999999999982;2022-02-05 17:56:17
247;2022-02-06;Gemeente Amersfoort;null;2022-02-06 06:02:26;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-02-06 06:02:26;1;2022-02-06 06:02:26;9.51999999999999957;2022-02-06 06:02:26
247;2022-02-06;Gemeente Amersfoort;null;2022-02-06 15:06:43;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-02-06 15:06:43;1;2022-02-06 15:06:43;9.40000000000000036;2022-02-06 15:06:43
248;2022-01-31;Gemeente Amersfoort;null;2022-01-31 02:38:32;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-01-31 02:38:32;0.880600000000000049;2022-01-31 02:38:32;5.57000000000000028;2022-01-31 02:38:32
248;2022-01-31;Gemeente Amersfoort;null;2022-01-31 05:41:47;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-01-31 05:41:47;0.889000000000000012;2022-01-31 05:41:47;5.03000000000000025;2022-01-31 05:41:47
248;2022-01-31;Gemeente Amersfoort;null;2022-01-31 11:48:26;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-01-31 11:48:26;0.918199999999999905;2022-01-31 11:48:26;5.90000000000000036;2022-01-31 11:48:26
248;2022-01-31;Gemeente Amersfoort;null;2022-01-31 20:58:12;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-01-31 20:58:12;0.949099999999999944;2022-01-31 20:58:12;5.04999999999999982;2022-01-31 20:58:12
248;2022-02-01;Gemeente Amersfoort;null;2022-02-01 03:04:59;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-02-01 03:04:59;0.95719999999999994;2022-02-01 03:04:59;4.51999999999999957;2022-02-01 03:04:59
248;2022-02-03;Gemeente Amersfoort;null;2022-02-03 00:50:37;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-02-03 00:50:37;0.961899999999999977;2022-02-03 00:50:37;8.84999999999999964;2022-02-03 00:50:37
248;2022-02-03;Gemeente Amersfoort;null;2022-02-03 06:56:40;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-02-03 06:56:40;0.958799999999999986;2022-02-03 06:56:40;8.61999999999999922;2022-02-03 06:56:40
248;2022-02-03;Gemeente Amersfoort;null;2022-02-03 16:05:59;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-02-03 16:05:59;0.954500000000000015;2022-02-03 16:05:59;7.36000000000000032;2022-02-03 16:05:59
248;2022-02-03;Gemeente Amersfoort;null;2022-02-03 19:09:07;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-02-03 19:09:07;0.952500000000000013;2022-02-03 19:09:07;7.5;2022-02-03 19:09:07
248;2022-02-04;Gemeente Amersfoort;null;2022-02-04 22:37:44;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-02-04 22:37:44;0.932699999999999974;2022-02-04 22:37:44;5.53000000000000025;2022-02-04 22:37:44
248;2022-02-05;Gemeente Amersfoort;null;2022-02-05 07:47:44;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-02-05 07:47:44;0.921500000000000097;2022-02-05 07:47:44;4.45000000000000018;2022-02-05 07:47:44
248;2022-02-06;Gemeente Amersfoort;null;2022-02-06 05:09:29;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-02-06 05:09:29;0.942799999999999971;2022-02-06 05:09:29;9.35999999999999943;2022-02-06 05:09:29
248;2022-02-06;Gemeente Amersfoort;null;2022-02-06 23:28:44;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-02-06 23:28:44;0.957900000000000085;2022-02-06 23:28:44;5.20000000000000018;2022-02-06 23:28:44
249;2022-01-31;Gemeente Amersfoort;null;2022-01-31 02:12:53;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;WeatherObserved;a05f9670773f71bb9fe7d74ff0b8adbf;2022-01-31 02:12:53;0.769500000000000073;2022-01-31 02:12:53;4.70000000000000018;2022-01-31 02:12:53
249;2022-01-31;Gemeente Amersfoort;null;2022-01-31 05:07:56;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;WeatherObserved;a05f9670773f71bb9fe7d74ff0b8adbf;2022-01-31 05:07:56;0.770000000000000018;2022-01-31 05:07:56;6.24000000000000021;2022-01-31 05:07:56
249;2022-01-31;Gemeente Amersfoort;null;2022-01-31 16:48:44;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;WeatherObserved;a05f9670773f71bb9fe7d74ff0b8adbf;2022-01-31 16:48:44;0.796200000000000019;2022-01-31 16:48:44;6.29999999999999982;2022-01-31 16:48:44
249;2022-01-31;Gemeente Amersfoort;null;2022-01-31 19:43:45;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;WeatherObserved;a05f9670773f71bb9fe7d74ff0b8adbf;2022-01-31 19:43:45;0.810000000000000053;2022-01-31 19:43:45;5.69000000000000039;2022-01-31 19:43:45
249;2022-02-01;Gemeente Amersfoort;null;2022-02-01 01:34:54;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;WeatherObserved;a05f9670773f71bb9fe7d74ff0b8adbf;2022-02-01 01:34:54;0.820199999999999929;2022-02-01 01:34:54;3.27000000000000002;2022-02-01 01:34:54
249;2022-02-01;Gemeente Amersfoort;null;2022-02-01 04:30:27;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;WeatherObserved;a05f9670773f71bb9fe7d74ff0b8adbf;2022-02-01 04:30:27;0.823100000000000054;2022-02-01 04:30:27;4.58000000000000007;2022-02-01 04:30:27
249;2022-02-01;Gemeente Amersfoort;null;2022-02-01 19:03:22;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;WeatherObserved;a05f9670773f71bb9fe7d74ff0b8adbf;2022-02-01 19:03:22;0.83340000000000003;2022-02-01 19:03:22;9.75;2022-02-01 19:03:22
249;2022-02-03;Gemeente Amersfoort;null;2022-02-03 00:05:17;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;WeatherObserved;a05f9670773f71bb9fe7d74ff0b8adbf;2022-02-03 00:05:17;0.810400000000000009;2022-02-03 00:05:17;8.61999999999999922;2022-02-03 00:05:17
249;2022-02-03;Gemeente Amersfoort;null;2022-02-03 02:59:36;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;WeatherObserved;a05f9670773f71bb9fe7d74ff0b8adbf;2022-02-03 02:59:36;0.809499999999999997;2022-02-03 02:59:36;8.55000000000000071;2022-02-03 02:59:36
249;2022-02-03;Gemeente Amersfoort;null;2022-02-03 05:53:56;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;WeatherObserved;a05f9670773f71bb9fe7d74ff0b8adbf;2022-02-03 05:53:56;0.809699999999999975;2022-02-03 05:53:56;8.21000000000000085;2022-02-03 05:53:56
249;2022-02-03;Gemeente Amersfoort;null;2022-02-03 20:26:48;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;WeatherObserved;a05f9670773f71bb9fe7d74ff0b8adbf;2022-02-03 20:26:48;0.811899999999999955;2022-02-03 20:26:48;7.29999999999999982;2022-02-03 20:26:48
249;2022-02-04;Gemeente Amersfoort;null;2022-02-04 22:39:31;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;WeatherObserved;a05f9670773f71bb9fe7d74ff0b8adbf;2022-02-04 22:39:31;0.802999999999999936;2022-02-04 22:39:31;4.91999999999999993;2022-02-04 22:39:31
249;2022-02-05;Gemeente Amersfoort;null;2022-02-05 07:25:38;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;WeatherObserved;a05f9670773f71bb9fe7d74ff0b8adbf;2022-02-05 07:25:38;0.796599999999999975;2022-02-05 07:25:38;3.45000000000000018;2022-02-05 07:25:38
249;2022-02-05;Gemeente Amersfoort;null;2022-02-05 21:58:41;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;WeatherObserved;a05f9670773f71bb9fe7d74ff0b8adbf;2022-02-05 21:58:41;0.787699999999999956;2022-02-05 21:58:41;6.96999999999999975;2022-02-05 21:58:41
249;2022-02-06;Gemeente Amersfoort;null;2022-02-06 06:41:55;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;WeatherObserved;a05f9670773f71bb9fe7d74ff0b8adbf;2022-02-06 06:41:55;0.808599999999999985;2022-02-06 06:41:55;8.72000000000000064;2022-02-06 06:41:55
249;2022-02-06;Gemeente Amersfoort;null;2022-02-06 15:25:01;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;WeatherObserved;a05f9670773f71bb9fe7d74ff0b8adbf;2022-02-06 15:25:01;0.82790000000000008;2022-02-06 15:25:01;8.39000000000000057;2022-02-06 15:25:01
250;2022-01-31;Gemeente Amersfoort;null;2022-01-31 01:03:50;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-01-31 01:03:50;0.780799999999999939;2022-01-31 01:03:50;4.61000000000000032;2022-01-31 01:03:50
250;2022-01-31;Gemeente Amersfoort;null;2022-01-31 16:18:11;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-01-31 16:18:11;0.778900000000000037;2022-01-31 16:18:11;6.74000000000000021;2022-01-31 16:18:11
250;2022-01-31;Gemeente Amersfoort;null;2022-01-31 19:20:58;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-01-31 19:20:58;0.780000000000000027;2022-01-31 19:20:58;6.41999999999999993;2022-01-31 19:20:58
250;2022-02-01;Gemeente Amersfoort;null;2022-02-01 01:26:47;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-02-01 01:26:47;0.779300000000000104;2022-02-01 01:26:47;3.79000000000000004;2022-02-01 01:26:47
250;2022-02-01;Gemeente Amersfoort;null;2022-02-01 04:29:44;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-02-01 04:29:44;0.778599999999999959;2022-02-01 04:29:44;5.25;2022-02-01 04:29:44
250;2022-02-01;Gemeente Amersfoort;null;2022-02-01 19:43:22;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-02-01 19:43:22;0.784200000000000008;2022-02-01 19:43:22;9.84999999999999964;2022-02-01 19:43:22
250;2022-02-02;Gemeente Amersfoort;null;2022-02-02 13:59:15;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-02-02 13:59:15;0.767900000000000027;2022-02-02 13:59:15;15.7799999999999994;2022-02-02 13:59:15
250;2022-02-02;Gemeente Amersfoort;null;2022-02-02 23:07:23;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-02-02 23:07:23;0.786700000000000066;2022-02-02 23:07:23;9.08000000000000007;2022-02-02 23:07:23
250;2022-02-03;Gemeente Amersfoort;null;2022-02-03 02:10:08;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-02-03 02:10:08;0.785699999999999954;2022-02-03 02:10:08;9.03999999999999915;2022-02-03 02:10:08
250;2022-02-03;Gemeente Amersfoort;null;2022-02-03 05:12:56;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-02-03 05:12:56;0.785699999999999954;2022-02-03 05:12:56;8.78999999999999915;2022-02-03 05:12:56
250;2022-02-03;Gemeente Amersfoort;null;2022-02-03 20:27:04;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-02-03 20:27:04;0.785299999999999998;2022-02-03 20:27:04;7.79999999999999982;2022-02-03 20:27:04
250;2022-02-05;Gemeente Amersfoort;null;2022-02-05 18:09:38;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-02-05 18:09:38;0.786299999999999999;2022-02-05 18:09:38;7.21999999999999975;2022-02-05 18:09:38
250;2022-02-05;Gemeente Amersfoort;null;2022-02-05 21:12:31;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-02-05 21:12:31;0.785200000000000009;2022-02-05 21:12:31;7.29000000000000004;2022-02-05 21:12:31
250;2022-02-06;Gemeente Amersfoort;null;2022-02-06 06:20:48;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-02-06 06:20:48;0.785999999999999921;2022-02-06 06:20:48;8.94999999999999929;2022-02-06 06:20:48
250;2022-02-06;Gemeente Amersfoort;null;2022-02-06 15:29:10;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-02-06 15:29:10;0.784599999999999964;2022-02-06 15:29:10;8.74000000000000021;2022-02-06 15:29:10
